version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/06-07:04:00	837440	837440	836140	837240	0.2367	836871
2019/06/06-07:05:00	837275	837275	835610	835935	2.6954	836080
2019/06/06-07:06:00	835820	835825	834225	835315	5.0575	835242
2019/06/06-07:07:00	835300	835835	835200	835210	3.7862	835253
2019/06/06-07:08:00	835710	837020	835490	837020	0.6876	836433
2019/06/06-07:09:00	835985	838175	835985	838000	3.8761	837338
2019/06/06-07:10:00	838000	838805	838000	838805	2.0105	838514
2019/06/06-07:11:00	838305	839170	837790	839170	0.7838	838374
2019/06/06-07:12:00	839215	841365	838320	840955	1.3989	839675
2019/06/06-07:13:00	841360	841740	840220	840590	2.2877	840677
2019/06/06-07:14:00	840570	841000	840570	840945	2.4292	840805
2019/06/06-07:15:00	840995	841385	839720	841000	1.1796	840711
2019/06/06-07:16:00	840055	840055	839260	839260	0.4035	840024
2019/06/06-07:17:00	839945	839965	838355	838355	0.3311	839157
2019/06/06-07:18:00	839190	839815	838830	838830	0.329	839165
2019/06/06-07:19:00	838820	839410	838820	839195	0.038	839150
2019/06/06-07:20:00	839290	840155	839290	840040	0.2283	839762
2019/06/06-07:21:00	840040	840040	839065	839065	0.7395	839074
2019/06/06-07:22:00	839230	839230	839000	839000	0.049	839158
2019/06/06-07:23:00	839005	839880	838500	839880	1.1365	838862
2019/06/06-07:24:00	839915	840860	839915	840860	0.2755	840352
2019/06/06-07:25:00	840825	841310	840825	841015	0.2682	840946
2019/06/06-07:26:00	840750	840750	840485	840485	0.1319	840603
2019/06/06-07:27:00	840485	840500	840000	840040	0.3141	840257
2019/06/06-07:28:00	840000	840000	839275	839960	0.3588	839956
2019/06/06-07:29:00	839275	840010	839230	840010	0.11	839769
2019/06/06-07:30:00	840030	840645	839400	840040	1.8719	839429
2019/06/06-07:31:00	840040	840040	839945	839945	0.029	840001
2019/06/06-07:32:00	840140	841205	840140	841200	1.4809	840547
2019/06/06-07:33:00	841100	841270	840815	841270	0.5397	840836
2019/06/06-07:34:00	841285	842420	841005	842420	1.4105	841863
2019/06/06-07:35:00	842410	844695	842410	843775	1.1869	843709
2019/06/06-07:36:00	843565	843845	841840	843090	0.1812	842910
2019/06/06-07:37:00	843565	843565	842510	842510	0.7493	843161
2019/06/06-07:38:00	842800	842800	842800	842800	0.2	842800
2019/06/06-07:39:00	842005	842005	842005	842005	0.01	842005
2019/06/06-07:40:00	842550	842600	841000	841085	0.2728	842004
2019/06/06-07:41:00	841130	841130	840060	840700	0.9182	840694
2019/06/06-07:42:00	840695	842790	840470	841500	0.5408	840729
2019/06/06-07:43:00	841495	841495	840500	840500	0.1382	840701
2019/06/06-07:44:00	840760	840780	840740	840780	0.184	840757
2019/06/06-07:45:00	840520	840780	839655	840100	0.5572	840054
2019/06/06-07:46:00	840090	840090	839500	840080	0.9147	839949
2019/06/06-07:47:00	840115	840730	840110	840705	0.6229	840195
2019/06/06-07:48:00	840205	840470	840060	840470	0.2643	840222
2019/06/06-07:49:00	840470	841215	840470	841210	0.0859	840991
2019/06/06-07:50:00	841225	842250	841225	842250	0.5756	841549
2019/06/06-07:51:00	841490	842360	841210	842360	0.2022	842132
2019/06/06-07:52:00	842000	842000	841210	841510	1.3378	841966
2019/06/06-07:53:00	841410	841430	841410	841425	0.017	841414
2019/06/06-07:54:00	841430	841815	841000	841815	2.015	841744
2019/06/06-07:55:00	841815	842210	841815	842165	0.1324	841879
2019/06/06-07:56:00	842165	842800	842165	842225	0.4979	842529
2019/06/06-07:57:00	842560	842560	842225	842225	0.0436	842363
2019/06/06-07:58:00	842835	843995	842700	843995	1.9833	843204
2019/06/06-07:59:00	843995	844390	843480	844205	0.8786	843859
2019/06/06-08:00:00	843845	844070	843000	843510	0.2923	843238
2019/06/06-08:01:00	843110	843900	843075	843150	0.2274	843373
2019/06/06-08:02:00	843155	845000	843155	844260	2.07	844753
2019/06/06-08:03:00	844745	845005	843895	845005	0.19	844463
2019/06/06-08:04:00	844230	844230	844205	844205	0.1292	844224
2019/06/06-08:05:00	844835	847995	844835	846730	0.5942	845998
2019/06/06-08:06:00	846735	847515	844010	846300	2.6203	845933
2019/06/06-08:07:00	846035	846500	845025	845025	2.2552	846025
2019/06/06-08:08:00	845025	845025	843790	843790	0.8758	844459
2019/06/06-08:09:00	843575	844020	843100	844020	0.2442	843695
2019/06/06-08:10:00	844935	844965	844690	844695	0.2315	844955
2019/06/06-08:11:00	843120	844805	843000	843950	1.1919	843454
2019/06/06-08:12:00	844470	844765	843810	844435	0.4243	844362
2019/06/06-08:13:00	844765	845435	843185	845405	0.46	844372
2019/06/06-08:14:00	845350	846000	844815	844815	0.5294	845641
2019/06/06-08:15:00	844820	845865	844130	844975	0.1446	844816
2019/06/06-08:16:00	844130	844975	844000	844675	0.1514	844280
2019/06/06-08:17:00	844175	844665	843100	843990	0.3041	843589
2019/06/06-08:18:00	843975	843975	843000	843715	0.4069	843429
2019/06/06-08:19:00	843215	843505	843000	843405	0.6997	843120
2019/06/06-08:20:00	842665	844795	842500	843905	1.2617	842868
2019/06/06-08:21:00	843870	843870	842515	843230	0.0375	843188
2019/06/06-08:22:00	843135	843855	843030	843520	0.2222	843274
2019/06/06-08:23:00	843165	843165	842545	843000	0.011	842987
2019/06/06-08:24:00
2019/06/06-08:25:00	843020	844100	842545	844000	0.487	843131
2019/06/06-08:26:00	844710	845000	842535	844835	2.9385	844829
2019/06/06-08:27:00	844825	845070	843410	843720	0.56	844346
2019/06/06-08:28:00	843620	844100	843620	844100	0.1845	843667
2019/06/06-08:29:00	844880	844990	844850	844990	0.011	844955
2019/06/06-08:30:00	844930	844930	844830	844830	0.003	844897
2019/06/06-08:31:00	844930	845200	844930	845145	0.2523	845058
2019/06/06-08:32:00	845250	845285	845245	845275	0.1017	845273
2019/06/06-08:33:00	845320	845800	845305	845320	1.5478	845349
2019/06/06-08:34:00	845345	846225	845345	845825	0.3736	845959
2019/06/06-08:35:00	846030	846785	846030	846305	0.1902	846361
2019/06/06-08:36:00	846775	847000	846195	846845	0.393	846478
2019/06/06-08:37:00	846845	847940	846670	847030	0.4117	847034
2019/06/06-08:38:00	847030	847830	846500	847830	5.2592	847005
2019/06/06-08:39:00	847835	848850	847490	847900	1.286	847866
2019/06/06-08:40:00	847915	848840	847345	847345	0.3125	847735
2019/06/06-08:41:00	847495	847500	846745	846745	0.1748	847017
2019/06/06-08:42:00	846665	846920	846055	846465	0.1871	846397
2019/06/06-08:43:00	846505	848040	846505	848040	0.2313	847044
2019/06/06-08:44:00	848050	849005	848050	848685	1.0831	848744
2019/06/06-08:45:00	848345	848345	846870	847810	1.4376	848006
2019/06/06-08:46:00	847795	847795	846330	846330	0.2851	846957
2019/06/06-08:47:00	846355	847455	845840	845840	2.6796	846175
2019/06/06-08:48:00	845840	846090	844000	844085	0.907	844858
2019/06/06-08:49:00	844810	845095	844065	844065	1.0812	844563
2019/06/06-08:50:00	844040	844085	843970	844085	0.2996	843992
2019/06/06-08:51:00	844085	844990	843360	844130	1.3817	843577
2019/06/06-08:52:00	844890	844890	843660	843725	1.3517	843727
2019/06/06-08:53:00	843490	843970	843490	843810	0.0092	843850
2019/06/06-08:54:00	843795	844710	843795	843960	1.1982	843997
2019/06/06-08:55:00	844250	844250	842565	843480	0.252	843250
2019/06/06-08:56:00	843535	844640	843535	844640	0.036	844508
2019/06/06-08:57:00	844640	844970	844095	844970	0.1421	844887
2019/06/06-08:58:00	844920	845020	844000	844340	1.0542	844254
2019/06/06-08:59:00	844220	844220	844000	844220	0.0898	844214
2019/06/06-09:00:00	844275	844275	841815	842190	0.7359	842739
2019/06/06-09:01:00	842230	842810	841620	842475	0.1773	842263
2019/06/06-09:02:00	842475	843000	842440	842940	0.5688	842881
2019/06/06-09:03:00	842485	843250	842345	843000	0.6947	843111
2019/06/06-09:04:00	842995	844000	842495	843375	0.2206	842943
2019/06/06-09:05:00	843425	844000	843200	843235	0.42	843241
2019/06/06-09:06:00	843975	843990	843475	843510	0.0529	843786
2019/06/06-09:07:00	843525	844000	843515	844000	0.1209	843716
2019/06/06-09:08:00	844000	844215	843250	843250	2.4166	843430
2019/06/06-09:09:00	843250	843420	842340	842340	0.3586	843147
2019/06/06-09:10:00	842350	843145	842260	843010	0.4605	842316
2019/06/06-09:11:00	842540	843005	842540	842785	0.084	842824
2019/06/06-09:12:00	842800	844800	842785	844800	0.6389	843272
2019/06/06-09:13:00	844800	846000	844795	845775	0.4331	844860
2019/06/06-09:14:00	846000	846520	845720	846290	0.0665	846134
2019/06/06-09:15:00	846345	846355	845835	845850	0.4193	846090
2019/06/06-09:16:00	846290	847000	846275	846920	0.3989	846357
2019/06/06-09:17:00	846290	846685	845650	845650	0.1579	846044
2019/06/06-09:18:00	845675	845970	845650	845970	0.012	845738
2019/06/06-09:19:00	846105	846105	846105	846105	0.007	846105
2019/06/06-09:20:00	845750	845975	845750	845970	0.2622	845920
2019/06/06-09:21:00	846985	848100	846985	847025	3.3906	847239
2019/06/06-09:22:00	847070	848450	846995	848450	2.6652	847189
2019/06/06-09:23:00	848250	848450	847675	847705	0.5474	848146
2019/06/06-09:24:00	847000	847000	847000	847000	0.003	847000
2019/06/06-09:25:00	847000	847000	846000	846000	0.902	846153
2019/06/06-09:26:00	846000	848450	845200	845210	1.9269	845657
2019/06/06-09:27:00	845185	845680	845185	845680	0.1052	845205
2019/06/06-09:28:00	845275	845610	845000	845000	0.3241	845217
2019/06/06-09:29:00	845230	845950	844450	844450	0.5118	845213
2019/06/06-09:30:00	844780	845230	844780	845020	0.015	844859
2019/06/06-09:31:00	844730	845035	844670	845035	0.3031	844949
2019/06/06-09:32:00	845310	845355	845230	845240	0.1093	845308
2019/06/06-09:33:00	846000	846565	845780	845995	1.2328	845993
2019/06/06-09:34:00	845300	845990	844340	844840	0.8899	844797
2019/06/06-09:35:00	844840	845160	844685	844700	0.9292	844749
2019/06/06-09:36:00	844695	844695	842740	843640	1.2088	843947
2019/06/06-09:37:00	843100	843900	842920	843900	0.1741	843551
2019/06/06-09:38:00	843610	844990	843605	844065	0.7031	843973
2019/06/06-09:39:00	844065	844545	843650	844545	0.169	844005
2019/06/06-09:40:00	844395	844410	843460	843460	0.465	843842
2019/06/06-09:41:00	843505	843510	842750	843000	0.9936	842983
2019/06/06-09:42:00	843000	843000	841995	841995	1.1152	842467
2019/06/06-09:43:00	841560	844310	841000	843520	2.9587	841723
2019/06/06-09:44:00	843985	845000	843985	845000	0.2766	844697
2019/06/06-09:45:00	844945	844945	843560	844000	0.2918	844061
2019/06/06-09:46:00	843675	844240	842500	844000	0.2551	843144
2019/06/06-09:47:00	843660	843660	843310	843310	0.18	843625
2019/06/06-09:48:00	843210	843300	843210	843300	0.0091	843260
2019/06/06-09:49:00	843300	844425	843300	844425	0.2193	843669
2019/06/06-09:50:00	844870	845240	844555	844655	0.2017	844931
2019/06/06-09:51:00	844955	845740	844955	845740	0.0426	845474
2019/06/06-09:52:00	845990	846600	845815	846030	0.6528	845981
2019/06/06-09:53:00	845550	845550	845000	845000	0.1505	845459
2019/06/06-09:54:00	845000	845190	844970	844970	0.1198	845004
2019/06/06-09:55:00	844855	845245	844500	845240	0.2315	844945
2019/06/06-09:56:00	845405	845970	845240	845905	7.4893	845916
2019/06/06-09:57:00	845745	845790	845000	845675	14.3043	845711
2019/06/06-09:58:00	845240	845630	845240	845630	0.102	845621
2019/06/06-09:59:00	845240	845625	845150	845265	11.1754	845618
2019/06/06-10:00:00	845240	845630	845240	845265	0.6442	845539
2019/06/06-10:01:00	845440	845440	844705	844705	0.3131	844745
2019/06/06-10:02:00	844605	845500	843980	843980	1.1458	844855
2019/06/06-10:03:00	844470	844540	844470	844540	0.135	844531
2019/06/06-10:04:00	844775	845500	844725	845265	0.838	845383
2019/06/06-10:05:00	845215	845760	845215	845760	2.2202	845503
2019/06/06-10:06:00	845635	845925	845055	845055	0.151	845433
2019/06/06-10:07:00	845935	846355	845935	846355	0.2801	846012
2019/06/06-10:08:00	846095	846600	845875	846590	0.4392	846089
2019/06/06-10:09:00
2019/06/06-10:10:00	846590	846600	846065	846065	0.56	846130
2019/06/06-10:11:00	846530	846600	845970	845970	0.8509	846113
2019/06/06-10:12:00	845920	846600	845865	845870	1.6678	845937
2019/06/06-10:13:00	846235	846240	845535	845535	0.5247	845687
2019/06/06-10:14:00	845535	845535	845240	845240	0.8926	845440
2019/06/06-10:15:00	845965	845965	845425	845425	0.0371	845862
2019/06/06-10:16:00	845535	845580	845535	845535	0.7578	845570
2019/06/06-10:17:00	845970	846040	845690	845765	0.6776	845783
2019/06/06-10:18:00	845765	845765	845350	845370	0.9794	845714
2019/06/06-10:19:00	845205	845205	845205	845205	0.05	845205
2019/06/06-10:20:00	846045	846500	845620	845620	0.7126	845980
2019/06/06-10:21:00	846495	846800	846025	846190	0.9384	846423
2019/06/06-10:22:00	846805	846805	846195	846505	0.3687	846469
2019/06/06-10:23:00	846490	847105	846230	847105	0.871	846621
2019/06/06-10:24:00	847105	847105	845400	845925	1.1636	846172
2019/06/06-10:25:00	846490	846775	845770	845940	0.6582	846285
2019/06/06-10:26:00	846015	846815	846015	846815	0.102	846472
2019/06/06-10:27:00	846840	846925	846025	846925	1.7656	846812
2019/06/06-10:28:00	846915	847125	846500	847115	0.2042	846862
2019/06/06-10:29:00	846615	847785	846150	846150	0.6856	846598
2019/06/06-10:30:00	846150	846150	845400	845910	0.3438	846042
2019/06/06-10:31:00	845680	846255	845500	845750	1.4073	845528
2019/06/06-10:32:00	845995	846415	845445	845445	0.139	845609
2019/06/06-10:33:00	845430	845430	845250	845250	0.0497	845342
2019/06/06-10:34:00	845145	845520	844865	845465	2.0723	844903
2019/06/06-10:35:00	845490	845950	845310	845945	0.2868	845717
2019/06/06-10:36:00	846000	846750	846000	846555	1.3131	846479
2019/06/06-10:37:00	846280	846280	846280	846280	0.2646	846280
2019/06/06-10:38:00	846745	846980	846745	846980	0.1009	846785
2019/06/06-10:39:00	846940	847300	846800	846800	0.315	846970
2019/06/06-10:40:00	846815	846975	846815	846820	0.028	846915
2019/06/06-10:41:00	846830	848000	846800	848000	1.3616	847681
2019/06/06-10:42:00	848100	852000	848045	849975	4.5537	849599
2019/06/06-10:43:00	850480	850745	848890	849780	2.097	849935
2019/06/06-10:44:00	849680	849680	848855	849280	0.3054	849258
2019/06/06-10:45:00	849280	851855	849150	850485	0.1988	850409
2019/06/06-10:46:00	850795	851510	850290	850795	0.2761	850892
2019/06/06-10:47:00	850855	851500	850730	851500	3.218	850781
2019/06/06-10:48:00	851480	851795	849505	851000	0.6189	850765
2019/06/06-10:49:00	850750	851160	848965	849845	0.6266	850128
2019/06/06-10:50:00	849490	849490	848000	848905	0.9224	848907
2019/06/06-10:51:00	848705	848850	846725	848665	0.2892	847881
2019/06/06-10:52:00	848165	849685	848165	848800	3.6253	848693
2019/06/06-10:53:00	849160	849160	846690	847975	0.563	848010
2019/06/06-10:54:00	847950	847955	847945	847945	0.429	847949
2019/06/06-10:55:00	847920	848060	847320	848050	1.9752	847391
2019/06/06-10:56:00	847980	849000	847980	848990	0.6784	848130
2019/06/06-10:57:00	849000	849000	848745	848745	0.0586	848782
2019/06/06-10:58:00	848760	849185	848710	848710	0.2801	848980
2019/06/06-10:59:00	848340	848965	848340	848965	0.0748	848541
2019/06/06-11:00:00	848965	849845	848965	849845	1.4451	849251
2019/06/06-11:01:00	849740	850805	849740	850805	0.1417	850029
2019/06/06-11:02:00	850380	850400	850340	850340	0.2005	850381
2019/06/06-11:03:00	850250	850375	850215	850215	0.0354	850276
2019/06/06-11:04:00	850200	850200	848800	848860	2.4575	849372
2019/06/06-11:05:00	848810	848810	848150	848150	0.4038	848534
2019/06/06-11:06:00	848005	848200	847010	848200	0.1383	848019
2019/06/06-11:07:00	848200	848790	848200	848665	0.1889	848578
2019/06/06-11:08:00	847885	848490	847875	848395	0.1758	847961
2019/06/06-11:09:00	848260	848270	847370	847690	0.3267	847954
2019/06/06-11:10:00	847250	847250	847000	847215	0.2328	847143
2019/06/06-11:11:00	847295	847745	847265	847745	0.2375	847298
2019/06/06-11:12:00	847440	847750	847310	847515	0.875	847583
2019/06/06-11:13:00	847950	848045	847950	848005	0.9053	848031
2019/06/06-11:14:00	847705	847785	847515	847785	0.083	847753
2019/06/06-11:15:00	848605	848815	848380	848810	0.8754	848738
2019/06/06-11:16:00	848985	849355	848985	849210	0.8115	849286
2019/06/06-11:17:00	849070	849080	848310	849080	0.3392	849042
2019/06/06-11:18:00	849550	849550	849480	849480	0.002	849515
2019/06/06-11:19:00	849380	849775	848665	848665	0.1734	848748
2019/06/06-11:20:00	848190	848190	848000	848000	0.1786	848026
2019/06/06-11:21:00	847000	847000	846425	846425	0.0758	846457
2019/06/06-11:22:00	846425	846715	846425	846560	0.407	846491
2019/06/06-11:23:00	846580	847260	846160	846455	0.3963	846397
2019/06/06-11:24:00	846035	846535	845955	846535	0.132	846306
2019/06/06-11:25:00	846280	846840	846280	846585	0.2024	846520
2019/06/06-11:26:00	846555	846555	846455	846455	0.2854	846474
2019/06/06-11:27:00	845950	845950	845725	845810	0.3169	845776
2019/06/06-11:28:00	846485	847000	846485	847000	0.1566	846594
2019/06/06-11:29:00	847365	847365	847005	847005	0.2066	847043
2019/06/06-11:30:00	847415	847465	847415	847465	0.079	847416
2019/06/06-11:31:00	847465	847510	847450	847510	0.0288	847463
2019/06/06-11:32:00	847920	847950	847360	847365	0.4308	847807
2019/06/06-11:33:00	847335	847810	847335	847810	0.0143	847561
2019/06/06-11:34:00	847120	847120	846665	846665	0.3507	846947
2019/06/06-11:35:00	846990	848170	846990	848170	0.3119	847529
2019/06/06-11:36:00	847620	847950	847620	847950	0.0038	847769
2019/06/06-11:37:00	847955	848690	847955	848195	0.0754	848404
2019/06/06-11:38:00	848760	849000	848760	848805	0.0147	848844
2019/06/06-11:39:00	848695	848695	847605	847955	0.4424	848261
2019/06/06-11:40:00
2019/06/06-11:41:00	848475	849020	848475	849020	0.164	848600
2019/06/06-11:42:00	849695	849720	849695	849720	0.0221	849717
2019/06/06-11:43:00	849185	849715	849165	849615	0.0712	849557
2019/06/06-11:44:00	849165	849650	848610	848885	0.4704	848930
2019/06/06-11:45:00	849645	849925	849645	849925	0.1088	849802
2019/06/06-11:46:00	849925	849965	849690	849700	0.3978	849754
2019/06/06-11:47:00	849555	849555	849150	849150	0.0015	849420
2019/06/06-11:48:00	849865	850000	849150	849220	0.6044	849432
2019/06/06-11:49:00	849205	850000	848560	848900	0.3721	849035
2019/06/06-11:50:00	848565	848565	847460	847460	0.145	847936
2019/06/06-11:51:00	847500	847865	847500	847520	0.4592	847590
2019/06/06-11:52:00	847440	847440	847440	847440	0.004	847440
2019/06/06-11:53:00	847000	847000	846470	846895	0.15	846756
2019/06/06-11:54:00	846810	846875	846810	846875	0.0964	846862
2019/06/06-11:55:00	847560	847565	847560	847565	0.27	847560
2019/06/06-11:56:00	847630	847630	847630	847630	0.02	847630
2019/06/06-11:57:00	847180	847185	846030	846035	0.7365	846923
2019/06/06-11:58:00	846035	846980	845790	846745	0.4202	846371
2019/06/06-11:59:00	846745	847000	846500	846710	0.153	846675
2019/06/06-12:00:00	846710	846870	846710	846740	0.1404	846779
2019/06/06-12:01:00	846695	847000	846500	846500	0.3664	846682
2019/06/06-12:02:00	847390	847750	847390	847750	0.094	847477
2019/06/06-12:03:00	847775	848100	847620	848100	0.4215	848024
2019/06/06-12:04:00	848100	848385	847610	848385	0.0529	848073
2019/06/06-12:05:00	848270	848445	848270	848295	0.3524	848302
2019/06/06-12:06:00	847760	847865	847755	847865	0.202	847756
2019/06/06-12:07:00	847825	848525	847825	848525	0.4093	848333
2019/06/06-12:08:00	848995	848995	848495	848495	0.026	848687
2019/06/06-12:09:00	848985	849000	848750	849000	0.9107	849000
2019/06/06-12:10:00	849000	849500	848910	849500	0.3032	849148
2019/06/06-12:11:00	849150	849500	849150	849500	0.0119	849371
2019/06/06-12:12:00	849100	849400	848210	848455	0.2219	848837
2019/06/06-12:13:00	848590	848590	847005	848000	0.8009	848056
2019/06/06-12:14:00	848000	848985	847895	847895	0.6801	848220
2019/06/06-12:15:00	847680	848690	847680	847820	0.562	848011
2019/06/06-12:16:00	847695	847745	847495	847515	0.1441	847530
2019/06/06-12:17:00	847505	847560	847505	847560	0.108	847518
2019/06/06-12:18:00	847605	847690	847605	847690	0.0076	847639
2019/06/06-12:19:00	847830	848995	847785	848995	0.1719	847915
2019/06/06-12:20:00	848355	848365	848305	848305	0.0067	848352
2019/06/06-12:21:00	848850	849155	848385	849155	0.2157	848890
2019/06/06-12:22:00	848715	849755	848710	849740	0.2074	849682
2019/06/06-12:23:00	849725	849770	849040	849740	0.156	849736
2019/06/06-12:24:00	849670	850050	849670	850050	0.5061	849873
2019/06/06-12:25:00	850120	850465	850000	850000	0.2906	850027
2019/06/06-12:26:00	849845	849875	849500	849875	0.393	849809
2019/06/06-12:27:00	849880	849900	849035	849035	0.1077	849313
2019/06/06-12:28:00	849005	849205	848960	849205	0.5418	849029
2019/06/06-12:29:00	849785	850000	849785	849825	0.614	849812
2019/06/06-12:30:00	849825	850305	849390	849790	1.5968	849845
2019/06/06-12:31:00	849290	849810	849000	849000	0.4719	849084
2019/06/06-12:32:00	849000	850000	848940	849800	0.3012	849185
2019/06/06-12:33:00	849800	850355	849800	850355	1.4663	850292
2019/06/06-12:34:00	850460	850465	849320	849320	2.0384	850131
2019/06/06-12:35:00	849465	850350	849320	849960	0.0774	849867
2019/06/06-12:36:00	849970	850305	849900	850255	0.1234	849992
2019/06/06-12:37:00	850255	850480	850065	850440	0.4038	850208
2019/06/06-12:38:00	850445	850500	850430	850500	0.558	850447
2019/06/06-12:39:00	850500	850615	850350	850615	0.1957	850519
2019/06/06-12:40:00	850610	850800	850250	850250	1.8263	850707
2019/06/06-12:41:00	850720	850980	850720	850770	1.0958	850779
2019/06/06-12:42:00	850765	851340	850110	851340	2.0523	850983
2019/06/06-12:43:00	850665	851500	850410	851500	0.2856	851136
2019/06/06-12:44:00	851490	851500	851490	851490	0.1798	851496
2019/06/06-12:45:00	851500	852000	851500	851985	1.1681	851997
2019/06/06-12:46:00	851985	852000	851345	851345	1.7933	851957
2019/06/06-12:47:00	851125	851995	850880	851020	0.4949	851042
2019/06/06-12:48:00	851680	851995	850880	851595	0.2989	851452
2019/06/06-12:49:00	851990	852140	851990	852140	0.3239	852011
2019/06/06-12:50:00	852030	852340	852030	852065	0.106	852292
2019/06/06-12:51:00	852215	852355	852215	852355	0.044	852339
2019/06/06-12:52:00	852425	852830	851555	852830	0.2757	852331
2019/06/06-12:53:00	852770	852770	850480	850495	0.732	850894
2019/06/06-12:54:00	850495	851000	850495	851000	0.5344	850523
2019/06/06-12:55:00
2019/06/06-12:56:00	851695	851990	851215	851840	0.6467	851851
2019/06/06-12:57:00	851865	852075	851695	852075	0.424	852015
2019/06/06-12:58:00	852075	852075	852035	852050	0.2615	852050
2019/06/06-12:59:00	851670	851670	851410	851410	0.019	851590
2019/06/06-13:00:00	851455	852215	851450	851540	1.1428	851765
2019/06/06-13:01:00	851620	852120	851155	851155	1.4558	851486
2019/06/06-13:02:00	851010	851230	850000	850975	2.2427	850719
2019/06/06-13:03:00	851210	851215	850830	851160	0.6419	851120
2019/06/06-13:04:00	851175	851235	851135	851135	0.062	851182
2019/06/06-13:05:00	851125	851145	850560	850970	0.529	850704
2019/06/06-13:06:00	850345	850640	850130	850130	0.012	850208
2019/06/06-13:07:00	850135	850140	849000	849000	0.9955	849899
2019/06/06-13:08:00	848720	849855	846165	849535	1.3921	848068
2019/06/06-13:09:00	849470	849480	849000	849000	0.0854	849098
2019/06/06-13:10:00	849020	849480	849005	849145	1.127	849247
2019/06/06-13:11:00	849280	849280	848735	848735	0.082	849107
2019/06/06-13:12:00	848995	849400	848795	849400	0.701	848969
2019/06/06-13:13:00	849535	849640	849205	849590	0.1602	849576
2019/06/06-13:14:00	849600	849600	849410	849545	0.092	849436
2019/06/06-13:15:00	849570	849745	848940	848980	0.106	849069
2019/06/06-13:16:00	848735	849870	848735	849175	0.6965	849187
2019/06/06-13:17:00	849180	849395	848485	848520	1.834	848584
2019/06/06-13:18:00	848565	848925	848560	848635	0.159	848898
2019/06/06-13:19:00	848885	848900	848665	848900	1.848	848898
2019/06/06-13:20:00	848900	849390	848900	849390	2.7294	848926
2019/06/06-13:21:00	849485	849485	849430	849430	0.1059	849438
2019/06/06-13:22:00	849800	849860	849380	849755	1.002	849619
2019/06/06-13:23:00	849360	849365	849290	849290	0.012	849345
2019/06/06-13:24:00
2019/06/06-13:25:00	849540	849550	848825	848825	0.6023	849429
2019/06/06-13:26:00	848840	848840	848840	848840	0.04	848840
2019/06/06-13:27:00	848540	848540	848250	848250	0.079	848420
2019/06/06-13:28:00	848335	848345	848250	848345	0.1079	848342
2019/06/06-13:29:00	848085	848110	848010	848010	0.026	848075
2019/06/06-13:30:00	848005	848005	847255	847305	0.2021	847567
2019/06/06-13:31:00	847420	848265	847420	847690	0.2958	847449
2019/06/06-13:32:00	848160	848160	847505	847505	0.4258	847602
2019/06/06-13:33:00	847000	847000	846500	846935	0.0486	846895
2019/06/06-13:34:00	847290	847400	847290	847300	0.3687	847318
2019/06/06-13:35:00	847600	847670	847265	847545	0.1011	847563
2019/06/06-13:36:00	847900	847905	847900	847900	0.0044	847901
2019/06/06-13:37:00	848000	848315	847740	847900	0.3224	848030
2019/06/06-13:38:00	848000	848295	848000	848295	0.1049	848282
2019/06/06-13:39:00	848155	848300	848120	848300	0.0144	848199
2019/06/06-13:40:00	848290	848405	848215	848290	0.267	848293
2019/06/06-13:41:00	848200	848200	848200	848200	0.001	848200
2019/06/06-13:42:00	848125	848125	848105	848105	0.002	848115
2019/06/06-13:43:00	847900	848000	847800	847800	0.1271	847815
2019/06/06-13:44:00	847810	847900	847795	847800	0.0326	847814
2019/06/06-13:45:00	848000	848365	847900	848365	0.1253	848085
2019/06/06-13:46:00	848025	848640	848025	848640	0.0569	848533
2019/06/06-13:47:00	848770	849050	848770	849050	0.173	848811
2019/06/06-13:48:00	848910	848910	848260	848895	0.1375	848829
2019/06/06-13:49:00	849050	849100	848900	848900	0.002	848983
2019/06/06-13:50:00	849110	849115	849090	849090	0.007	849100
2019/06/06-13:51:00	849355	849870	849330	849330	0.03	849431
2019/06/06-13:52:00	849510	849535	849480	849535	0.0475	849489
2019/06/06-13:53:00	849540	849940	849095	849095	0.3791	849404
2019/06/06-13:54:00	849255	849340	849070	849340	0.3528	849227
2019/06/06-13:55:00	849335	849335	849335	849335	0.005	849335
2019/06/06-13:56:00	849355	849355	849355	849355	0.002	849355
2019/06/06-13:57:00	849305	849945	849265	849945	0.1419	849461
2019/06/06-13:58:00	849915	849915	849815	849815	0.0173	849906
2019/06/06-13:59:00	849430	849430	848800	849220	0.202	849138
2019/06/06-14:00:00	848745	848770	848670	848770	0.003	848728
2019/06/06-14:01:00	848905	849245	848905	849245	0.0494	849128
2019/06/06-14:02:00	848935	849545	848935	849355	0.661	849274
2019/06/06-14:03:00	849360	849450	849355	849450	0.0081	849371
2019/06/06-14:04:00	849545	850000	849205	849205	1.1315	849928
2019/06/06-14:05:00	849355	849980	849000	849000	0.5682	849498
2019/06/06-14:06:00	849200	849500	849200	849500	0.0999	849402
2019/06/06-14:07:00	848875	848880	848875	848880	0.1009	848875
2019/06/06-14:08:00	848760	848940	848330	848540	0.2798	848774
2019/06/06-14:09:00	848330	848560	847370	847370	1.0571	848134
2019/06/06-14:10:00	847510	847510	847505	847505	0.064	847510
2019/06/06-14:11:00	847010	847010	846515	846840	0.051	846786
