version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/09-07:22:00	857905	857905	857700	857700	0.1327	857762
2019/06/09-07:23:00	858210	858235	858210	858235	0.2837	858218
2019/06/09-07:24:00	858170	858170	858150	858150	0.2769	858151
2019/06/09-07:25:00	858140	858150	857650	857650	0.1229	858089
2019/06/09-07:26:00	858215	858215	858215	858215	0.143	858215
2019/06/09-07:27:00	858460	859585	858460	858950	0.5361	859061
2019/06/09-07:28:00	858955	858955	858675	858675	0.215	858783
2019/06/09-07:29:00	859400	861245	859400	860445	1.2554	860354
2019/06/09-07:30:00	860955	861245	860355	860580	0.2864	860762
2019/06/09-07:31:00	861050	861860	860445	860700	0.2209	861430
2019/06/09-07:32:00	860710	860710	860445	860445	0.022	860601
2019/06/09-07:33:00	860920	861240	860455	860455	0.0444	860977
2019/06/09-07:34:00	860460	861795	860455	860795	0.2114	861113
2019/06/09-07:35:00	861845	862505	861390	861500	0.6718	862050
2019/06/09-07:36:00	861505	861980	861160	861980	0.0678	861684
2019/06/09-07:37:00	861650	862450	861640	861910	0.1709	862271
2019/06/09-07:38:00	862350	862490	861955	862490	0.288	862313
2019/06/09-07:39:00	862280	862790	861490	861490	0.692	862071
2019/06/09-07:40:00	861615	862180	860730	861885	0.5198	861694
2019/06/09-07:41:00	862130	862130	861630	861980	0.081	861737
2019/06/09-07:42:00	862450	863000	862015	863000	0.0838	862673
2019/06/09-07:43:00	862640	863000	861035	861035	0.5935	862513
2019/06/09-07:44:00	861775	861845	861585	861585	0.234	861782
2019/06/09-07:45:00	861585	861810	861260	861260	0.3221	861395
2019/06/09-07:46:00	861425	861425	861425	861425	0.0011	861425
2019/06/09-07:47:00	861790	862000	861790	862000	0.3657	861880
2019/06/09-07:48:00	861970	861970	861970	861970	0.01	861970
2019/06/09-07:49:00	862000	862060	861980	862060	0.0699	862007
2019/06/09-07:50:00	862060	862060	861980	861980	0.011	862001
2019/06/09-07:51:00	861900	862520	861880	862520	0.1089	862059
2019/06/09-07:52:00	862020	862190	861000	861000	0.7407	861546
2019/06/09-07:53:00	861040	861325	860700	861280	1.7138	861047
2019/06/09-07:54:00	861205	861255	860800	861255	0.3087	861101
2019/06/09-07:55:00	861330	861425	861330	861425	0.014	861357
2019/06/09-07:56:00	861385	861390	861335	861365	0.06	861366
2019/06/09-07:57:00	861385	861385	861340	861340	0.01	861360
2019/06/09-07:58:00	861325	861425	861325	861425	0.0074	861375
2019/06/09-07:59:00	861760	862160	861100	862110	2.1982	862114
2019/06/09-08:00:00	862205	862605	861735	862105	0.177	862174
2019/06/09-08:01:00	862805	863210	862360	862705	0.3224	862971
2019/06/09-08:02:00	862500	862815	862350	862720	0.256	862612
2019/06/09-08:03:00	862985	863505	862485	862735	0.1096	863005
2019/06/09-08:04:00	862735	863000	862500	862705	0.64	862806
2019/06/09-08:05:00	862500	863000	862255	862585	0.1799	862481
2019/06/09-08:06:00	862805	863005	862805	862830	0.1781	862926
2019/06/09-08:07:00	862860	863825	862860	863260	0.8873	863490
2019/06/09-08:08:00	863270	864000	863025	864000	0.315	863826
2019/06/09-08:09:00	863755	864000	863300	863810	0.5261	863809
2019/06/09-08:10:00	863905	864000	863405	864000	0.1391	863708
2019/06/09-08:11:00	863940	864000	863500	864000	0.9751	863979
2019/06/09-08:12:00	864000	865005	863520	864420	1.1973	864456
2019/06/09-08:13:00	865000	865000	864520	864950	0.0713	864892
2019/06/09-08:14:00	864605	864605	863300	863855	1.5692	864294
2019/06/09-08:15:00	864220	865300	863515	863515	0.314	864189
2019/06/09-08:16:00	863345	863345	863300	863300	0.084	863304
2019/06/09-08:17:00	863355	864320	863355	864320	0.337	864017
2019/06/09-08:18:00	863570	863850	863520	863520	0.0439	863580
2019/06/09-08:19:00	863945	864600	863670	863670	0.3173	864004
2019/06/09-08:20:00	863750	864360	863500	863780	0.3507	863725
2019/06/09-08:21:00	863520	863775	863150	863150	0.4213	863427
2019/06/09-08:22:00	863150	863150	862385	862525	0.4615	862479
2019/06/09-08:23:00	862800	862800	862020	862535	0.4262	862418
2019/06/09-08:24:00	862350	862350	861900	861900	0.5714	862081
2019/06/09-08:25:00	862020	862520	862020	862520	0.055	862202
2019/06/09-08:26:00	862520	862830	862520	862720	0.1309	862700
2019/06/09-08:27:00	862805	863205	862805	863205	0.0397	863025
2019/06/09-08:28:00	863240	863530	863230	863265	0.083	863267
2019/06/09-08:29:00	863255	863440	862460	862460	0.032	862894
2019/06/09-08:30:00	862705	862705	862230	862230	0.118	862477
2019/06/09-08:31:00	862805	863425	862340	862790	0.449	863002
2019/06/09-08:32:00	862775	862805	862205	862350	0.2456	862737
2019/06/09-08:33:00	862305	862780	862280	862780	0.043	862513
2019/06/09-08:34:00	862105	862860	862100	862860	0.134	862575
2019/06/09-08:35:00	862860	862860	861855	861870	0.115	862076
2019/06/09-08:36:00	861720	862035	861500	861500	0.0985	861643
2019/06/09-08:37:00	861500	861660	860515	860535	0.3627	860995
2019/06/09-08:38:00	860525	860780	860475	860780	0.3651	860566
2019/06/09-08:39:00	860810	860815	860810	860810	0.17	860810
2019/06/09-08:40:00	860450	860810	860145	860810	0.0395	860215
2019/06/09-08:41:00
2019/06/09-08:42:00	860500	861015	860500	860885	0.2479	860712
2019/06/09-08:43:00	860880	860885	860845	860850	0.053	860864
2019/06/09-08:44:00
2019/06/09-08:45:00	860995	861695	860910	861695	0.2049	861283
2019/06/09-08:46:00	861710	861710	861550	861555	0.025	861669
2019/06/09-08:47:00	861355	861355	860575	861225	0.1981	861038
2019/06/09-08:48:00	861025	861025	860500	860500	0.365	860783
2019/06/09-08:49:00	860660	861100	860595	860595	0.268	860670
2019/06/09-08:50:00	860520	861095	860150	861095	0.1734	860679
2019/06/09-08:51:00	861095	861100	860690	860730	0.247	860746
2019/06/09-08:52:00	860735	860760	860715	860715	0.023	860731
2019/06/09-08:53:00
2019/06/09-08:54:00	860170	860195	860155	860195	0.133	860157
2019/06/09-08:55:00	860820	861850	860215	861170	0.208	861029
2019/06/09-08:56:00
2019/06/09-08:57:00	861250	861305	861250	861305	0.05	861297
2019/06/09-08:58:00	861205	861205	861160	861160	0.0135	861164
2019/06/09-08:59:00	860305	860705	860305	860705	0.105	860324
2019/06/09-09:00:00	860630	861855	860630	861855	0.2701	860874
2019/06/09-09:01:00	861760	862000	861715	862000	1.0143	861998
2019/06/09-09:02:00	862095	862475	862000	862475	0.112	862347
2019/06/09-09:03:00	862530	863235	862530	863235	0.0155	862655
2019/06/09-09:04:00	862855	863035	862045	862430	0.0228	862572
2019/06/09-09:05:00	862430	862465	862425	862440	0.0324	862434
2019/06/09-09:06:00	862265	862380	862220	862225	0.12	862231
2019/06/09-09:07:00	862240	862400	862000	862400	0.269	862337
2019/06/09-09:08:00	862260	862370	862065	862065	0.0708	862265
2019/06/09-09:09:00	862530	863750	862530	863750	0.1047	863668
2019/06/09-09:10:00	863530	863530	863530	863530	0.0014	863530
2019/06/09-09:11:00	863560	863775	863035	863775	0.1008	863246
2019/06/09-09:12:00	863765	863765	863125	863380	0.0176	863413
2019/06/09-09:13:00	863280	863280	863280	863280	0.0024	863280
2019/06/09-09:14:00	862845	862845	862780	862780	0.08	862790
2019/06/09-09:15:00	863355	863355	863355	863355	0.002	863355
2019/06/09-09:16:00	863405	863780	863300	863675	0.2627	863655
2019/06/09-09:17:00	863680	864010	863500	864010	0.5045	863795
2019/06/09-09:18:00	864020	864200	864020	864200	0.0234	864143
2019/06/09-09:19:00	864340	864495	863590	863590	0.3341	864010
2019/06/09-09:20:00	863715	863745	863715	863745	0.1215	863740
2019/06/09-09:21:00	863715	863715	863280	863280	0.0064	863504
2019/06/09-09:22:00
2019/06/09-09:23:00	863030	863030	862895	862895	0.0199	862930
2019/06/09-09:24:00	862895	862895	862520	862750	0.0568	862629
2019/06/09-09:25:00	862030	862030	861540	861540	0.1106	861840
2019/06/09-09:26:00	861500	861500	861300	861300	0.092	861415
2019/06/09-09:27:00	861300	861605	860780	860780	0.2298	860993
2019/06/09-09:28:00	860885	860885	859845	860705	1.1271	860147
2019/06/09-09:29:00	861085	861085	860345	860345	0.1316	860553
2019/06/09-09:30:00	859960	860460	859440	860460	0.679	859976
2019/06/09-09:31:00	860480	860480	860480	860480	0.03	860480
2019/06/09-09:32:00	860035	860090	860030	860085	0.007	860048
2019/06/09-09:33:00	859685	859685	859260	859665	0.1108	859413
2019/06/09-09:34:00	859055	860045	859050	860045	0.1616	859743
2019/06/09-09:35:00	860080	860130	860080	860130	0.005	860100
2019/06/09-09:36:00	860395	860745	860395	860745	0.0338	860666
2019/06/09-09:37:00	860745	861055	860555	861055	0.3358	860852
2019/06/09-09:38:00	860895	860945	860845	860855	0.036	860891
2019/06/09-09:39:00	860800	860800	860800	860800	0.1	860800
2019/06/09-09:40:00	860795	860795	860795	860795	0.001	860795
2019/06/09-09:41:00	860820	861025	860690	861025	0.062	860852
2019/06/09-09:42:00	860540	860540	860000	860000	0.2209	860197
2019/06/09-09:43:00	859890	860070	858595	859130	0.4906	859191
2019/06/09-09:44:00	859545	859545	859140	859435	0.0449	859323
2019/06/09-09:45:00	859310	859310	858975	858975	1.1035	859211
2019/06/09-09:46:00	858920	858920	858055	858055	0.0948	858563
2019/06/09-09:47:00	858060	858855	857815	857825	15.4332	857910
2019/06/09-09:48:00	858510	858510	857835	858425	6.9492	857854
2019/06/09-09:49:00	858425	858425	857935	858320	0.0715	857972
2019/06/09-09:50:00	857840	857995	855695	856855	8.5267	856002
2019/06/09-09:51:00	857355	857970	856895	856900	6.9889	856933
2019/06/09-09:52:00	856905	858400	856650	858400	0.9303	856995
2019/06/09-09:53:00	858400	858410	857650	858220	0.4212	858248
2019/06/09-09:54:00	857225	857960	855640	856355	15.3365	856378
2019/06/09-09:55:00	855845	856850	855005	856820	13.6877	855323
2019/06/09-09:56:00	856810	857000	855015	855470	18.9193	855270
2019/06/09-09:57:00	856995	857215	855595	856720	6.8839	855828
2019/06/09-09:58:00	856720	857360	856095	857360	5.106	856151
2019/06/09-09:59:00	857360	857450	857360	857450	0.3103	857427
2019/06/09-10:00:00	857450	857550	857085	857085	0.5087	857389
2019/06/09-10:01:00	856465	857395	856095	856720	1.6813	856183
2019/06/09-10:02:00	856890	856905	856095	856095	0.5	856216
2019/06/09-10:03:00	856095	856685	855345	855345	1.9387	856078
2019/06/09-10:04:00	855580	857325	855580	857325	0.463	856146
2019/06/09-10:05:00	856250	858050	856245	858050	0.4797	857563
2019/06/09-10:06:00	858335	858730	857995	858730	0.794	858034
2019/06/09-10:07:00	858590	858590	857890	858205	0.2313	858511
2019/06/09-10:08:00	858020	858645	857855	858645	0.1999	858342
2019/06/09-10:09:00	858650	858740	858165	858165	0.1771	858672
2019/06/09-10:10:00	858710	859530	858695	859500	0.4146	859233
2019/06/09-10:11:00	859255	859990	859245	859945	0.3866	859907
2019/06/09-10:12:00	859655	859955	859080	859675	1.3898	859628
2019/06/09-10:13:00
2019/06/09-10:14:00	859200	859200	859075	859075	0.2279	859145
2019/06/09-10:15:00	858965	859160	858360	858550	0.2578	858809
2019/06/09-10:16:00	858730	858730	858730	858730	0.008	858730
2019/06/09-10:17:00	858735	859510	858735	859510	0.088	859379
2019/06/09-10:18:00	859355	859570	859350	859375	0.1832	859559
2019/06/09-10:19:00	859455	859835	859455	859835	0.1049	859510
2019/06/09-10:20:00	859510	859855	859215	859855	0.0442	859547
2019/06/09-10:21:00	859885	859970	859845	859845	1.2767	859891
2019/06/09-10:22:00	859675	859675	859165	859210	0.0536	859325
2019/06/09-10:23:00	859225	859250	859000	859000	0.6323	859026
2019/06/09-10:24:00	858630	858630	857935	858165	0.315	858189
2019/06/09-10:25:00	858550	858565	857930	858035	0.2914	857993
2019/06/09-10:26:00	858210	858625	856975	858595	0.7859	857979
2019/06/09-10:27:00
2019/06/09-10:28:00	857530	857530	856955	856955	0.2359	857302
2019/06/09-10:29:00	857165	857655	857165	857655	0.0939	857565
2019/06/09-10:30:00	857760	858010	857760	858000	0.3206	857989
2019/06/09-10:31:00	857770	857985	857770	857985	0.1499	857837
2019/06/09-10:32:00	857985	858755	857985	858730	0.3233	858612
2019/06/09-10:33:00	858630	858630	858600	858630	0.071	858622
2019/06/09-10:34:00	858015	858825	858015	858825	0.0478	858525
2019/06/09-10:35:00	858840	858840	858685	858700	0.0743	858738
2019/06/09-10:36:00	858630	858630	858000	858230	0.4363	858224
2019/06/09-10:37:00	858315	858540	858050	858540	0.1199	858271
2019/06/09-10:38:00	858595	859020	858065	859020	0.1909	858594
2019/06/09-10:39:00	859130	859130	858600	858600	0.2952	858813
2019/06/09-10:40:00	859130	859500	858330	859500	0.3348	859129
2019/06/09-10:41:00	859190	859195	858695	859195	0.1009	858765
2019/06/09-10:42:00	858990	859005	858455	858455	0.4729	858544
2019/06/09-10:43:00	858330	858330	857955	858315	0.057	858016
2019/06/09-10:44:00
2019/06/09-10:45:00	858415	858415	858315	858315	0.0396	858405
2019/06/09-10:46:00	858415	858705	858415	858705	0.1039	858693
2019/06/09-10:47:00	858345	858350	858285	858350	0.1144	858321
2019/06/09-10:48:00
2019/06/09-10:49:00	858400	858685	858400	858685	0.101	858585
2019/06/09-10:50:00	858440	858440	858020	858020	0.0302	858353
2019/06/09-10:51:00	858105	858105	857220	857220	0.1049	857491
2019/06/09-10:52:00	857720	858080	857595	858000	0.0574	857664
2019/06/09-10:53:00
2019/06/09-10:54:00	857670	857745	856855	856855	4.0517	857323
2019/06/09-10:55:00	857330	857615	857330	857615	0.1031	857475
2019/06/09-10:56:00	857375	857765	857345	857650	0.019	857645
2019/06/09-10:57:00	857320	857920	857320	857920	0.2461	857725
2019/06/09-10:58:00	857920	857960	857410	857410	0.136	857542
2019/06/09-10:59:00	857645	857660	857000	857610	0.3234	857118
2019/06/09-11:00:00	857605	857835	857605	857655	0.54	857767
2019/06/09-11:01:00	857840	857840	856000	856660	0.8283	856923
2019/06/09-11:02:00	856690	856690	855935	855935	0.1262	856525
2019/06/09-11:03:00	856680	856680	856415	856415	0.007	856604
2019/06/09-11:04:00	856205	857310	856165	856760	0.1744	856721
2019/06/09-11:05:00	856845	857005	856825	857000	0.2554	856990
2019/06/09-11:06:00	857020	857020	856085	856200	1.2012	856812
2019/06/09-11:07:00	856115	856115	856115	856115	0.033	856115
2019/06/09-11:08:00
2019/06/09-11:09:00	856760	857995	856760	857465	0.8482	857486
2019/06/09-11:10:00	857490	858000	857490	857600	0.1229	857757
2019/06/09-11:11:00	857500	857500	857000	857270	0.294	857483
2019/06/09-11:12:00	857670	857825	857575	857680	0.1557	857743
2019/06/09-11:13:00	857685	857880	857185	857850	0.1913	857696
2019/06/09-11:14:00	857800	858380	857485	858270	2.8689	858227
2019/06/09-11:15:00	858295	858460	856875	857500	0.267	857427
2019/06/09-11:16:00	857790	858280	857790	858095	0.3402	858026
2019/06/09-11:17:00	858300	858300	857330	857330	0.5483	858069
2019/06/09-11:18:00	857255	857990	856870	857365	0.4674	857018
2019/06/09-11:19:00	857330	857830	857330	857830	0.0094	857574
2019/06/09-11:20:00	857445	857760	856255	856255	0.259	857284
2019/06/09-11:21:00	856985	857740	856985	857740	0.2442	857540
2019/06/09-11:22:00	857850	857880	857845	857845	0.0378	857859
2019/06/09-11:23:00	857750	857750	857330	857360	0.1871	857401
2019/06/09-11:24:00	857330	857840	856740	857580	0.2151	857337
2019/06/09-11:25:00	856890	856890	856280	856280	0.6648	856585
2019/06/09-11:26:00	856680	856910	855945	856910	0.0539	856337
2019/06/09-11:27:00	856410	856590	856410	856545	0.1184	856496
2019/06/09-11:28:00	856525	856645	856465	856465	0.0764	856489
2019/06/09-11:29:00	856150	856150	855945	855955	0.103	856116
2019/06/09-11:30:00	855970	856645	855945	856215	0.1509	856456
2019/06/09-11:31:00	856225	856245	855895	855925	1.037	855956
2019/06/09-11:32:00	855925	856000	854410	854410	0.6488	855066
2019/06/09-11:33:00	854410	854860	853905	854475	1.1025	854359
2019/06/09-11:34:00	854500	855105	854500	855005	0.6243	854785
2019/06/09-11:35:00	855000	855435	854965	855345	0.2039	855196
2019/06/09-11:36:00	854845	855520	854845	854845	0.2416	854991
2019/06/09-11:37:00	854870	854870	854560	854575	0.09	854788
2019/06/09-11:38:00	854560	855490	854390	855485	0.3138	855043
2019/06/09-11:39:00	855480	856460	855475	856460	0.2005	856070
2019/06/09-11:40:00	856750	856780	855950	856645	0.3099	856720
2019/06/09-11:41:00	855960	855960	855955	855955	0.2	855955
2019/06/09-11:42:00	856020	856790	855975	856790	0.228	856016
2019/06/09-11:43:00	856760	856760	855950	856750	0.304	856179
2019/06/09-11:44:00	856545	856970	856045	856970	0.3761	856337
2019/06/09-11:45:00	856470	856955	855500	856550	0.6952	856458
2019/06/09-11:46:00	855515	855920	855495	855915	0.2238	855712
2019/06/09-11:47:00	855915	855990	854985	855160	0.5237	855347
2019/06/09-11:48:00	855095	855160	855000	855160	0.0172	855046
2019/06/09-11:49:00	855820	856255	855820	856255	0.1139	855942
2019/06/09-11:50:00	856255	856525	856255	856525	0.034	856414
2019/06/09-11:51:00	856555	856690	855455	856675	0.2739	855880
2019/06/09-11:52:00	856690	856690	856690	856690	0.01	856690
2019/06/09-11:53:00	856690	856690	855890	855890	0.0318	856009
2019/06/09-11:54:00	855720	855740	855370	855370	0.0117	855583
2019/06/09-11:55:00	855365	855940	855365	855940	0.1399	855828
2019/06/09-11:56:00	856155	856400	856155	856400	0.07	856330
2019/06/09-11:57:00	855975	855985	855710	855965	0.137	855959
2019/06/09-11:58:00	855960	855960	855720	855720	0.0021	855834
2019/06/09-11:59:00	855410	855410	854480	854480	1.1561	855004
2019/06/09-12:00:00	854725	855030	854355	855000	0.038	854694
2019/06/09-12:01:00	855270	855545	855185	855545	0.3504	855333
2019/06/09-12:02:00	855195	856745	855180	856745	0.27	856084
2019/06/09-12:03:00	856150	856150	855930	855955	0.078	856037
2019/06/09-12:04:00	856645	856855	856245	856255	0.201	856409
2019/06/09-12:05:00	856255	857000	856255	856985	0.3178	856910
2019/06/09-12:06:00	857000	857000	856025	856220	0.4354	856742
2019/06/09-12:07:00	857000	857145	856960	856965	0.0813	857028
2019/06/09-12:08:00	857280	857280	856480	856480	0.075	856863
2019/06/09-12:09:00	856935	857360	856290	856905	0.1864	857046
2019/06/09-12:10:00	856925	857410	856890	856910	0.1059	857189
2019/06/09-12:11:00	857150	857415	856920	857415	0.084	857104
2019/06/09-12:12:00	856900	857340	856690	857110	0.1319	856970
2019/06/09-12:13:00	856705	856705	856290	856290	0.2681	856661
2019/06/09-12:14:00	856310	856355	856115	856115	0.04	856273
2019/06/09-12:15:00	856135	857085	855955	857085	0.1659	856542
2019/06/09-12:16:00	856585	857065	856565	856595	0.2761	856742
2019/06/09-12:17:00	856755	856790	856260	856680	0.3139	856554
2019/06/09-12:18:00	856260	856260	855545	855700	0.4976	855816
2019/06/09-12:19:00	855515	855515	854505	855340	0.6141	855361
2019/06/09-12:20:00	854995	855330	854270	854615	1.1557	854970
2019/06/09-12:21:00	854750	855440	854750	855290	1.1447	855256
2019/06/09-12:22:00	855315	855340	854770	854880	0.6971	854988
2019/06/09-12:23:00	855260	855260	854880	854885	0.7621	854941
2019/06/09-12:24:00	855005	855140	854880	854880	0.0926	855090
2019/06/09-12:25:00	855130	855665	855130	855665	1.1189	855222
2019/06/09-12:26:00	855585	856400	855420	856400	0.3132	855777
2019/06/09-12:27:00	856365	856500	856210	856210	0.5636	856376
2019/06/09-12:28:00	856195	856195	856120	856120	0.0402	856146
2019/06/09-12:29:00
2019/06/09-12:30:00	856420	856690	856420	856690	0.0036	856578
2019/06/09-12:31:00	856755	856945	855505	855505	0.6291	856369
2019/06/09-12:32:00	855350	855640	854990	855640	0.318	855049
2019/06/09-12:33:00	855855	856000	855855	856000	0.015	855884
2019/06/09-12:34:00	856220	856745	856220	856450	0.3166	856471
2019/06/09-12:35:00	856465	856560	856200	856210	0.137	856300
2019/06/09-12:36:00	856215	856930	855695	856805	0.182	856252
2019/06/09-12:37:00	856305	856305	856030	856030	0.053	856234
2019/06/09-12:38:00	856770	856770	855655	855655	0.3047	856102
2019/06/09-12:39:00	855940	856345	855940	856345	0.0105	856067
2019/06/09-12:40:00
2019/06/09-12:41:00	856605	856920	856085	856320	0.1945	856584
2019/06/09-12:42:00	856805	856815	856065	856815	0.6852	856718
2019/06/09-12:43:00	856950	856955	856420	856815	0.6308	856817
2019/06/09-12:44:00	856810	857085	856555	857070	0.3829	856910
2019/06/09-12:45:00	857085	857535	857000	857535	1.7279	857392
2019/06/09-12:46:00	857560	857820	857185	857820	0.1364	857400
2019/06/09-12:47:00	857410	857815	856990	857100	0.1929	857185
2019/06/09-12:48:00	857085	857420	857000	857420	0.088	857150
2019/06/09-12:49:00	857420	857420	857420	857420	0.04	857420
2019/06/09-12:50:00	857770	857950	857450	857450	0.024	857620
2019/06/09-12:51:00	857880	858645	857265	858645	0.9511	858205
2019/06/09-12:52:00	858645	858755	858345	858755	0.1629	858553
2019/06/09-12:53:00	858350	858350	857735	857735	0.8612	858259
2019/06/09-12:54:00	858045	858045	857720	857730	0.065	857801
2019/06/09-12:55:00	857730	857800	857730	857780	1.0014	857737
2019/06/09-12:56:00	857775	857900	857730	857730	0.3487	857753
2019/06/09-12:57:00	857405	857735	857315	857340	0.8837	857649
2019/06/09-12:58:00	857440	857735	857315	857735	0.7909	857705
2019/06/09-12:59:00	857750	858140	857340	857810	1.0272	857792
2019/06/09-13:00:00	857465	857465	857315	857395	0.0711	857408
2019/06/09-13:01:00	857330	857425	857320	857320	0.019	857393
2019/06/09-13:02:00	857320	857320	857000	857185	1.2191	857314
2019/06/09-13:03:00	857005	857735	857000	857235	0.3789	857389
2019/06/09-13:04:00	857080	857195	857035	857085	0.094	857108
2019/06/09-13:05:00	857005	857025	857000	857000	0.041	857001
2019/06/09-13:06:00	857010	857010	857000	857000	0.082	857000
2019/06/09-13:07:00	857150	857250	857000	857120	0.107	857057
2019/06/09-13:08:00	857035	857035	856740	856740	0.435	856997
2019/06/09-13:09:00	856735	856735	856500	856590	0.1876	856597
2019/06/09-13:10:00
2019/06/09-13:11:00	856800	857200	856780	857165	0.0266	856953
2019/06/09-13:12:00
2019/06/09-13:13:00	856620	856620	856590	856595	0.1159	856592
2019/06/09-13:14:00	856680	856680	856590	856590	0.05	856595
2019/06/09-13:15:00	856550	856550	855700	856200	0.4184	856051
2019/06/09-13:16:00	855985	856690	855700	856690	0.307	856423
2019/06/09-13:17:00	856205	856205	856180	856180	0.015	856194
2019/06/09-13:18:00	856180	856185	855705	855705	0.025	855894
2019/06/09-13:19:00	855810	855915	855705	855865	0.0358	855844
2019/06/09-13:20:00	855965	856465	855860	855860	0.2839	856109
2019/06/09-13:21:00	856125	856555	856125	856555	0.2098	856528
2019/06/09-13:22:00	856055	856390	855885	855890	0.126	856068
2019/06/09-13:23:00	856455	856850	855700	855700	0.2262	856162
2019/06/09-13:24:00	856135	856200	855705	855920	0.055	856029
2019/06/09-13:25:00	855745	855745	855700	855700	0.031	855705
2019/06/09-13:26:00	855710	855710	855460	855690	0.1359	855603
2019/06/09-13:27:00
2019/06/09-13:28:00	855465	855800	855425	855430	0.2162	855601
2019/06/09-13:29:00	855430	855795	855380	855795	0.0826	855601
2019/06/09-13:30:00	855795	855905	855795	855905	0.1099	855804
2019/06/09-13:31:00	855770	856545	855770	856545	0.2091	856100
2019/06/09-13:32:00	856205	856265	856100	856260	0.1159	856135
2019/06/09-13:33:00	856050	856550	856035	856045	0.1539	856369
2019/06/09-13:34:00	856155	856155	856050	856050	0.16	856059
2019/06/09-13:35:00	856500	856620	856500	856620	0.02	856596
2019/06/09-13:36:00	856620	856890	856390	856850	0.134	856577
2019/06/09-13:37:00	856620	856635	856620	856635	0.0425	856628
2019/06/09-13:38:00	856650	856745	856275	856665	0.1231	856488
2019/06/09-13:39:00	856665	856665	855870	856060	0.1156	856166
2019/06/09-13:40:00	856085	856520	856020	856020	0.1189	856417
2019/06/09-13:41:00	856480	856995	856480	856740	0.037	856828
2019/06/09-13:42:00	856995	857085	856530	856730	0.1757	856795
2019/06/09-13:43:00	856845	856885	856725	856820	0.1417	856758
2019/06/09-13:44:00	856740	856755	856625	856755	0.0071	856681
2019/06/09-13:45:00	856830	856830	856590	856590	0.0316	856740
2019/06/09-13:46:00	856590	856790	856265	856485	0.0621	856441
2019/06/09-13:47:00	856500	856945	856390	856945	0.0747	856618
2019/06/09-13:48:00	856955	856975	856875	856900	0.064	856925
2019/06/09-13:49:00	856945	857040	856930	857030	0.0424	856980
2019/06/09-13:50:00	857310	857400	857210	857215	0.1129	857323
2019/06/09-13:51:00	857310	857320	857310	857315	0.012	857311
2019/06/09-13:52:00	857300	857300	857210	857210	0.0146	857228
2019/06/09-13:53:00	857295	857565	857295	857565	0.1793	857479
2019/06/09-13:54:00	857535	857730	857500	857730	0.1394	857605
2019/06/09-13:55:00	857730	858000	857345	858000	1.2279	857731
2019/06/09-13:56:00	857830	858000	857830	857830	0.151	857951
2019/06/09-13:57:00	857570	858000	857545	858000	0.1149	857937
2019/06/09-13:58:00	858000	858000	857620	858000	0.1332	857725
2019/06/09-13:59:00	857630	858000	857625	858000	0.0804	857928
2019/06/09-14:00:00	858120	858200	857830	857830	0.0753	858073
2019/06/09-14:01:00	857745	857745	857610	857740	0.1874	857733
2019/06/09-14:02:00	857930	858735	857930	858605	0.1699	858421
2019/06/09-14:03:00	858610	859000	858600	859000	0.1673	858948
2019/06/09-14:04:00	859000	859340	858775	859325	0.6136	859063
2019/06/09-14:05:00	858825	859295	858340	858340	0.3927	858525
2019/06/09-14:06:00	858345	858875	858075	858420	0.5934	858311
2019/06/09-14:07:00	858420	858665	858420	858665	0.0933	858480
2019/06/09-14:08:00	858720	858750	858440	858440	0.012	858686
2019/06/09-14:09:00	858885	858975	858830	858830	0.3899	858892
2019/06/09-14:10:00	858565	858600	858280	858295	0.7039	858375
2019/06/09-14:11:00	858305	858745	858305	858745	0.04	858545
2019/06/09-14:12:00	858280	858280	858005	858010	0.1099	858099
2019/06/09-14:13:00	858010	858180	857985	858180	0.0631	858003
2019/06/09-14:14:00	858045	858525	858025	858525	0.0413	858330
2019/06/09-14:15:00	858680	858715	858465	858465	0.326	858484
2019/06/09-14:16:00	858470	858470	858150	858150	1.1545	858461
2019/06/09-14:17:00	858165	858190	858165	858190	0.004	858178
2019/06/09-14:18:00	858215	858215	857705	857705	0.3159	858080
2019/06/09-14:19:00	857870	857870	857320	857320	0.1434	857624
2019/06/09-14:20:00	857500	857970	856860	857970	0.4319	857510
2019/06/09-14:21:00	857405	857405	857160	857160	0.0446	857307
2019/06/09-14:22:00	857190	857440	857160	857440	0.03	857261
2019/06/09-14:23:00	857410	857710	857410	857710	0.0171	857478
2019/06/09-14:24:00	857230	857915	857215	857600	0.127	857589
2019/06/09-14:25:00	857600	857915	857220	857220	0.0179	857557
2019/06/09-14:26:00	857710	857955	857340	857340	0.1399	857455
2019/06/09-14:27:00	857340	857950	857340	857950	0.0308	857635
2019/06/09-14:28:00	857880	858190	857710	857810	0.1471	857887
2019/06/09-14:29:00	857915	858190	857345	857890	0.4613	857956
2019/06/09-14:30:00	857930	857930	856880	856880	0.2308	857333
2019/06/09-14:31:00	856880	856970	856635	856970	0.2254	856867
2019/06/09-14:32:00	857100	857440	857100	857440	0.1227	857297
2019/06/09-14:33:00	857600	858190	857600	858010	0.358	858059
2019/06/09-14:34:00	858040	858360	857745	857745	0.7705	858166
2019/06/09-14:35:00	857905	858230	857640	858180	0.1795	857940
2019/06/09-14:36:00	858200	858720	858200	858720	0.0218	858320
