version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/04/03-17:57:00	4.0201	4.0479	4.0201	4.0479	45792.9	4.0255
2020/04/03-18:00:00	4.0451	4.047	4.0391	4.0391	3468	4.0401
2020/04/03-18:03:00	4.0301	4.0301	4.0301	4.0301	9.2	4.0301
2020/04/03-18:06:00	4.0301	4.048	4.0301	4.048	12745	4.0412
2020/04/03-18:09:00	4.03	4.03	4.0255	4.0255	7000	4.0255
2020/04/03-18:12:00	4.0301	4.0301	4.0251	4.0251	25000.1	4.0251
2020/04/03-18:15:00	4.0281	4.0281	4.0281	4.0281	9.3	4.0281
2020/04/03-18:18:00	4.028	4.028	4.0201	4.0201	22647.4	4.0224
2020/04/03-18:21:00	4.0201	4.0201	4.0151	4.0151	21287.2	4.0154
2020/04/03-18:24:00	4.0151	4.0151	4.0151	4.0151	9.3	4.0151
2020/04/03-18:27:00
2020/04/03-18:30:00	4.0151	4.0155	4.0151	4.0155	7490.7	4.0153
2020/04/03-18:33:00	4.0156	4.0156	4.0156	4.0156	40.3	4.0156
2020/04/03-18:36:00
2020/04/03-18:39:00	4.0156	4.0156	4.0156	4.0156	1000	4.0156
2020/04/03-18:42:00	4.0156	4.04	4.0156	4.04	36801.9	4.0262
2020/04/03-18:45:00	4.041	4.0478	4.04	4.04	10477	4.0401
2020/04/03-18:48:00
2020/04/03-18:51:00	4.0301	4.0399	4.0301	4.0301	4750	4.0327
2020/04/03-18:54:00	4.04	4.04	4.0301	4.04	46896.3	4.0397
2020/04/03-18:57:00	4.0302	4.0308	4.0301	4.0308	41500	4.0302
2020/04/03-19:00:00	4.0306	4.0581	4.0306	4.0402	63970.2	4.048
2020/04/03-19:03:00	4.0581	4.0582	4.0401	4.0401	17652.6	4.0526
2020/04/03-19:06:00	4.04	4.0582	4.0381	4.0401	11292.1	4.0549
2020/04/03-19:09:00	4.04	4.04	4.03	4.03	60010.7	4.0305
2020/04/03-19:12:00	4.0291	4.0399	4.0291	4.0291	6705	4.0359
2020/04/03-19:15:00	4.0291	4.0291	4.0291	4.0291	9.2	4.0291
2020/04/03-19:18:00	4.0291	4.0291	4.0291	4.0291	2990.8	4.0291
2020/04/03-19:21:00	4.0301	4.0399	4.0301	4.0399	5480	4.0381
2020/04/03-19:24:00	4.0291	4.0291	4.0241	4.0241	14540	4.0252
2020/04/03-19:27:00	4.0399	4.0399	4.0231	4.0231	44770.2	4.037
2020/04/03-19:30:00	4.0399	4.0399	4.0233	4.0301	6221.2	4.0364
2020/04/03-19:33:00	4.0301	4.0301	4.0301	4.0301	1000	4.0301
2020/04/03-19:36:00
2020/04/03-19:39:00	4.0399	4.0399	4.0312	4.0312	10754	4.0312
2020/04/03-19:42:00	4.0302	4.04	4.0302	4.0351	15911	4.0314
2020/04/03-19:45:00	4.0354	4.05	4.0354	4.05	39414.9	4.0456
2020/04/03-19:48:00	4.05	4.05	4.0317	4.0322	8746.7	4.0417
2020/04/03-19:51:00	4.041	4.055	4.041	4.055	31583.1	4.0545
2020/04/03-19:54:00	4.055	4.095	4.055	4.0581	49705.8	4.0877
2020/04/03-19:57:00	4.1	4.1	4.0801	4.0801	620413.8	4.1
2020/04/03-20:00:00	4.0801	4.0801	4.0478	4.08	2940.2	4.0773
2020/04/03-20:03:00	4.0801	4.0899	4.07	4.07	66028.6	4.0704
2020/04/03-20:06:00	4.07	4.09	4.0612	4.09	67034.8	4.0806
2020/04/03-20:09:00	4.0899	4.0899	4.0625	4.0625	126734.4	4.0698
2020/04/03-20:12:00	4.0691	4.0701	4.062	4.062	12704.5	4.0693
2020/04/03-20:15:00	4.08	4.08	4.07	4.07	17907.1	4.07
2020/04/03-20:18:00	4.0663	4.0664	4.0621	4.0621	25617	4.066
2020/04/03-20:21:00	4.0661	4.0701	4.0623	4.0623	22718	4.0626
2020/04/03-20:24:00	4.0624	4.1338	4.0622	4.1198	543986.2	4.1221
2020/04/03-20:27:00	4.1194	4.1194	4.073	4.073	3945.5	4.1092
2020/04/03-20:30:00	4.077	4.077	4.07	4.0706	6570.1	4.0716
2020/04/03-20:33:00	4.0707	4.078	4.0707	4.078	24002.1	4.0765
2020/04/03-20:36:00	4.0714	4.0714	4.0628	4.0633	1798	4.0658
2020/04/03-20:39:00	4.0653	4.0655	4.0653	4.0655	1500	4.0654
2020/04/03-20:42:00	4.078	4.092	4.0691	4.0692	4243	4.0846
2020/04/03-20:45:00	4.08	4.08	4.08	4.08	9.1	4.08
2020/04/03-20:48:00	4.0701	4.0701	4.0701	4.0701	100	4.0701
2020/04/03-20:51:00	4.0701	4.0701	4.0701	4.0701	4400	4.0701
2020/04/03-20:54:00	4.0701	4.096	4.0701	4.096	58585	4.0944
2020/04/03-20:57:00	4.096	4.096	4.0709	4.0713	5642	4.0932
2020/04/03-21:00:00
2020/04/03-21:03:00	4.0891	4.0891	4.0891	4.0891	9.1	4.0891
2020/04/03-21:06:00	4.0891	4.0891	4.0891	4.0891	1104	4.0891
2020/04/03-21:09:00	4.0891	4.097	4.0891	4.097	85155.1	4.095
2020/04/03-21:12:00	4.0891	4.0891	4.0713	4.0717	1012.1	4.0789
2020/04/03-21:15:00	4.0891	4.0891	4.0716	4.0717	1980.1	4.0718
2020/04/03-21:18:00	4.0717	4.1	4.0717	4.1	175034.1	4.0986
2020/04/03-21:21:00	4.0999	4.0999	4.0999	4.0999	0.1	4.0999
2020/04/03-21:24:00	4.0901	4.1	4.0901	4.0901	28047.1	4.099
2020/04/03-21:27:00	4.0901	4.1	4.0901	4.1	187957.7	4.0967
2020/04/03-21:30:00	4.1	4.101	4.1	4.101	3249.3	4.1001
2020/04/03-21:33:00	4.101	4.101	4.101	4.101	614.6	4.101
2020/04/03-21:36:00	4.1009	4.101	4.1	4.101	192525.5	4.1
2020/04/03-21:39:00	4.101	4.1069	4.0695	4.091	185876.2	4.0885
2020/04/03-21:42:00	4.082	4.082	4.0691	4.0695	102705.9	4.0699
2020/04/03-21:45:00	4.0695	4.0821	4.067	4.067	36966.1	4.0698
2020/04/03-21:48:00	4.068	4.089	4.066	4.089	17377	4.0832
2020/04/03-21:51:00	4.089	4.097	4.05	4.075	3338.8	4.0683
2020/04/03-21:54:00	4.06	4.06	4.03	4.0304	719776.2	4.0362
2020/04/03-21:57:00	4.04	4.05	4.04	4.05	27686.1	4.0488
2020/04/03-22:00:00	4.05	4.051	4.05	4.051	1655.5	4.0501
2020/04/03-22:03:00	4.052	4.1089	4.052	4.0741	70649.5	4.0719
2020/04/03-22:06:00	4.08	4.1	4.0499	4.0507	49183.6	4.0678
2020/04/03-22:09:00	4.0507	4.071	4.0507	4.071	1057	4.0526
2020/04/03-22:12:00	4.0601	4.0601	4.0601	4.0601	543	4.0601
2020/04/03-22:15:00	4.0601	4.065	4.0501	4.0599	62444	4.0609
2020/04/03-22:18:00	4.0599	4.0651	4.05	4.05	56285.3	4.0521
2020/04/03-22:21:00	4.05	4.065	4.05	4.065	61880.8	4.0561
2020/04/03-22:24:00	4.05	4.0501	4.05	4.05	50103.2	4.0501
2020/04/03-22:27:00	4.0499	4.0499	4.0452	4.0452	28838	4.0467
2020/04/03-22:30:00	4.0452	4.0452	4.0441	4.045	28811	4.045
2020/04/03-22:33:00	4.0441	4.05	4.0441	4.05	1009.2	4.0443
2020/04/03-22:36:00	4.0443	4.0501	4.0443	4.0444	106765.8	4.0471
2020/04/03-22:39:00	4.0443	4.0444	4.0443	4.0444	19601	4.0443
2020/04/03-22:42:00	4.0443	4.0443	4.037	4.037	175	4.0411
2020/04/03-22:45:00	4.0391	4.0391	4.0321	4.0321	16409.2	4.0322
2020/04/03-22:48:00	4.0371	4.0444	4.0325	4.0326	113701	4.0355
2020/04/03-22:51:00	4.0327	4.0327	4.03	4.03	114050.5	4.0324
2020/04/03-22:54:00	4.0301	4.0301	4.03	4.03	4555.2	4.03
2020/04/03-22:57:00	4.0301	4.0301	4.03	4.03	2121.4	4.03
2020/04/03-23:00:00	4.029	4.029	4	4.0199	115466.1	4.0028
2020/04/03-23:03:00	4.01	4.0101	4.01	4.0101	10309.3	4.0101
2020/04/03-23:06:00	4.0101	4.0104	4.0101	4.0104	2214.7	4.0102
2020/04/03-23:09:00	4.02	4.02	4.0114	4.0115	1000.1	4.0115
2020/04/03-23:12:00	4.0115	4.02	4.0115	4.02	24143.2	4.0196
2020/04/03-23:15:00	4.021	4.021	4.021	4.021	12809.2	4.021
2020/04/03-23:18:00	4.0114	4.0114	4.0003	4.0003	112399.4	4.0098
2020/04/03-23:21:00	4.0109	4.011	4	4	210790	4.0063
2020/04/03-23:24:00	4.0001	4.0109	4	4.0002	1729.3	4.0001
2020/04/03-23:27:00	4.0002	4.011	4.0002	4.0004	2262	4.0017
2020/04/03-23:30:00	4.0005	4.011	4.0005	4.0006	4703	4.0006
2020/04/03-23:33:00	4.011	4.011	4	4	342918.8	4.0046
2020/04/03-23:36:00	4	4	3.99	3.99	202235.7	3.993
2020/04/03-23:39:00	3.989	3.989	3.9821	3.9824	15573	3.9843
2020/04/03-23:42:00	3.9824	3.9832	3.9824	3.9832	1012	3.9829
2020/04/03-23:45:00	3.9832	3.9891	3.9832	3.9891	25569	3.9835
2020/04/03-23:48:00	3.9891	3.9891	3.9891	3.9891	365	3.9891
2020/04/03-23:51:00	3.9892	4	3.9892	4	52220.1	3.9986
2020/04/03-23:54:00	4.0001	4.0099	3.9991	3.9991	17576.3	4.0084
2020/04/03-23:57:00	3.9991	3.9991	3.9991	3.9991	1500	3.9991
