version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/08-03:31:00	711265	711450	711265	711317	1.2881	711428
2018/09/08-03:31:30	711562	711634	711562	711634	0.114	711571
2018/09/08-03:32:00	711634	711634	711634	711634	4.795E-5	711634
2018/09/08-03:32:30	711528	711528	711528	711528	0.1974	711528
2018/09/08-03:33:00	711497	711630	711390	711533	0.1559	711486
2018/09/08-03:33:30	711422	711422	711281	711408	0.5098	711404
2018/09/08-03:34:00	711408	711816	711408	711816	2.58524981	711595
2018/09/08-03:34:30	711794	712172	711508	711943	3.58275716	711748
2018/09/08-03:35:00	711697	711708	711664	711708	0.21	711696
2018/09/08-03:35:30	711700	711709	711700	711709	0.1267	711708
2018/09/08-03:36:00	711709	711709	711709	711709	0.001	711709
2018/09/08-03:36:30	711777	711777	711708	711708	0.22	711711
2018/09/08-03:37:00	711709	711709	711708	711708	0.0483	711708
2018/09/08-03:37:30	711980	712259	711980	712259	1.20011996	712157
2018/09/08-03:38:00	712086	712086	712086	712086	0.02	712086
2018/09/08-03:38:30	712074	712074	712074	712074	0.1	712074
2018/09/08-03:39:00	712089	712542	712089	712423	2.02101	712434
2018/09/08-03:39:30	712413	712413	712413	712413	0.01	712413
2018/09/08-03:40:00	712424	712541	712423	712541	0.28220666	712524
2018/09/08-03:40:30	712661	712661	712661	712661	0.28	712661
2018/09/08-03:41:00
2018/09/08-03:41:30
2018/09/08-03:42:00	712661	712661	712493	712493	0.121	712494
2018/09/08-03:42:30
2018/09/08-03:43:00	712499	712499	712499	712499	0.1	712499
2018/09/08-03:43:30	712498	712499	712498	712499	0.85881	712499
2018/09/08-03:44:00
2018/09/08-03:44:30	712499	712499	712498	712499	4.18019	712499
2018/09/08-03:45:00	712821	713549	712821	713349	2.74652638	713164
2018/09/08-03:45:30	713324	713324	713324	713324	0.12	713324
2018/09/08-03:46:00	713753	714823	713753	714405	11.47659656	714254
2018/09/08-03:46:30	714404	714404	714209	714284	0.2925	714286
2018/09/08-03:47:00	713936	714296	713936	714296	0.8142	714234
2018/09/08-03:47:30	714607	715220	714567	714789	4.50729421	714997
2018/09/08-03:48:00	714723	714724	714723	714724	0.19200139	714724
2018/09/08-03:48:30	714524	714524	714177	714332	0.32270174	714392
2018/09/08-03:49:00	714324	714324	714324	714324	0.1	714324
2018/09/08-03:49:30	714324	714485	714299	714485	1.01	714375
2018/09/08-03:50:00	714075	714331	714074	714331	0.77	714234
2018/09/08-03:50:30	714770	714770	714770	714770	0.02	714770
2018/09/08-03:51:00	715011	715330	714532	714533	4.38968589	715126
2018/09/08-03:51:30	714985	715145	714985	715040	0.3747	715082
2018/09/08-03:52:00	715042	715042	714473	714473	0.50873978	714901
2018/09/08-03:52:30	714439	714600	714071	714400	1.8035	714421
2018/09/08-03:53:00	714128	714128	714071	714071	0.90991	714090
2018/09/08-03:53:30	714071	714071	714071	714071	0.01	714071
2018/09/08-03:54:00	714071	714549	714049	714159	2.46704	714292
2018/09/08-03:54:30	714200	714638	713635	714040	2.25612649	714005
2018/09/08-03:55:00	713639	713993	713639	713732	0.445	713682
2018/09/08-03:55:30	713459	713459	713459	713459	0.12	713459
2018/09/08-03:56:00	713455	713455	713455	713455	0.01	713455
2018/09/08-03:56:30	713366	713366	713366	713366	0.01	713366
2018/09/08-03:57:00	713323	713395	712823	713395	2.29958234	712965
2018/09/08-03:57:30	713182	713182	713182	713182	0.1	713182
2018/09/08-03:58:00	713156	713157	713156	713157	0.33129432	713157
2018/09/08-03:58:30	713001	713247	712912	713247	1.9	712994
2018/09/08-03:59:00	713517	713517	713517	713517	0.2	713517
2018/09/08-03:59:30	713090	713090	712569	712647	1.16684396	712846
2018/09/08-04:00:00
2018/09/08-04:00:30
2018/09/08-04:01:00
2018/09/08-04:01:30
2018/09/08-04:02:00
2018/09/08-04:02:30
2018/09/08-04:03:00
2018/09/08-04:03:30
2018/09/08-04:04:00
2018/09/08-04:04:30
2018/09/08-04:05:00
2018/09/08-04:05:30
2018/09/08-04:06:00
2018/09/08-04:06:30
2018/09/08-04:07:00
2018/09/08-04:07:30
2018/09/08-04:08:00
2018/09/08-04:08:30
2018/09/08-04:09:00
2018/09/08-04:09:30
2018/09/08-04:10:00
2018/09/08-04:10:30
2018/09/08-04:11:00
2018/09/08-04:11:30
2018/09/08-04:12:00	713540	713949	712780	712983	6.17698291	713560
2018/09/08-04:12:30	712883	713000	712880	713000	2.00805412	712977
2018/09/08-04:13:00	712933	712933	712933	712933	0.1	712933
2018/09/08-04:13:30	713000	713142	712498	712498	0.26473662	712633
2018/09/08-04:14:00	712498	712498	712498	712498	0.0001	712498
2018/09/08-04:14:30	712234	712234	712049	712196	0.8103	712228
2018/09/08-04:15:00	712332	712383	712331	712383	0.2564	712370
2018/09/08-04:15:30	711951	712460	711951	712381	0.42635339	712341
2018/09/08-04:16:00	712442	712442	712280	712280	0.13	712430
2018/09/08-04:16:30	713038	713039	713038	713039	0.11	713039
2018/09/08-04:17:00	713012	713063	712744	713063	6.29688457	712824
2018/09/08-04:17:30	712780	712899	712779	712780	0.37902999	712874
2018/09/08-04:18:00	712783	712783	712782	712782	0.1	712782
2018/09/08-04:18:30	712782	712782	712782	712782	0.11	712782
2018/09/08-04:19:00	712786	712786	712783	712783	0.08	712783
2018/09/08-04:19:30
2018/09/08-04:20:00	712785	712785	712782	712782	0.1	712782
2018/09/08-04:20:30
2018/09/08-04:21:00	712785	713182	712784	713182	0.09	712828
2018/09/08-04:21:30	712786	712786	712782	712782	0.39997	712784
2018/09/08-04:22:00	712786	712786	712784	712784	0.1	712784
2018/09/08-04:22:30	713438	713439	713438	713439	0.1008	713439
2018/09/08-04:23:00	713575	713575	713524	713573	0.14	713570
2018/09/08-04:23:30
2018/09/08-04:24:00
2018/09/08-04:24:30	713307	713307	713307	713307	0.01	713307
2018/09/08-04:25:00	713174	713175	713174	713175	0.1	713175
2018/09/08-04:25:30
2018/09/08-04:26:00	713084	713085	713084	713085	0.1	713085
2018/09/08-04:26:30	713217	713223	713217	713223	0.5280972	713218
2018/09/08-04:27:00	713222	713224	712859	712900	2.5979705	713106
2018/09/08-04:27:30	712962	712962	712784	712784	0.158	712893
2018/09/08-04:28:00	712785	712785	712743	712743	1.0021	712776
2018/09/08-04:28:30
2018/09/08-04:29:00	712557	712557	712495	712495	0.13	712500
2018/09/08-04:29:30	712495	712495	712495	712495	0.01	712495
2018/09/08-04:30:00	712779	712782	712779	712782	0.3489	712780
2018/09/08-04:30:30	713220	713500	713220	713500	0.117	713309
2018/09/08-04:31:00	713824	713824	713701	713701	0.20100223	713818
2018/09/08-04:31:30	713701	713701	713616	713616	0.128	713694
2018/09/08-04:32:00
2018/09/08-04:32:30	713372	713372	713372	713372	0.03	713372
2018/09/08-04:33:00	713372	713616	713372	713616	0.689	713439
2018/09/08-04:33:30	713616	713999	713616	713999	0.4761	713651
2018/09/08-04:34:00	713999	714000	713999	714000	0.343	714000
2018/09/08-04:34:30	713498	714000	713498	713831	2.5	713944
2018/09/08-04:35:00	713792	713792	713792	713792	0.01	713792
2018/09/08-04:35:30	713791	713791	713557	713557	0.14	713724
2018/09/08-04:36:00
2018/09/08-04:36:30
2018/09/08-04:37:00	713507	713511	713507	713511	0.13	713507
2018/09/08-04:37:30	713660	713661	713660	713661	0.13	713660
2018/09/08-04:38:00	713661	713791	713631	713631	0.429	713709
2018/09/08-04:38:30	713246	713640	713246	713640	0.0114	713592
2018/09/08-04:39:00	713648	713648	713648	713648	0.09	713648
2018/09/08-04:39:30
2018/09/08-04:40:00	713732	713817	713732	713817	0.2	713783
2018/09/08-04:40:30	714047	714309	714047	714309	0.28782	714092
2018/09/08-04:41:00
2018/09/08-04:41:30	714285	714400	714285	714400	0.1042	714290
2018/09/08-04:42:00	714395	714395	713975	713975	0.169	714174
2018/09/08-04:42:30	714073	714429	714063	714429	1.29002	714128
2018/09/08-04:43:00
2018/09/08-04:43:30	714380	714380	714380	714380	0.11	714380
2018/09/08-04:44:00	714387	714387	714137	714261	0.759936	714216
2018/09/08-04:44:30	714641	714641	714228	714228	0.773023	714245
2018/09/08-04:45:00	714203	714245	714203	714245	0.028	714218
2018/09/08-04:45:30	714404	714405	714404	714404	0.163	714404
2018/09/08-04:46:00
2018/09/08-04:46:30	714641	714643	714542	714542	0.44274786	714613
2018/09/08-04:47:00	714625	714813	714625	714744	0.4	714734
2018/09/08-04:47:30	714469	714469	714466	714466	5.13116316	714468
2018/09/08-04:48:00
2018/09/08-04:48:30	714468	714477	714468	714477	0.1314	714469
2018/09/08-04:49:00	714594	714594	714570	714570	0.167	714584
2018/09/08-04:49:30
2018/09/08-04:50:00	714500	714535	714245	714246	0.1246	714475
2018/09/08-04:50:30
2018/09/08-04:51:00	714382	714382	714382	714382	0.01	714382
2018/09/08-04:51:30	714351	714351	714121	714121	0.76	714201
2018/09/08-04:52:00	713967	713967	713967	713967	0.25	713967
2018/09/08-04:52:30	713780	713780	713780	713780	0.1	713780
2018/09/08-04:53:00	713780	713780	713523	713523	0.072	713549
2018/09/08-04:53:30
2018/09/08-04:54:00	713488	713488	713488	713488	0.01	713488
2018/09/08-04:54:30
2018/09/08-04:55:00	713494	713494	713494	713494	0.1	713494
2018/09/08-04:55:30
2018/09/08-04:56:00	713488	713488	713325	713325	0.106	713340
2018/09/08-04:56:30	713325	713325	713325	713325	0.1012	713325
2018/09/08-04:57:00	713325	713369	713325	713369	0.02	713347
2018/09/08-04:57:30
2018/09/08-04:58:00
2018/09/08-04:58:30	713386	713386	713386	713386	0.1	713386
2018/09/08-04:59:00	713369	713369	713369	713369	0.01	713369
2018/09/08-04:59:30
2018/09/08-05:00:00	713587	714378	713587	714378	1.6223	714062
2018/09/08-05:00:30	714308	714459	714306	714459	0.69715347	714420
2018/09/08-05:01:00	714459	714647	714429	714429	0.519	714528
2018/09/08-05:01:30
2018/09/08-05:02:00	714108	714108	714108	714108	0.1	714108
2018/09/08-05:02:30	714289	714421	714289	714420	2.3618	714398
2018/09/08-05:03:00	714420	714420	714420	714420	5.11331509	714420
2018/09/08-05:03:30	714420	714420	714420	714420	1.151	714420
2018/09/08-05:04:00	714420	714420	714073	714073	0.45427179	714221
2018/09/08-05:04:30	714000	714286	714000	714286	0.161	714237
2018/09/08-05:05:00
2018/09/08-05:05:30	714268	714268	714081	714081	0.295	714087
2018/09/08-05:06:00
2018/09/08-05:06:30
2018/09/08-05:07:00
2018/09/08-05:07:30
2018/09/08-05:08:00	714076	714076	714076	714076	0.1	714076
2018/09/08-05:08:30	713967	713967	713862	713862	0.61	713875
2018/09/08-05:09:00
2018/09/08-05:09:30	713849	713849	713849	713849	0.040008	713849
2018/09/08-05:10:00	713868	713868	713868	713868	0.01	713868
2018/09/08-05:10:30	713757	713757	713756	713757	0.11	713757
2018/09/08-05:11:00	713679	714040	713679	713968	3.4373154	713860
2018/09/08-05:11:30	713968	713968	713968	713968	0.02300319	713968
2018/09/08-05:12:00	713825	713984	713825	713984	0.3801	713867
2018/09/08-05:12:30	714330	714417	714330	714417	0.16	714412
2018/09/08-05:13:00	714189	714189	714189	714189	0.11	714189
2018/09/08-05:13:30	714186	714186	714186	714186	0.0063	714186
2018/09/08-05:14:00	714116	714118	714116	714118	0.1	714118
2018/09/08-05:14:30
2018/09/08-05:15:00	714110	714110	714110	714110	0.12	714110
2018/09/08-05:15:30	713980	713994	713980	713994	0.41997	713984
2018/09/08-05:16:00	713994	714067	713938	714067	0.63365	714049
2018/09/08-05:16:30	714072	714072	714072	714072	0.01	714072
2018/09/08-05:17:00	714125	714125	714125	714125	0.08	714125
2018/09/08-05:17:30	714420	714615	714420	714461	0.63302232	714486
2018/09/08-05:18:00
2018/09/08-05:18:30	714193	714478	714193	714346	0.34000946	714237
2018/09/08-05:19:00	714345	714346	714345	714346	0.11	714346
2018/09/08-05:19:30
2018/09/08-05:20:00	714000	714000	713942	713942	0.61500361	713943
2018/09/08-05:20:30	713844	713883	713844	713883	0.32	713856
2018/09/08-05:21:00	713845	713845	713844	713844	0.0511	713844
2018/09/08-05:21:30	713883	713883	713883	713883	0.42	713883
2018/09/08-05:22:00	713501	713501	713383	713383	0.123	713489
2018/09/08-05:22:30	713416	713825	713367	713382	1.1577328	713594
2018/09/08-05:23:00	713389	713389	713388	713388	0.02	713389
2018/09/08-05:23:30	713368	713368	713000	713000	1.3502731	713092
2018/09/08-05:24:00	712991	712996	712856	712996	0.749	712970
2018/09/08-05:24:30	713022	713022	713022	713022	0.12	713022
2018/09/08-05:25:00	712856	713673	712856	713205	3.13019116	713139
2018/09/08-05:25:30	713309	713309	713309	713309	0.163	713309
2018/09/08-05:26:00	713437	713439	713437	713439	0.76668475	713439
2018/09/08-05:26:30
2018/09/08-05:27:00	713408	713408	713408	713408	0.1	713408
2018/09/08-05:27:30
2018/09/08-05:28:00	713402	713597	713401	713408	1.34	713516
2018/09/08-05:28:30	713408	713423	713408	713423	0.03	713413
2018/09/08-05:29:00	713665	713833	713665	713833	0.3	713733
2018/09/08-05:29:30	713834	713834	713726	713726	0.13	713734
2018/09/08-05:30:00	713485	713485	713485	713485	0.00835995	713485
2018/09/08-05:30:30
2018/09/08-05:31:00	713639	713642	713485	713485	1.73	713606
2018/09/08-05:31:30	713485	713485	713370	713370	1.91829912	713468
2018/09/08-05:32:00	713385	713385	713198	713217	0.97151161	713237
2018/09/08-05:32:30	713217	713262	713217	713260	0.78908793	713231
2018/09/08-05:33:00
2018/09/08-05:33:30	713114	714217	713114	714016	3.23190926	713673
2018/09/08-05:34:00	714185	714185	713784	713784	0.080004	713884
2018/09/08-05:34:30	714273	714273	714273	714273	0.04	714273
2018/09/08-05:35:00	714172	714172	713338	713338	0.47817952	713816
2018/09/08-05:35:30	713854	713872	713854	713872	0.21	713856
2018/09/08-05:36:00	714074	714074	713589	713839	2.190004	713616
2018/09/08-05:36:30	713855	713855	713855	713855	0.01	713855
2018/09/08-05:37:00
2018/09/08-05:37:30	714037	714037	713998	713998	0.140008	714004
2018/09/08-05:38:00	713997	714396	713927	714125	2.53702885	714026
2018/09/08-05:38:30	714304	714647	714175	714203	2.64619469	714322
2018/09/08-05:39:00	714477	714698	714355	714698	2.72529605	714480
2018/09/08-05:39:30	714532	715022	714531	715022	5.54801	714848
2018/09/08-05:40:00	715022	715022	714443	714698	2.35791391	714748
2018/09/08-05:40:30	714852	714853	714398	714838	0.93526854	714734
2018/09/08-05:41:00	714756	714795	714607	714795	0.45	714710
2018/09/08-05:41:30	714678	714815	714668	714815	0.38	714695
2018/09/08-05:42:00	714813	714824	714807	714824	1.40013	714813
2018/09/08-05:42:30
2018/09/08-05:43:00	714827	714940	714552	714939	0.84751276	714804
2018/09/08-05:43:30	714838	714838	714752	714752	0.2	714829
2018/09/08-05:44:00	714787	714787	714787	714787	0.1	714787
2018/09/08-05:44:30	714900	714900	714898	714899	0.1711292	714899
2018/09/08-05:45:00	714600	714600	714393	714393	1.36795	714487
2018/09/08-05:45:30	714389	714389	714388	714388	1.8687854	714388
2018/09/08-05:46:00	714594	714866	714594	714851	0.54263409	714799
2018/09/08-05:46:30	714939	714939	714667	714667	1.109	714830
2018/09/08-05:47:00	714656	714660	714552	714605	1.03608199	714627
2018/09/08-05:47:30	714504	714597	714504	714597	0.49	714544
2018/09/08-05:48:00	714866	715413	714866	715315	5.48656755	715139
2018/09/08-05:48:30	715263	715263	715263	715263	0.01	715263
2018/09/08-05:49:00
2018/09/08-05:49:30	715273	715273	715273	715273	0.14383	715273
2018/09/08-05:50:00	715429	716610	715425	716206	7.1430513	716015
2018/09/08-05:50:30	716416	716778	716217	716669	2.05086451	716558
2018/09/08-05:51:00	716468	716652	715832	715832	3.61739256	716307
2018/09/08-05:51:30	715834	715944	715707	715805	1.23883454	715846
2018/09/08-05:52:00	715800	715800	715800	715800	0.11	715800
2018/09/08-05:52:30	715982	715982	715969	715969	0.2	715977
2018/09/08-05:53:00	716000	716036	715802	715802	0.551	716020
2018/09/08-05:53:30	715740	715740	715305	715305	1.25618091	715535
2018/09/08-05:54:00	715212	715212	715212	715212	0.01	715212
2018/09/08-05:54:30	715300	715300	715235	715235	0.640008	715296
2018/09/08-05:55:00	715595	715595	715517	715517	0.017	715563
2018/09/08-05:55:30	715600	715600	715600	715600	0.6	715600
2018/09/08-05:56:00	715976	715976	715976	715976	0.12	715976
2018/09/08-05:56:30
2018/09/08-05:57:00	715999	715999	715999	715999	0.1	715999
2018/09/08-05:57:30	715961	716036	715961	716036	0.27	715995
2018/09/08-05:58:00	716310	716395	716310	716395	0.22874542	716362
2018/09/08-05:58:30	716468	716651	716468	716651	0.6529	716584
2018/09/08-05:59:00	716447	716447	716323	716323	0.02	716385
2018/09/08-05:59:30	716199	716468	716199	716468	8.91256382	716460
2018/09/08-06:00:00	716494	716494	716252	716401	3.41064	716412
2018/09/08-06:00:30	716332	716332	716332	716332	0.1171	716332
2018/09/08-06:01:00	716286	716286	716252	716252	0.095	716257
2018/09/08-06:01:30	716252	716253	715984	716165	0.67454	716137
2018/09/08-06:02:00
2018/09/08-06:02:30	716131	716166	716130	716166	0.10873	716135
2018/09/08-06:03:00	716100	716241	715515	715515	2.8902	715734
2018/09/08-06:03:30	715378	715806	715226	715579	0.75411	715626
2018/09/08-06:04:00	715528	715927	715427	715927	0.77124	715547
2018/09/08-06:04:30	715640	715640	715076	715076	7.60172294	715447
2018/09/08-06:05:00	715076	715590	715076	715590	6.26671233	715113
2018/09/08-06:05:30	715590	715590	715179	715179	0.3702	715293
2018/09/08-06:06:00	715050	715531	715009	715531	6.078004	715014
2018/09/08-06:06:30	715491	715561	714421	714705	6.26799614	714824
2018/09/08-06:07:00	714621	714665	714439	714651	1.3224206	714543
2018/09/08-06:07:30	714698	714749	714458	714749	1.20633512	714647
2018/09/08-06:08:00	715002	715002	714786	714786	0.603	714965
2018/09/08-06:08:30	715050	715321	715050	715321	1.404	715217
2018/09/08-06:09:00
2018/09/08-06:09:30	715320	715320	715320	715320	0.9902	715320
2018/09/08-06:10:00	715320	715321	715320	715320	0.0598	715320
2018/09/08-06:10:30	715470	715675	715470	715498	1.350012	715604
2018/09/08-06:11:00	715672	715962	715615	715962	1.589996	715666
2018/09/08-06:11:30	715676	715771	715676	715771	1.12	715685
2018/09/08-06:12:00
2018/09/08-06:12:30	715926	716004	715772	715772	0.5205	715892
2018/09/08-06:13:00	715840	715840	715840	715840	0.12	715840
2018/09/08-06:13:30	715773	715773	715772	715772	0.18	715772
2018/09/08-06:14:00	715772	715772	715772	715772	0.054	715772
2018/09/08-06:14:30	715772	715772	715550	715550	1.081	715552
2018/09/08-06:15:00	715550	715550	714798	714820	3.08267365	715457
2018/09/08-06:15:30	714792	714792	714792	714792	0.01	714792
2018/09/08-06:16:00	715201	715201	714953	715113	0.6219005	715113
2018/09/08-06:16:30	715110	715367	715079	715110	1.140008	715112
2018/09/08-06:17:00	715165	715600	715165	715600	0.12733958	715250
2018/09/08-06:17:30	715600	715600	715508	715541	0.259	715547
2018/09/08-06:18:00	715606	715613	715606	715610	0.509	715612
2018/09/08-06:18:30	715607	715608	715496	715496	0.211398	715553
2018/09/08-06:19:00	715505	715505	715505	715505	0.01	715505
2018/09/08-06:19:30	715427	715427	715071	715367	0.108	715331
2018/09/08-06:20:00	715337	715337	715337	715337	0.01	715337
2018/09/08-06:20:30
2018/09/08-06:21:00
2018/09/08-06:21:30	715338	715612	715337	715612	0.105	715350
2018/09/08-06:22:00	715612	715613	715337	715337	0.142	715576
2018/09/08-06:22:30	715337	715337	715337	715337	0.1	715337
2018/09/08-06:23:00	715337	715337	715337	715337	0.021	715337
2018/09/08-06:23:30
2018/09/08-06:24:00	715372	715372	715337	715337	0.015	715360
2018/09/08-06:24:30	715617	715618	715617	715618	0.449	715618
2018/09/08-06:25:00
2018/09/08-06:25:30
2018/09/08-06:26:00	715487	715487	715486	715486	0.31	715486
2018/09/08-06:26:30	715833	715835	715833	715835	1.34013	715835
2018/09/08-06:27:00	715618	715718	715618	715718	0.2158	715648
2018/09/08-06:27:30	715836	715841	715836	715841	0.151	715840
2018/09/08-06:28:00
2018/09/08-06:28:30	715841	715841	715469	715469	0.1238	715541
2018/09/08-06:29:00	715663	715663	715663	715663	0.03	715663
2018/09/08-06:29:30	715212	715493	715118	715118	0.49600458	715309
2018/09/08-06:30:00	715118	715118	714131	714654	7.5668	714540
2018/09/08-06:30:30	714371	716450	714371	714954	7.38800666	715194
2018/09/08-06:31:00	715111	715111	714947	715032	1.2689	715093
2018/09/08-06:31:30
2018/09/08-06:32:00	714737	714851	714737	714851	0.0302	714775
2018/09/08-06:32:30
2018/09/08-06:33:00	714741	714774	714538	714538	0.1862	714666
2018/09/08-06:33:30	714536	714536	714131	714131	1.0214	714389
2018/09/08-06:34:00	714217	714321	714217	714270	0.191	714275
2018/09/08-06:34:30	714131	714131	713998	714033	0.8446	714001
2018/09/08-06:35:00	713927	713928	713927	713928	1.2	713928
2018/09/08-06:35:30	714301	715152	714301	715152	1.4301	714573
2018/09/08-06:36:00	714921	714921	714082	714082	3.25941	714461
2018/09/08-06:36:30	714613	714701	714613	714701	1.095764	714651
2018/09/08-06:37:00	714701	714705	714515	714680	1.711354	714581
2018/09/08-06:37:30
2018/09/08-06:38:00
2018/09/08-06:38:30	715093	715093	715091	715091	0.1050005	715091
2018/09/08-06:39:00
2018/09/08-06:39:30	714930	714930	714930	714930	0.09	714930
2018/09/08-06:40:00	714653	714780	714653	714653	0.05198	714658
2018/09/08-06:40:30	714653	714654	714653	714654	0.34	714653
2018/09/08-06:41:00	714653	714653	714653	714653	0.047	714653
2018/09/08-06:41:30	714654	714654	714654	714654	0.01	714654
2018/09/08-06:42:00	714675	715112	714675	714741	0.16	714753
2018/09/08-06:42:30	714877	714877	714877	714877	0.0306	714877
2018/09/08-06:43:00	714877	714877	714877	714877	0.20299951	714877
2018/09/08-06:43:30	714877	714877	714877	714877	0.00640049	714877
2018/09/08-06:44:00
2018/09/08-06:44:30	714877	714877	714877	714877	0.01	714877
2018/09/08-06:45:00	714878	715033	714878	715033	0.329	714920
2018/09/08-06:45:30	715033	715035	715031	715032	1.458116	715033
2018/09/08-06:46:00	715032	715035	715032	715035	0.762984	715032
2018/09/08-06:46:30	715032	715032	715032	715032	0.001	715032
2018/09/08-06:47:00
2018/09/08-06:47:30	715065	715065	715065	715065	0.09	715065
2018/09/08-06:48:00
2018/09/08-06:48:30
2018/09/08-06:49:00	715153	715153	715153	715153	0.12	715153
2018/09/08-06:49:30
2018/09/08-06:50:00	715153	715153	714877	714877	0.04	715015
2018/09/08-06:50:30
2018/09/08-06:51:00	715083	715083	715083	715083	0.01	715083
2018/09/08-06:51:30
2018/09/08-06:52:00
2018/09/08-06:52:30	715056	715056	714654	714654	0.19	714932
2018/09/08-06:53:00
2018/09/08-06:53:30	714713	714713	714713	714713	0.01	714713
2018/09/08-06:54:00	715073	715112	714894	714995	1.53	715036
2018/09/08-06:54:30	715089	715344	715089	715344	0.1278	715331
2018/09/08-06:55:00	715154	715154	715154	715154	0.1	715154
2018/09/08-06:55:30	715153	715153	715153	715153	0.01	715153
2018/09/08-06:56:00	714894	714894	713690	713690	5.738	714207
2018/09/08-06:56:30	714218	714218	714175	714175	0.25	714196
2018/09/08-06:57:00	714063	714063	713052	713306	0.84714119	713557
2018/09/08-06:57:30	713296	713296	711500	711501	10.04593006	712181
2018/09/08-06:58:00	711572	713455	711183	712026	3.63322181	711749
2018/09/08-06:58:30	712314	712974	712314	712437	2.76768128	712531
2018/09/08-06:59:00	712519	712519	712517	712517	0.1	712518
2018/09/08-06:59:30	713079	713138	712937	713138	3.695	712982
2018/09/08-07:00:00	713096	713443	712650	712671	0.62999401	712723
2018/09/08-07:00:30	712026	712026	711539	711539	3.5852	711746
2018/09/08-07:01:00	711763	711763	711056	711761	3.31710855	711531
2018/09/08-07:01:30	711763	712272	711762	712111	3.022416	711980
2018/09/08-07:02:00	712027	712027	711820	711995	0.245035	711883
2018/09/08-07:02:30	711959	711991	711410	711728	1.14321644	711749
2018/09/08-07:03:00	711868	712107	711868	711924	2.3405405	711993
2018/09/08-07:03:30	712445	712447	712387	712387	0.968	712436
2018/09/08-07:04:00	712456	712733	712402	712402	1.1569	712464
2018/09/08-07:04:30	712557	712739	712101	712101	2.2511	712487
2018/09/08-07:05:00	712173	712351	712173	712234	0.992	712257
2018/09/08-07:05:30	712334	712334	712181	712258	1.1563	712199
2018/09/08-07:06:00	712400	712485	712400	712485	0.8095	712476
2018/09/08-07:06:30
2018/09/08-07:07:00	712510	712510	712510	712510	0.1	712510
2018/09/08-07:07:30	712535	712812	712535	712811	0.112	712540
2018/09/08-07:08:00	712839	712992	712839	712879	1.227516	712878
2018/09/08-07:08:30	712811	712811	712809	712810	0.2253	712811
2018/09/08-07:09:00	712811	713000	712811	713000	0.0807	712816
2018/09/08-07:09:30	712997	713142	712997	713070	1.31509999	713039
2018/09/08-07:10:00	713000	713111	713000	713111	0.359	713034
2018/09/08-07:10:30	713000	713112	712624	712624	0.6313	712879
2018/09/08-07:11:00	712796	712819	712344	712344	1.16208789	712750
2018/09/08-07:11:30	712258	712258	711958	711958	0.8284	712110
2018/09/08-07:12:00	711836	711930	711836	711930	0.12	711844
2018/09/08-07:12:30	711932	711932	711931	711931	0.1	711931
2018/09/08-07:13:00	712363	712488	712362	712488	0.41102999	712454
2018/09/08-07:13:30	712193	712488	711931	711931	2.423	712030
2018/09/08-07:14:00	711931	711931	710270	710503	15.65165996	710851
2018/09/08-07:14:30	710777	710777	710220	710645	7.667	710584
2018/09/08-07:15:00	710771	711143	710646	710771	0.659008	710828
2018/09/08-07:15:30	710772	711014	710771	711014	1.4677	710997
2018/09/08-07:16:00	711381	711652	711381	711652	0.0250005	711435
2018/09/08-07:16:30	711652	711652	711313	711314	2.72573702	711465
2018/09/08-07:17:00	711314	711931	711313	711931	1.80789206	711490
2018/09/08-07:17:30	711842	711873	711842	711873	0.1516	711869
2018/09/08-07:18:00	711917	711918	711873	711873	0.161	711880
2018/09/08-07:18:30	712128	712128	712128	712128	0.1353	712128
2018/09/08-07:19:00	712000	712000	711571	711704	2.3821	711832
2018/09/08-07:19:30	712022	712022	711859	711859	0.11577399	711895
2018/09/08-07:20:00	711860	711922	711500	711500	1.9799	711817
2018/09/08-07:20:30	711501	711501	711500	711500	0.335	711500
2018/09/08-07:21:00	711776	711859	711592	711859	0.62	711694
2018/09/08-07:21:30	711922	712687	711828	712644	4.091369	712057
2018/09/08-07:22:00	712363	712557	712363	712368	0.522	712521
2018/09/08-07:22:30	712300	712447	711932	712447	0.9353	712304
2018/09/08-07:23:00	712447	712447	712318	712318	0.316	712402
2018/09/08-07:23:30
2018/09/08-07:24:00	712318	712318	712160	712318	0.1303	712311
2018/09/08-07:24:30	712364	712364	712064	712197	0.57357778	712212
2018/09/08-07:25:00	712273	712273	711868	711868	2.4689	712066
2018/09/08-07:25:30	711869	712140	711868	711868	0.376	712013
2018/09/08-07:26:00	712000	712000	711598	711599	0.479954	711641
2018/09/08-07:26:30	711809	711809	711010	711535	1.395914	711321
2018/09/08-07:27:00	711499	711931	711499	711931	1.748194	711805
2018/09/08-07:27:30	711931	712621	711561	712280	5.64131468	712318
2018/09/08-07:28:00	712369	712735	712369	712735	0.6122	712687
2018/09/08-07:28:30	712710	712710	712519	712519	0.2521	712612
2018/09/08-07:29:00	712796	713000	712726	713000	0.467116	712980
2018/09/08-07:29:30	712776	712848	712654	712789	1.78601699	712739
2018/09/08-07:30:00	712863	713450	712863	713298	2.55690209	713160
2018/09/08-07:30:30	713259	713641	712956	713641	1.269	713161
