version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-05:42:45	1137462	1138125	1137379	1137980	11.53030676	1137700
2019/08/24-05:43:00	1137980	1138546	1137782	1138247	9.45803757	1138186
2019/08/24-05:43:15	1138247	1138580	1137742	1138203	17.31410637	1138166
2019/08/24-05:43:30	1138203	1138217	1137703	1137963	11.26229313	1137931
2019/08/24-05:43:45	1137860	1137966	1137436	1137739	21.79727153	1137741
2019/08/24-05:44:00	1137744	1137998	1137600	1137864	9.03919137	1137707
2019/08/24-05:44:15	1137803	1138005	1137703	1137703	5.24038731	1137836
2019/08/24-05:44:30	1137704	1137880	1137613	1137880	6.12363231	1137724
2019/08/24-05:44:45	1137888	1139006	1137642	1139006	18.10234886	1138567
2019/08/24-05:45:00	1138946	1140055	1138681	1139695	25.80093273	1139273
2019/08/24-05:45:15	1139709	1141100	1138566	1139295	56.50957589	1139765
2019/08/24-05:45:30	1139295	1140056	1138635	1138951	29.25229123	1139312
2019/08/24-05:45:45	1139017	1139529	1138067	1138067	22.36718262	1138710
2019/08/24-05:46:00	1138454	1138776	1137361	1137809	20.52724607	1137971
2019/08/24-05:46:15	1137858	1138259	1137362	1137824	12.2537324	1137931
2019/08/24-05:46:30	1137839	1137869	1137136	1137306	8.23215417	1137403
2019/08/24-05:46:45	1137302	1137552	1136811	1136986	8.20345341	1137090
2019/08/24-05:47:00	1136995	1138314	1136987	1138071	15.92417096	1137730
2019/08/24-05:47:15	1137751	1138359	1137563	1137674	7.92734948	1137903
2019/08/24-05:47:30	1137674	1138195	1137673	1138080	3.95545153	1137954
2019/08/24-05:47:45	1138080	1138195	1137823	1137918	3.04323874	1138034
2019/08/24-05:48:00	1137862	1138493	1137584	1138388	8.46265951	1138129
2019/08/24-05:48:15	1138422	1138505	1138073	1138223	2.1003856	1138368
2019/08/24-05:48:30	1138299	1138820	1138170	1138449	6.58647948	1138518
2019/08/24-05:48:45	1138372	1138692	1137970	1138070	8.16820045	1138202
2019/08/24-05:49:00	1138070	1138173	1137905	1137905	2.802	1138037
2019/08/24-05:49:15	1137956	1138488	1137751	1137961	6.64735858	1138109
2019/08/24-05:49:30	1137971	1138488	1137764	1137889	5.67222155	1138059
2019/08/24-05:49:45	1137826	1138057	1137658	1137722	3.5231167	1137783
2019/08/24-05:50:00	1137722	1138052	1137546	1137772	5.5264855	1137759
2019/08/24-05:50:15	1137772	1138367	1137646	1137647	6.13478784	1138020
2019/08/24-05:50:30	1137736	1138368	1137646	1137936	4.08802281	1138009
2019/08/24-05:50:45	1137936	1137938	1137635	1137877	2.62941975	1137807
2019/08/24-05:51:00	1137938	1137948	1137720	1137768	1.0833	1137829
2019/08/24-05:51:15	1137739	1137858	1137676	1137757	1.05460819	1137759
2019/08/24-05:51:30	1137702	1137704	1137071	1137352	5.33169765	1137390
2019/08/24-05:51:45	1137301	1137431	1137026	1137121	5.38467081	1137205
2019/08/24-05:52:00	1137169	1137206	1136672	1136772	8.01136381	1136950
2019/08/24-05:52:15	1136772	1136857	1136141	1136434	10.65748176	1136421
2019/08/24-05:52:30	1136347	1136848	1135916	1136479	18.18452093	1136357
2019/08/24-05:52:45	1136836	1136887	1135926	1136354	11.5131182	1136383
2019/08/24-05:53:00	1136354	1136940	1136140	1136402	14.21865114	1136573
2019/08/24-05:53:15	1136402	1136987	1136229	1136722	12.47391096	1136621
2019/08/24-05:53:30	1136722	1137053	1136563	1136705	8.28217686	1136748
2019/08/24-05:53:45	1136986	1137119	1136250	1136636	19.3941926	1136665
2019/08/24-05:54:00	1136845	1137205	1136637	1137205	7.28352549	1137021
2019/08/24-05:54:15	1137104	1137665	1137092	1137465	7.92174154	1137309
2019/08/24-05:54:30	1137485	1137573	1137298	1137298	4.89276703	1137439
2019/08/24-05:54:45	1137344	1137344	1136668	1136668	5.96563311	1136972
2019/08/24-05:55:00	1136668	1136818	1135966	1136700	14.82215299	1136544
2019/08/24-05:55:15	1136604	1136766	1136390	1136440	2.17553287	1136521
2019/08/24-05:55:30	1136450	1136771	1136410	1136607	1.44215573	1136607
2019/08/24-05:55:45	1136607	1136678	1136516	1136595	1.798	1136624
2019/08/24-05:56:00	1136599	1137274	1136595	1136744	14.57040568	1136877
2019/08/24-05:56:15	1137100	1137439	1136699	1137310	11.36964148	1137108
2019/08/24-05:56:30	1137305	1137613	1137045	1137045	8.1460832	1137331
2019/08/24-05:56:45	1137046	1137480	1137046	1137315	3.291	1137321
2019/08/24-05:57:00	1137312	1137540	1137293	1137540	3.16987309	1137418
2019/08/24-05:57:15	1137559	1138166	1137540	1138141	15.39756833	1137816
2019/08/24-05:57:30	1138045	1138166	1137765	1137951	2.75918309	1137963
2019/08/24-05:57:45	1138055	1138139	1137800	1137864	1.396	1137940
2019/08/24-05:58:00	1137857	1138335	1137855	1138218	5.61306614	1138174
2019/08/24-05:58:15	1138249	1138312	1137817	1138226	9.86642746	1138077
2019/08/24-05:58:30	1138021	1138491	1138020	1138172	6.66965047	1138220
2019/08/24-05:58:45	1138172	1138595	1138067	1138507	3.66714967	1138343
2019/08/24-05:59:00	1138507	1139200	1138507	1138950	10.39580996	1138868
2019/08/24-05:59:15	1138950	1139348	1138792	1138834	8.464557	1138984
2019/08/24-05:59:30	1138866	1138900	1138329	1138469	12.55238565	1138672
2019/08/24-05:59:45	1138433	1139017	1138311	1138623	7.3396694	1138579
2019/08/24-06:00:00	1138622	1139174	1138029	1138049	14.85753488	1138521
2019/08/24-06:00:15	1138024	1138668	1137640	1138668	15.7638073	1138051
2019/08/24-06:00:30	1138668	1139876	1138255	1139170	24.55152888	1139143
2019/08/24-06:00:45	1139493	1140328	1139192	1140328	11.30441553	1139799
2019/08/24-06:01:00	1140328	1144750	1139977	1144750	84.46773098	1142283
2019/08/24-06:01:15	1143679	1147800	1143190	1147800	146.57566865	1146016
2019/08/24-06:01:30	1147637	1148000	1142765	1147471	100.18805314	1145430
2019/08/24-06:01:45	1146892	1147471	1141560	1145342	77.30174449	1144003
2019/08/24-06:02:00	1143689	1145400	1139440	1143561	68.75767189	1141658
2019/08/24-06:02:15	1142250	1145400	1139440	1142102	91.75886362	1143174
2019/08/24-06:02:30	1142102	1144127	1141139	1142199	54.9339802	1142881
2019/08/24-06:02:45	1142199	1143331	1141664	1143113	35.00035061	1142583
2019/08/24-06:03:00	1143113	1143243	1141655	1142269	38.81514009	1142605
2019/08/24-06:03:15	1142269	1143363	1142269	1143348	16.13465872	1142861
2019/08/24-06:03:30	1143363	1145435	1142955	1144948	42.5499428	1144227
2019/08/24-06:03:45	1144947	1145503	1142997	1143416	37.57351776	1144187
2019/08/24-06:04:00	1143416	1143732	1143030	1143309	13.48911489	1143365
2019/08/24-06:04:15	1143446	1143673	1143038	1143388	5.96811913	1143338
2019/08/24-06:04:30	1143388	1143423	1143025	1143200	1.88496778	1143215
2019/08/24-06:04:45	1143324	1144875	1143181	1144726	25.25103249	1144241
2019/08/24-06:05:00	1144409	1144626	1143901	1144455	13.67691896	1144305
2019/08/24-06:05:15	1144301	1145409	1143900	1145150	15.12101234	1144908
2019/08/24-06:05:30	1145150	1145235	1144409	1144554	10.546945	1144726
2019/08/24-06:05:45	1144707	1145006	1144049	1144777	14.01553157	1144461
2019/08/24-06:06:00	1144553	1144872	1144190	1144332	6.31895093	1144494
2019/08/24-06:06:15	1144332	1144800	1144093	1144522	7.01511562	1144411
2019/08/24-06:06:30	1144406	1144522	1143900	1144167	10.91443135	1144150
2019/08/24-06:06:45	1144325	1144996	1143937	1144673	10.71093367	1144507
2019/08/24-06:07:00	1144787	1144811	1144331	1144568	2.97302947	1144588
2019/08/24-06:07:15	1144568	1144706	1144146	1144419	4.23542722	1144426
2019/08/24-06:07:30	1144419	1144592	1144096	1144096	2.54771946	1144446
2019/08/24-06:07:45	1144306	1144357	1144095	1144357	2.13045948	1144198
2019/08/24-06:08:00	1144372	1145103	1144372	1144925	7.25027296	1144812
2019/08/24-06:08:15	1145054	1145500	1144748	1145500	16.40906689	1145283
2019/08/24-06:08:30	1145432	1145858	1144718	1144718	18.96790221	1145405
2019/08/24-06:08:45	1144703	1144750	1144073	1144126	9.56953201	1144353
2019/08/24-06:09:00	1144126	1144288	1143686	1143948	7.99819379	1143927
2019/08/24-06:09:15	1143942	1144429	1143687	1144027	9.07127552	1144083
2019/08/24-06:09:30	1143971	1144074	1143296	1143528	19.59601777	1143579
2019/08/24-06:09:45	1143528	1144311	1143528	1144005	6.71150733	1143899
2019/08/24-06:10:00	1144002	1144771	1143974	1144345	8.22397193	1144390
2019/08/24-06:10:15	1144345	1144711	1144156	1144487	2.32452798	1144415
2019/08/24-06:10:30	1144475	1144711	1144384	1144513	3.17550041	1144539
2019/08/24-06:10:45	1144514	1144542	1144313	1144313	1.099777	1144442
2019/08/24-06:11:00	1144313	1144619	1143974	1144290	7.62661656	1144298
2019/08/24-06:11:15	1144182	1144762	1144026	1144759	4.94890414	1144400
2019/08/24-06:11:30	1144399	1144761	1144282	1144503	4.16476425	1144523
2019/08/24-06:11:45	1144651	1145100	1143766	1143995	22.3110155	1144561
2019/08/24-06:12:00	1143995	1144316	1143600	1143884	14.84698933	1143895
2019/08/24-06:12:15	1143883	1144477	1143883	1144477	5.93591905	1144201
2019/08/24-06:12:30	1144477	1144592	1143973	1144290	3.78827459	1144258
2019/08/24-06:12:45	1144290	1144454	1144190	1144403	1.280891	1144302
2019/08/24-06:13:00	1144437	1144792	1144301	1144551	4.74618054	1144531
2019/08/24-06:13:15	1144551	1145042	1144538	1144916	14.50587041	1144859
2019/08/24-06:13:30	1144933	1145120	1144825	1145033	2.77673991	1144998
2019/08/24-06:13:45	1145033	1145217	1144800	1145105	4.21198587	1144983
2019/08/24-06:14:00	1145083	1145377	1145003	1145003	8.19879218	1145200
2019/08/24-06:14:15	1144995	1145281	1143500	1144268	26.44014391	1144067
2019/08/24-06:14:30	1144268	1144268	1143458	1143785	14.11691165	1143692
2019/08/24-06:14:45	1143636	1143636	1142600	1142825	18.82671682	1142959
2019/08/24-06:15:00	1142833	1143021	1142282	1142904	15.84106793	1142717
2019/08/24-06:15:15	1142957	1144279	1142957	1143685	28.94439642	1143614
2019/08/24-06:15:30	1143969	1144144	1143503	1143720	8.61994426	1143793
2019/08/24-06:15:45	1143719	1143993	1143539	1143911	4.12730748	1143801
2019/08/24-06:16:00	1143917	1144030	1143763	1143928	3.99972561	1143909
2019/08/24-06:16:15	1143929	1144030	1143593	1143599	1.7625994	1143924
2019/08/24-06:16:30	1143752	1143959	1143598	1143864	1.61904992	1143871
2019/08/24-06:16:45	1143875	1144954	1143872	1144954	15.72613476	1144553
2019/08/24-06:17:00	1144889	1145019	1144751	1144953	5.55787856	1144918
2019/08/24-06:17:15	1144953	1145020	1144576	1144576	2.62378111	1144773
2019/08/24-06:17:30	1144576	1144898	1144514	1144898	3.0547943	1144644
2019/08/24-06:17:45	1144912	1145373	1144848	1145229	6.00566853	1145119
2019/08/24-06:18:00	1145274	1145278	1144853	1145128	1.97	1145087
2019/08/24-06:18:15	1145128	1145154	1144700	1144700	3.33336974	1144870
2019/08/24-06:18:30	1144748	1145154	1144666	1144732	6.83159476	1144918
2019/08/24-06:18:45	1144732	1144825	1144191	1144315	10.35718258	1144480
2019/08/24-06:19:00	1144315	1144759	1144149	1144563	5.61217438	1144416
2019/08/24-06:19:15	1144563	1145333	1144253	1145123	10.86654152	1144857
2019/08/24-06:19:30	1145189	1145636	1144940	1145636	13.35667101	1145348
2019/08/24-06:19:45	1145641	1145757	1145055	1145234	6.85093311	1145369
2019/08/24-06:20:00	1145234	1145296	1144649	1144680	11.7069822	1144896
2019/08/24-06:20:15	1144730	1144806	1144253	1144306	3.48642266	1144489
2019/08/24-06:20:30	1144380	1144380	1144147	1144213	4.61731448	1144200
2019/08/24-06:20:45	1144220	1144499	1144215	1144308	1.29487303	1144371
2019/08/24-06:21:00	1144308	1144776	1144216	1144442	6.41141975	1144544
2019/08/24-06:21:15	1144440	1144486	1144149	1144272	2.66335218	1144271
2019/08/24-06:21:30	1144293	1144619	1144196	1144465	4.94384213	1144302
2019/08/24-06:21:45	1144537	1144602	1144380	1144400	2.191	1144505
2019/08/24-06:22:00	1144380	1144589	1144095	1144463	2.701692	1144278
2019/08/24-06:22:15	1144432	1144565	1144150	1144234	11.38259865	1144308
2019/08/24-06:22:30	1144193	1144883	1143834	1144359	25.98715102	1144263
2019/08/24-06:22:45	1144418	1144418	1144165	1144216	4.77393248	1144262
2019/08/24-06:23:00	1144216	1144284	1143866	1143866	2.44453111	1144046
2019/08/24-06:23:15	1143984	1144013	1143444	1143808	10.02248824	1143712
2019/08/24-06:23:30	1143808	1143943	1143606	1143784	3.49002124	1143806
2019/08/24-06:23:45	1143784	1143892	1143552	1143641	2.49624582	1143773
2019/08/24-06:24:00	1143634	1143783	1143553	1143707	1.63372393	1143680
2019/08/24-06:24:15	1143726	1143799	1143576	1143799	1.03150879	1143687
2019/08/24-06:24:30	1143799	1144162	1143753	1144162	7.398967	1143949
2019/08/24-06:24:45	1143837	1143968	1143583	1143658	2.24018518	1143764
2019/08/24-06:25:00	1143608	1143764	1143461	1143584	1.61549521	1143637
2019/08/24-06:25:15	1143635	1143635	1143473	1143473	0.5905	1143602
2019/08/24-06:25:30	1143536	1143635	1143430	1143431	1.03	1143513
2019/08/24-06:25:45	1143500	1143850	1143241	1143341	11.37666033	1143370
2019/08/24-06:26:00	1143399	1143714	1143399	1143500	2.457	1143572
2019/08/24-06:26:15	1143500	1143669	1143500	1143583	1.54854303	1143601
2019/08/24-06:26:30	1143554	1144202	1143456	1143721	13.07941985	1143992
2019/08/24-06:26:45	1143721	1144063	1143551	1143758	2.72237983	1143694
2019/08/24-06:27:00	1143701	1143950	1143619	1143872	1.43312798	1143780
2019/08/24-06:27:15	1143856	1143856	1143465	1143467	2.86428299	1143646
2019/08/24-06:27:30	1143488	1143778	1143449	1143611	4.51011376	1143566
2019/08/24-06:27:45	1143611	1143748	1143416	1143701	2.49396804	1143599
2019/08/24-06:28:00	1143701	1143747	1143603	1143747	0.5945	1143682
2019/08/24-06:28:15	1143747	1144482	1143650	1144482	8.47264084	1144124
2019/08/24-06:28:30	1144461	1144486	1144060	1144145	4.20766548	1144215
2019/08/24-06:28:45	1144187	1144408	1143784	1144226	6.37346045	1144121
2019/08/24-06:29:00	1144226	1144253	1143891	1144078	3.65031781	1144046
2019/08/24-06:29:15	1144073	1144073	1143892	1143936	0.74683231	1143957
2019/08/24-06:29:30	1144017	1144235	1143871	1144026	3.48983231	1144079
2019/08/24-06:29:45	1143975	1144437	1143932	1144123	5.39231159	1144187
2019/08/24-06:30:00	1144124	1144500	1144024	1144499	5.91300742	1144279
2019/08/24-06:30:15	1144499	1144950	1144409	1144716	5.40123907	1144651
2019/08/24-06:30:30	1144737	1144986	1144601	1144689	7.2141739	1144740
2019/08/24-06:30:45	1144689	1145000	1144662	1144685	3.07431147	1144864
2019/08/24-06:31:00	1144906	1144950	1144523	1144623	1.9682	1144764
2019/08/24-06:31:15	1144655	1144813	1144631	1144650	1.575	1144708
2019/08/24-06:31:30	1144651	1144782	1144461	1144576	2.67744886	1144620
2019/08/24-06:31:45	1144578	1144878	1144576	1144877	1.16781159	1144675
2019/08/24-06:32:00	1144877	1144931	1144636	1144696	1.19	1144751
2019/08/24-06:32:15	1144719	1145027	1144526	1144999	8.36184369	1144838
2019/08/24-06:32:30	1144999	1145468	1144765	1145050	14.87705962	1145112
2019/08/24-06:32:45	1145050	1145804	1144882	1145391	15.02401492	1145324
2019/08/24-06:33:00	1145341	1145391	1145076	1145221	3.67815047	1145219
2019/08/24-06:33:15	1145134	1145289	1145134	1145154	1.74	1145206
2019/08/24-06:33:30	1145221	1145368	1145073	1145110	2.69245854	1145175
2019/08/24-06:33:45	1145163	1145511	1145035	1145048	5.71811278	1145226
2019/08/24-06:34:00	1145047	1145196	1145022	1145190	1.84776023	1145081
2019/08/24-06:34:15	1145190	1145298	1145075	1145260	0.75091203	1145185
2019/08/24-06:34:30	1145160	1145386	1145160	1145386	0.60757211	1145258
2019/08/24-06:34:45	1145386	1145679	1145386	1145450	2.123	1145510
2019/08/24-06:35:00	1145447	1145479	1145267	1145392	1.5441	1145371
2019/08/24-06:35:15	1145411	1145496	1145392	1145496	0.68688068	1145467
2019/08/24-06:35:30	1145491	1145849	1145490	1145517	4.15571986	1145626
2019/08/24-06:35:45	1145754	1145900	1145406	1145855	6.0098499	1145658
2019/08/24-06:36:00	1145855	1146137	1145750	1145752	4.91652126	1145881
2019/08/24-06:36:15	1146067	1146153	1145653	1145998	9.15149863	1145923
2019/08/24-06:36:30	1145993	1146223	1145949	1146223	4.047864	1146091
2019/08/24-06:36:45	1146223	1146445	1145634	1145738	10.0064159	1146035
2019/08/24-06:37:00	1145738	1145947	1145656	1145880	3.74608105	1145798
2019/08/24-06:37:15	1145861	1145880	1145660	1145660	5.27836045	1145776
2019/08/24-06:37:30	1145695	1145746	1145295	1145450	12.13061999	1145506
2019/08/24-06:37:45	1145478	1145531	1145257	1145460	3.29025467	1145445
2019/08/24-06:38:00	1145460	1146352	1145382	1145927	9.30191716	1145871
2019/08/24-06:38:15	1145874	1146207	1145804	1145890	3.28754707	1145979
2019/08/24-06:38:30	1145895	1146107	1145890	1146046	1.2063742	1146003
2019/08/24-06:38:45	1146017	1146329	1145797	1146142	5.74712957	1146160
2019/08/24-06:39:00	1146142	1146198	1145900	1146072	3.0480211	1146030
2019/08/24-06:39:15	1146070	1146234	1145985	1146102	2.34353614	1146117
2019/08/24-06:39:30	1146112	1146112	1145872	1146063	1.1054109	1146022
2019/08/24-06:39:45	1146127	1146384	1146027	1146210	5.3153079	1146204
2019/08/24-06:40:00	1146210	1146391	1146096	1146306	4.4339127	1146284
2019/08/24-06:40:15	1146269	1146445	1146208	1146337	4.15292373	1146383
2019/08/24-06:40:30	1146332	1146442	1146158	1146273	1.52331159	1146275
2019/08/24-06:40:45	1146331	1146471	1146331	1146394	2.67299087	1146432
2019/08/24-06:41:00	1146393	1146481	1146262	1146263	3.79639228	1146380
2019/08/24-06:41:15	1146268	1146500	1146259	1146444	4.58816353	1146418
2019/08/24-06:41:30	1146444	1146521	1146150	1146500	6.25856451	1146413
2019/08/24-06:41:45	1146491	1146514	1146356	1146506	2.088	1146485
2019/08/24-06:42:00	1146514	1146580	1146497	1146580	2.41135734	1146570
2019/08/24-06:42:15	1146580	1146790	1146574	1146687	3.99723162	1146639
2019/08/24-06:42:30	1146712	1146955	1146704	1146896	5.87116313	1146816
2019/08/24-06:42:45	1146896	1147212	1146847	1146950	3.7246	1146986
2019/08/24-06:43:00	1146960	1146981	1146885	1146924	2.356	1146928
2019/08/24-06:43:15	1146925	1146930	1146885	1146896	4.06026684	1146894
2019/08/24-06:43:30	1146900	1147058	1146897	1147055	0.835186	1146991
2019/08/24-06:43:45	1147055	1147268	1146986	1147206	2.046	1147168
2019/08/24-06:44:00	1147172	1147204	1147132	1147190	2.21759791	1147195
2019/08/24-06:44:15	1147188	1147503	1147151	1147390	3.53765778	1147259
2019/08/24-06:44:30	1147390	1147693	1147157	1147403	8.38189839	1147407
2019/08/24-06:44:45	1147403	1147547	1147181	1147448	4.62508033	1147415
2019/08/24-06:45:00	1147418	1147798	1147395	1147600	4.28584713	1147593
2019/08/24-06:45:15	1147590	1147753	1147026	1147390	9.66375795	1147324
2019/08/24-06:45:30	1147390	1147394	1146502	1146685	18.50825255	1146926
2019/08/24-06:45:45	1146685	1147093	1146446	1146625	15.15616627	1146837
2019/08/24-06:46:00	1146625	1146753	1146123	1146321	10.3563809	1146394
2019/08/24-06:46:15	1146134	1146462	1146057	1146311	2.86070599	1146267
2019/08/24-06:46:30	1146311	1146359	1146101	1146359	3.18180102	1146241
2019/08/24-06:46:45	1146358	1146453	1146111	1146225	1.30205051	1146340
2019/08/24-06:47:00	1146225	1146500	1146101	1146439	8.88295175	1146329
2019/08/24-06:47:15	1146439	1146500	1146333	1146339	3.04338928	1146398
2019/08/24-06:47:30	1146335	1146476	1146000	1146123	6.50961183	1146093
2019/08/24-06:47:45	1146200	1146200	1145666	1145745	3.98463226	1145863
2019/08/24-06:48:00	1145722	1145987	1145722	1145869	2.68032336	1145907
2019/08/24-06:48:15	1145867	1145956	1145843	1145916	0.24	1145889
2019/08/24-06:48:30	1145932	1145983	1145749	1145983	1.73480134	1145917
2019/08/24-06:48:45	1145983	1146000	1145557	1145635	5.66268558	1145758
2019/08/24-06:49:00	1145635	1145803	1145000	1145000	13.71788297	1145378
2019/08/24-06:49:15	1145000	1145330	1144759	1145021	8.53701168	1145060
2019/08/24-06:49:30	1144991	1145194	1144699	1144699	6.29534166	1144906
2019/08/24-06:49:45	1144662	1144749	1144497	1144532	4.987249	1144607
2019/08/24-06:50:00	1144535	1144607	1144211	1144356	8.9223478	1144448
2019/08/24-06:50:15	1144356	1145017	1144201	1145017	8.84199041	1144621
2019/08/24-06:50:30	1144811	1145315	1144708	1144708	9.09309485	1145041
2019/08/24-06:50:45	1144883	1145246	1144613	1145090	8.60855519	1144991
2019/08/24-06:51:00	1145090	1145391	1144844	1145275	9.68516536	1145199
2019/08/24-06:51:15	1145264	1145551	1145048	1145245	7.71828145	1145223
2019/08/24-06:51:30	1145245	1145317	1145000	1145136	3.96653827	1145173
2019/08/24-06:51:45	1145072	1145327	1145000	1145222	1.41187784	1145169
2019/08/24-06:52:00	1145191	1145331	1145000	1145142	2.90362937	1145126
2019/08/24-06:52:15	1145143	1145403	1145143	1145202	1.5716	1145268
2019/08/24-06:52:30	1145202	1145539	1145191	1145195	3.8820033	1145377
2019/08/24-06:52:45	1145251	1145300	1145017	1145172	2.34534009	1145207
2019/08/24-06:53:00	1145172	1145555	1145172	1145255	8.08213872	1145339
2019/08/24-06:53:15	1145226	1145253	1144960	1145174	2.94671833	1145071
2019/08/24-06:53:30	1145177	1145326	1145112	1145270	9.23976	1145267
2019/08/24-06:53:45	1145323	1145464	1145276	1145278	2.10651382	1145370
2019/08/24-06:54:00	1145277	1145300	1145206	1145268	3.179	1145280
2019/08/24-06:54:15	1145268	1145300	1145077	1145100	2.26921395	1145253
2019/08/24-06:54:30	1145100	1145299	1145028	1145196	2.15559027	1145159
2019/08/24-06:54:45	1145196	1145206	1145014	1145126	2.11	1145112
2019/08/24-06:55:00	1145075	1145165	1145033	1145053	0.638	1145094
2019/08/24-06:55:15	1145066	1145550	1145066	1145355	3.93677861	1145354
2019/08/24-06:55:30	1145347	1145347	1145200	1145272	0.6964758	1145287
2019/08/24-06:55:45	1145272	1145501	1145272	1145429	2.80446507	1145341
2019/08/24-06:56:00	1145428	1145697	1145296	1145435	6.0468	1145511
2019/08/24-06:56:15	1145429	1145450	1145211	1145346	1.61662262	1145389
2019/08/24-06:56:30	1145348	1145448	1145124	1145295	1.24927693	1145287
2019/08/24-06:56:45	1145276	1145276	1145179	1145179	1.174	1145209
2019/08/24-06:57:00	1145179	1145443	1145179	1145250	1.6428	1145256
2019/08/24-06:57:15	1145251	1145329	1145251	1145271	0.222	1145265
2019/08/24-06:57:30	1145320	1145775	1145286	1145457	11.8809782	1145514
2019/08/24-06:57:45	1145467	1145775	1145394	1145671	5.10346212	1145608
2019/08/24-06:58:00	1145670	1145833	1145461	1145645	9.30715075	1145631
2019/08/24-06:58:15	1145601	1145915	1145557	1145736	3.224	1145728
2019/08/24-06:58:30	1145695	1145802	1145450	1145557	6.42711994	1145548
2019/08/24-06:58:45	1145672	1145868	1145493	1145494	3.84899082	1145623
2019/08/24-06:59:00	1145494	1145843	1145390	1145824	4.70857926	1145536
2019/08/24-06:59:15	1145725	1145824	1145421	1145692	4.32479818	1145601
2019/08/24-06:59:30	1145692	1145692	1145369	1145563	2.64490125	1145503
2019/08/24-06:59:45	1145563	1145914	1145552	1145666	3.37090004	1145719
2019/08/24-07:00:00	1145630	1146000	1145531	1145866	7.71870323	1145908
2019/08/24-07:00:15	1145906	1146000	1145775	1146000	4.34544911	1145956
2019/08/24-07:00:30	1145998	1146579	1145990	1146483	17.3837182	1146163
2019/08/24-07:00:45	1146483	1147259	1146372	1146550	20.82317698	1146863
2019/08/24-07:01:00	1147038	1147208	1145974	1146062	23.896818	1146400
2019/08/24-07:01:15	1146043	1146402	1145922	1146297	6.68766913	1146205
2019/08/24-07:01:30	1146297	1146400	1146151	1146351	1.7884004	1146266
2019/08/24-07:01:45	1146326	1147424	1146314	1147313	12.68431172	1146994
2019/08/24-07:02:00	1147290	1147353	1146534	1146534	11.62365778	1146993
2019/08/24-07:02:15	1146534	1146826	1145923	1146229	18.9046538	1146283
2019/08/24-07:02:30	1146239	1146311	1146050	1146287	2.51391539	1146211
2019/08/24-07:02:45	1146241	1146463	1145922	1146216	7.6524362	1146150
2019/08/24-07:03:00	1146235	1146505	1146149	1146384	4.396	1146407
2019/08/24-07:03:15	1146437	1146791	1146386	1146665	3.24640078	1146671
2019/08/24-07:03:30	1146665	1146791	1146390	1146791	3.65299316	1146581
2019/08/24-07:03:45	1146791	1147004	1146543	1147004	8.40395485	1146853
2019/08/24-07:04:00	1147004	1147190	1146718	1146944	5.70125319	1146960
2019/08/24-07:04:15	1146966	1147259	1146818	1147007	3.93348225	1146930
2019/08/24-07:04:30	1146852	1147130	1146809	1146847	2.692	1146912
2019/08/24-07:04:45	1146849	1147382	1146827	1147382	5.18581875	1147192
2019/08/24-07:05:00	1147231	1147465	1147200	1147231	3.11641347	1147353
2019/08/24-07:05:15	1147231	1147350	1147230	1147339	3.9419	1147333
2019/08/24-07:05:30	1147337	1147337	1147116	1147116	0.64060703	1147214
2019/08/24-07:05:45	1147116	1147499	1146964	1147217	7.14325196	1147292
2019/08/24-07:06:00	1147217	1147264	1146819	1147012	6.7530155	1147059
2019/08/24-07:06:15	1147167	1147295	1146947	1147062	3.96989994	1147096
2019/08/24-07:06:30	1147052	1147095	1146424	1146903	11.24168004	1146717
2019/08/24-07:06:45	1146878	1147060	1146668	1146668	4.68322524	1146889
2019/08/24-07:07:00	1146849	1146882	1146160	1146309	7.9151	1146433
2019/08/24-07:07:15	1146323	1146400	1146191	1146335	3.61721729	1146311
2019/08/24-07:07:30	1146329	1146716	1146082	1146580	8.41480983	1146415
2019/08/24-07:07:45	1146580	1146881	1146493	1146748	3.00719497	1146725
2019/08/24-07:08:00	1146781	1147100	1146704	1147014	4.42693791	1146966
2019/08/24-07:08:15	1147062	1147458	1147062	1147458	3.5034	1147263
2019/08/24-07:08:30	1147335	1147335	1146811	1146811	3.50769844	1147067
2019/08/24-07:08:45	1146802	1147226	1146598	1146987	4.21053996	1146828
2019/08/24-07:09:00	1146987	1147235	1146863	1147022	3.64687055	1147087
2019/08/24-07:09:15	1147013	1147092	1146872	1147092	1.66507407	1146985
2019/08/24-07:09:30	1147059	1147399	1147058	1147317	3.52877	1147231
2019/08/24-07:09:45	1147317	1147403	1147217	1147289	2.8346	1147297
2019/08/24-07:10:00	1147283	1147400	1147121	1147314	2.52437422	1147215
2019/08/24-07:10:15	1147315	1147328	1147005	1147079	1.86951928	1147150
2019/08/24-07:10:30	1147079	1147753	1146813	1147675	24.40849119	1147345
2019/08/24-07:10:45	1147677	1147753	1147255	1147453	8.67447424	1147489
2019/08/24-07:11:00	1147453	1147925	1147428	1147705	6.35432875	1147678
2019/08/24-07:11:15	1147705	1147999	1147544	1147557	6.27407956	1147767
2019/08/24-07:11:30	1147696	1148000	1147685	1148000	5.65433508	1147822
2019/08/24-07:11:45	1148000	1148122	1147598	1147742	8.72479195	1147907
2019/08/24-07:12:00	1147826	1148493	1147710	1148307	13.04069159	1148199
