version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-06:56:00	996500	997002	996500	997002	0.447002	996986
2020/07/07-06:57:00
2020/07/07-06:58:00	996895	996895	996895	996895	0.051	996895
2020/07/07-06:59:00	996998	996998	996333	996333	0.2490368	996844
2020/07/07-07:00:00	996268	996333	995675	995820	4.18989173	995908
2020/07/07-07:01:00	995813	995813	995813	995813	0.12	995813
2020/07/07-07:02:00	995810	996392	995800	996392	2.45442483	995939
2020/07/07-07:03:00	996397	996498	995892	996498	0.419998	996385
2020/07/07-07:04:00	996498	996895	996498	996507	0.22	996516
2020/07/07-07:05:00	996895	997715	996895	997715	1.41571396	997327
2020/07/07-07:06:00	997990	998000	997518	997884	1.6439	997828
2020/07/07-07:07:00	997155	997530	997155	997499	0.9613283	997524
2020/07/07-07:08:00	997530	997530	997113	997113	0.5386717	997377
2020/07/07-07:09:00	997113	998000	997113	998000	2.62034782	997553
2020/07/07-07:10:00	998000	998000	995668	996023	5.40693193	996733
2020/07/07-07:11:00	996400	996783	996400	996783	2.54	996590
2020/07/07-07:12:00
2020/07/07-07:13:00	996499	996630	996499	996630	0.651	996629
2020/07/07-07:14:00	996399	997454	996399	997347	1.166002	997031
2020/07/07-07:15:00	996546	997347	996516	996516	0.372198	996699
2020/07/07-07:16:00	997075	997075	996023	996023	1.53469183	996071
2020/07/07-07:17:00	996531	996531	996134	996154	0.23727	996250
2020/07/07-07:18:00	996912	997029	996912	997029	1.107	997024
2020/07/07-07:19:00	997060	997120	996903	997120	0.673	997002
2020/07/07-07:20:00	996499	996684	996058	996684	1.6981	996137
2020/07/07-07:21:00	996150	996165	996135	996135	0.21	996143
2020/07/07-07:22:00	996328	997061	996328	997021	0.27945267	996380
2020/07/07-07:23:00	996999	997311	996278	996974	1.33895653	997042
2020/07/07-07:24:00	996574	996974	996574	996974	0.209998	996594
2020/07/07-07:25:00	996974	996975	996974	996975	0.440002	996975
2020/07/07-07:26:00	996975	996975	996644	996644	1.1181	996923
2020/07/07-07:27:00	996574	996975	996162	996163	0.91	996433
2020/07/07-07:28:00	996169	996169	996161	996161	0.4354	996164
2020/07/07-07:29:00	996274	996489	996032	996474	0.86321274	996428
2020/07/07-07:30:00	996475	996484	996475	996484	0.15	996476
2020/07/07-07:31:00	996478	996484	996475	996478	0.324	996480
2020/07/07-07:32:00	996100	996426	995370	996396	3.36456957	995815
2020/07/07-07:33:00	996357	996357	995864	995864	0.063	995946
2020/07/07-07:34:00	995864	996359	995657	995692	0.757	995875
2020/07/07-07:35:00	995695	996310	995693	996310	0.512002	995721
2020/07/07-07:36:00	996312	996352	995870	996292	2.1895	996219
2020/07/07-07:37:00	996757	996805	995883	996094	0.758	996148
2020/07/07-07:38:00	996094	996680	995903	995903	1.9543	996099
2020/07/07-07:39:00	995903	995903	995883	995883	0.302	995886
2020/07/07-07:40:00	995883	996000	995883	996000	7.9324773	995987
2020/07/07-07:41:00	996005	996015	996005	996010	0.31	996009
2020/07/07-07:42:00	996452	996452	996007	996165	0.49387	996160
2020/07/07-07:43:00	996175	996179	996175	996179	0.224	996179
2020/07/07-07:44:00	996219	996253	996219	996242	0.26662663	996247
2020/07/07-07:45:00	996242	996622	996242	996558	0.25	996298
2020/07/07-07:46:00	996558	996558	996558	996558	0.01	996558
2020/07/07-07:47:00	996557	996558	996557	996558	0.21	996557
2020/07/07-07:48:00	996558	996558	996557	996558	0.6002	996558
2020/07/07-07:49:00	996558	997115	996558	997115	1.07347	996851
2020/07/07-07:50:00	997115	997400	996990	997115	1.2197	997180
2020/07/07-07:51:00	997115	997115	997015	997015	0.1063	997036
2020/07/07-07:52:00	997015	997500	996500	996500	4.334938	997086
2020/07/07-07:53:00	996745	996844	996745	996844	0.31	996773
2020/07/07-07:54:00	997532	997837	996886	996886	0.61386801	997614
2020/07/07-07:55:00	997152	998034	997152	998034	1.6327458	997798
2020/07/07-07:56:00	998000	998035	997332	998035	0.862	997915
2020/07/07-07:57:00	998024	998034	997388	997388	0.7912	998021
2020/07/07-07:58:00	998034	998034	997443	997443	0.41155	997752
2020/07/07-07:59:00	997972	997972	997971	997972	0.21	997972
2020/07/07-08:00:00	997972	998424	997972	998422	2.02208276	998090
2020/07/07-08:01:00	998089	998089	997354	997354	1.29945	997794
2020/07/07-08:02:00	997917	998002	997153	998002	1.028742	997449
2020/07/07-08:03:00	997979	998871	997424	998689	4.144566	998324
2020/07/07-08:04:00	998506	998684	998012	998012	0.48151	998510
2020/07/07-08:05:00	998308	998551	998019	998549	0.96386591	998409
2020/07/07-08:06:00	998541	998551	998233	998324	0.3539	998523
2020/07/07-08:07:00	998874	998874	998327	998329	0.13	998404
2020/07/07-08:08:00	998871	998871	997569	998054	2.79416592	998071
2020/07/07-08:09:00	997577	998053	997577	998053	0.21009231	997642
2020/07/07-08:10:00	998053	998598	997970	998054	3.67540627	998360
2020/07/07-08:11:00	998059	998060	998055	998057	0.04286291	998058
2020/07/07-08:12:00	998057	998100	998057	998097	1.11	998061
2020/07/07-08:13:00	998599	999566	998514	999310	21.88954536	999153
2020/07/07-08:14:00	999582	1000155	999316	1000155	16.72612687	999823
2020/07/07-08:15:00	1000155	1000562	999764	1000432	9.20612746	1000159
2020/07/07-08:16:00	1000432	1001055	1000195	1000800	13.69931313	1000941
2020/07/07-08:17:00	1001086	1001330	1000800	1001330	4.0490041	1001152
2020/07/07-08:18:00	1001330	1002730	1001330	1002730	28.89519142	1002121
2020/07/07-08:19:00	1002730	1004059	1002565	1003776	16.13368425	1003201
2020/07/07-08:20:00	1003989	1006600	1003153	1004018	51.94677121	1005237
2020/07/07-08:21:00	1004844	1005421	1004694	1004694	10.68327716	1005036
2020/07/07-08:22:00	1004933	1005000	1003951	1004415	12.10551274	1004242
2020/07/07-08:23:00	1004475	1004758	1004215	1004758	5.30173271	1004504
2020/07/07-08:24:00	1004474	1004474	1003000	1003135	12.86735705	1003511
2020/07/07-08:25:00	1003531	1003531	1002910	1002910	2.77374875	1002993
2020/07/07-08:26:00	1003000	1003643	1002910	1003032	5.61	1003183
2020/07/07-08:27:00	1003050	1003635	1002520	1003000	9.64614924	1003012
2020/07/07-08:28:00	1002978	1003177	1002500	1003177	15.066802	1002941
2020/07/07-08:29:00	1003050	1003994	1002919	1003641	16.03354655	1003486
2020/07/07-08:30:00	1003994	1003994	1003497	1003501	1.31339316	1003512
2020/07/07-08:31:00	1003501	1004126	1003488	1003495	10.248902	1003882
2020/07/07-08:32:00	1003495	1003939	1003272	1003939	3.5198767	1003691
2020/07/07-08:33:00	1003289	1003290	1003289	1003290	0.17	1003289
2020/07/07-08:34:00	1003289	1003675	1003120	1003675	1.181	1003286
2020/07/07-08:35:00	1003120	1003676	1003120	1003676	1.48016717	1003648
2020/07/07-08:36:00	1003646	1003717	1001501	1001585	22.70777735	1002573
2020/07/07-08:37:00	1001585	1002997	1001503	1002632	42.39230696	1001861
2020/07/07-08:38:00	1002700	1002700	1002336	1002500	0.614	1002630
2020/07/07-08:39:00	1002499	1002911	1002298	1002340	3.43855	1002583
2020/07/07-08:40:00	1002340	1002340	1002298	1002340	2.92	1002313
2020/07/07-08:41:00	1002340	1002370	1002340	1002370	2.517	1002340
2020/07/07-08:42:00	1002499	1002500	1001954	1001954	1.6864	1002030
2020/07/07-08:43:00	1002000	1002000	1002000	1002000	0.001	1002000
2020/07/07-08:44:00	1002000	1002299	1001884	1001884	1.3219	1002028
2020/07/07-08:45:00	1001887	1002701	1001884	1002701	4.38377317	1002028
2020/07/07-08:46:00	1002799	1003050	1002556	1002914	2.093998	1002985
2020/07/07-08:47:00	1002916	1003328	1002853	1002980	3.47163588	1003013
2020/07/07-08:48:00	1002955	1003000	1002914	1002961	0.89442756	1002967
2020/07/07-08:49:00	1002800	1002977	1002000	1002000	1.513502	1002551
2020/07/07-08:50:00	1002022	1002500	1002000	1002500	0.631613	1002017
2020/07/07-08:51:00	1002041	1003642	1002023	1003642	4.787256	1003134
2020/07/07-08:52:00	1003365	1004472	1003365	1003964	15.307089	1004031
2020/07/07-08:53:00	1003727	1004064	1003538	1003958	2.14888354	1003847
2020/07/07-08:54:00	1003539	1004122	1003538	1003560	1.5807	1003973
2020/07/07-08:55:00	1003506	1003841	1003416	1003446	0.47307	1003498
2020/07/07-08:56:00	1003342	1004298	1002755	1003890	6.22492474	1003654
2020/07/07-08:57:00	1003446	1003900	1002508	1003900	1.80028813	1003650
2020/07/07-08:58:00	1003890	1003900	1003420	1003420	2.003132	1003519
2020/07/07-08:59:00	1003420	1003670	1003131	1003420	1.62876013	1003233
2020/07/07-09:00:00	1003242	1003243	1001803	1001803	4.80516356	1002194
2020/07/07-09:01:00	1002122	1002575	1002106	1002106	0.201717	1002247
2020/07/07-09:02:00	1002141	1003060	1002141	1003059	2.02302113	1002535
2020/07/07-09:03:00	1003059	1003241	1002490	1002490	0.91	1003085
2020/07/07-09:04:00	1002490	1003239	1002490	1003239	0.74311398	1002906
2020/07/07-09:05:00	1002602	1003574	1002602	1003574	1.001	1003259
2020/07/07-09:06:00	1003508	1004450	1003280	1003691	5.62350813	1004044
2020/07/07-09:07:00	1003728	1004294	1003695	1004294	2.46036126	1003833
2020/07/07-09:08:00	1004440	1004800	1003525	1004123	4.89707	1004382
2020/07/07-09:09:00	1004091	1004091	1003360	1003808	3.41764202	1003606
2020/07/07-09:10:00	1003808	1004203	1003380	1004203	1.44535816	1004085
2020/07/07-09:11:00	1004200	1004718	1004082	1004717	0.7832	1004498
2020/07/07-09:12:00	1004608	1006053	1004608	1005601	11.37084818	1005192
2020/07/07-09:13:00	1005603	1006510	1005000	1005305	11.07949331	1005651
2020/07/07-09:14:00	1005300	1006489	1005300	1005847	4.68149005	1005820
2020/07/07-09:15:00	1005846	1006326	1005000	1005726	4.17289001	1005985
2020/07/07-09:16:00	1005710	1006117	1005700	1005730	2.713	1005838
2020/07/07-09:17:00	1005200	1005670	1005101	1005669	0.9636552	1005437
2020/07/07-09:18:00	1005669	1005916	1005527	1005607	1.614	1005783
2020/07/07-09:19:00	1005774	1006460	1005606	1006460	0.912	1005946
2020/07/07-09:20:00	1006490	1006730	1005877	1006000	3.326	1006493
2020/07/07-09:21:00	1006591	1006755	1005100	1005100	4.6772	1006099
2020/07/07-09:22:00	1005100	1005620	1005100	1005613	1.0749	1005468
2020/07/07-09:23:00	1005860	1005898	1005458	1005868	1.5299	1005587
2020/07/07-09:24:00	1005835	1005835	1005390	1005501	0.67188813	1005549
2020/07/07-09:25:00	1005500	1005501	1005500	1005501	0.22911979	1005500
2020/07/07-09:26:00	1005500	1005500	1005100	1005100	0.53793208	1005493
2020/07/07-09:27:00	1005100	1005100	1005100	1005100	3.352	1005100
2020/07/07-09:28:00	1005100	1005100	1004440	1004698	2.69311199	1004633
2020/07/07-09:29:00	1005100	1005260	1004698	1004698	1.02092	1004841
2020/07/07-09:30:00	1004698	1005342	1004698	1005342	0.67811	1004984
2020/07/07-09:31:00	1005100	1005155	1004676	1004676	0.5495324	1005136
2020/07/07-09:32:00	1004676	1004676	1003803	1004000	2.58590055	1004089
2020/07/07-09:33:00	1004000	1004000	1002968	1003454	8.99320013	1003128
2020/07/07-09:34:00	1003400	1003400	1002548	1002835	3.06747796	1002936
2020/07/07-09:35:00	1002819	1003332	1002819	1003332	2.33556994	1003109
2020/07/07-09:36:00	1003320	1003464	1003320	1003324	3.7815	1003407
2020/07/07-09:37:00	1003326	1003595	1003089	1003097	4.86135661	1003321
2020/07/07-09:38:00	1003097	1003356	1002454	1002454	16.55200799	1002831
2020/07/07-09:39:00	1002454	1003376	1002363	1003197	5.53125697	1002597
2020/07/07-09:40:00	1003483	1003594	1003245	1003594	2.46518602	1003371
2020/07/07-09:41:00	1003591	1003600	1002943	1003000	3.0456508	1003046
2020/07/07-09:42:00	1003001	1003442	1002850	1002850	0.47013856	1003212
2020/07/07-09:43:00	1003200	1003500	1003200	1003200	6.04	1003344
2020/07/07-09:44:00	1002958	1002958	1002332	1002332	2.3983061	1002638
2020/07/07-09:45:00	1002563	1002564	1002319	1002319	4.12398257	1002368
2020/07/07-09:46:00	1002319	1002400	1002103	1002319	2.13792951	1002215
2020/07/07-09:47:00	1002542	1002600	1002319	1002319	3.23127374	1002462
2020/07/07-09:48:00	1002350	1002749	1002319	1002747	1.245	1002711
2020/07/07-09:49:00	1002744	1002844	1002744	1002844	2.06	1002751
2020/07/07-09:50:00	1002750	1002750	1002245	1002245	3.50709	1002422
2020/07/07-09:51:00	1002746	1002747	1002262	1002300	1.689975	1002402
2020/07/07-09:52:00	1002301	1002301	1002300	1002301	0.92473538	1002301
2020/07/07-09:53:00	1002317	1002317	1002317	1002317	0.18	1002317
2020/07/07-09:54:00	1002400	1002475	1002002	1002246	2.000184	1002269
2020/07/07-09:55:00	1002680	1002680	1002246	1002247	0.270998	1002582
2020/07/07-09:56:00	1002247	1002247	1002000	1002000	3.2342851	1002025
2020/07/07-09:57:00	1001805	1001805	1001724	1001750	1.55075241	1001752
2020/07/07-09:58:00	1001724	1001803	1001672	1001672	0.68172759	1001710
2020/07/07-09:59:00	1001677	1001677	1001500	1001500	3.8282	1001625
2020/07/07-10:00:00	1001500	1001668	1000562	1001067	6.60358118	1001209
2020/07/07-10:01:00	1001067	1001114	1001059	1001113	1.660818	1001071
2020/07/07-10:02:00	1001113	1001113	1000949	1001000	3.12204425	1001111
2020/07/07-10:03:00	1001000	1001112	1001000	1001112	1.42500822	1001042
2020/07/07-10:04:00	1001112	1001112	1000679	1000850	5.69395083	1000899
2020/07/07-10:05:00	1000850	1000850	999760	1000008	9.93449312	1000174
2020/07/07-10:06:00	1000021	1000514	999983	1000402	2.50407	1000115
2020/07/07-10:07:00	1000309	1001115	1000309	1001115	3.43169562	1000663
2020/07/07-10:08:00	1001101	1001102	1000633	1001102	4.16905915	1001011
2020/07/07-10:09:00	1001102	1001514	1001102	1001106	1.24294085	1001278
2020/07/07-10:10:00	1000806	1001391	1000806	1001391	1.597	1000889
2020/07/07-10:11:00	1001389	1001500	1001389	1001490	0.8975	1001456
2020/07/07-10:12:00	1001490	1001490	1001000	1001386	0.78493438	1001364
2020/07/07-10:13:00	1001500	1001909	1001500	1001909	1.4386	1001570
2020/07/07-10:14:00	1001993	1002000	1001518	1001518	0.8873	1001757
2020/07/07-10:15:00	1001600	1001600	1000809	1000809	2.83630013	1001198
2020/07/07-10:16:00	1000809	1000809	1000501	1000501	4.086	1000528
2020/07/07-10:17:00	1000501	1000994	1000501	1000994	0.575	1000551
2020/07/07-10:18:00	1000511	1000511	999465	999465	5.09274411	999959
2020/07/07-10:19:00	999465	999800	999108	999379	2.04030985	999522
2020/07/07-10:20:00	999379	999915	999101	999915	2.13884197	999363
2020/07/07-10:21:00	999385	999814	999300	999814	2.26043296	999519
2020/07/07-10:22:00	999912	1000019	999437	1000019	2.39454	999740
2020/07/07-10:23:00	1000019	1000341	1000019	1000341	0.91389	1000186
2020/07/07-10:24:00	1000338	1000338	999700	999959	1.16535013	999864
2020/07/07-10:25:00	999957	999958	999400	999895	1.70776959	999777
2020/07/07-10:26:00	999441	1000196	999441	1000122	2.66180013	999843
2020/07/07-10:27:00	1000121	1000615	1000014	1000122	1.493	1000203
2020/07/07-10:28:00	1000274	1000664	1000243	1000664	0.23	1000348
2020/07/07-10:29:00	1000664	1000664	1000003	1000003	0.76184488	1000185
2020/07/07-10:30:00	1000003	1000240	999711	999711	0.96000536	999944
2020/07/07-10:31:00	1000220	1000638	1000023	1000638	0.65047097	1000378
2020/07/07-10:32:00	1000638	1000797	1000273	1000273	0.13664316	1000491
2020/07/07-10:33:00	1000245	1000245	999958	999958	0.28378898	1000167
2020/07/07-10:34:00	1000050	1000063	1000050	1000059	0.49130199	1000056
2020/07/07-10:35:00	1000063	1000527	1000063	1000475	0.20787705	1000333
2020/07/07-10:36:00	1000475	1000475	1000063	1000164	0.86361429	1000148
2020/07/07-10:37:00	1000580	1001500	1000227	1000965	2.21281869	1001289
2020/07/07-10:38:00	1000990	1001000	1000923	1001000	1.38839876	1000989
2020/07/07-10:39:00	1001001	1001001	1000644	1001000	1.47374534	1000921
2020/07/07-10:40:00	1001000	1001095	1000419	1000847	1.85097322	1000926
2020/07/07-10:41:00	1000403	1001046	1000403	1001046	0.69080149	1000901
2020/07/07-10:42:00	1000538	1000717	1000065	1000717	0.78219965	1000224
2020/07/07-10:43:00	1000701	1000701	1000553	1000574	0.229	1000558
2020/07/07-10:44:00	1000140	1000471	999958	999958	2.189289	1000092
2020/07/07-10:45:00	999999	1000051	999745	1000051	1.84038	999929
2020/07/07-10:46:00	1000051	1000051	999851	1000051	2.26015083	1000027
2020/07/07-10:47:00	1000200	1000423	1000200	1000330	0.373	1000258
2020/07/07-10:48:00	1000330	1000330	1000200	1000200	0.6558	1000271
2020/07/07-10:49:00	1000033	1000330	1000033	1000330	0.038792	1000134
2020/07/07-10:50:00	1000071	1000330	1000071	1000330	0.10779	1000225
2020/07/07-10:51:00	1000323	1000438	999912	1000431	0.62783308	1000391
2020/07/07-10:52:00	1000071	1000176	1000071	1000078	0.545	1000110
2020/07/07-10:53:00	1000500	1000568	1000500	1000500	0.6668	1000513
2020/07/07-10:54:00	1000085	1000085	1000085	1000085	0.02649	1000085
2020/07/07-10:55:00
2020/07/07-10:56:00	1000088	1000574	1000087	1000500	5.60399	1000559
2020/07/07-10:57:00	1000574	1000574	1000248	1000500	1.02729	1000566
2020/07/07-10:58:00	1000248	1000337	1000248	1000332	1.4343654	1000335
2020/07/07-10:59:00	1000332	1000332	999600	999600	3.352051	1000056
2020/07/07-11:00:00	999600	999600	997500	997669	19.93361837	998385
2020/07/07-11:01:00	997765	998588	997765	998066	1.602912	998033
2020/07/07-11:02:00	998066	998066	997124	997774	4.601599	997671
2020/07/07-11:03:00	997221	997472	996500	997041	6.68087092	996945
2020/07/07-11:04:00	997047	997858	996920	996920	1.59924999	997326
2020/07/07-11:05:00	996693	997458	996660	997431	1.58759	996934
2020/07/07-11:06:00	997047	997324	996660	996660	2.79255187	996980
2020/07/07-11:07:00	996661	996805	996100	996805	14.66582356	996472
2020/07/07-11:08:00	996805	996805	996729	996729	0.214	996798
2020/07/07-11:09:00	996779	998058	996779	998058	3.57710713	997367
2020/07/07-11:10:00	998058	998058	997406	997406	2.15089568	997906
2020/07/07-11:11:00	997406	997500	996883	996883	1.64100432	997297
2020/07/07-11:12:00	996884	997382	996651	997171	0.69415	996839
2020/07/07-11:13:00	997171	997378	997171	997171	0.1114	997190
2020/07/07-11:14:00	996859	997200	995400	996013	14.49849255	996507
2020/07/07-11:15:00	995955	996448	995200	996448	10.28707752	995777
2020/07/07-11:16:00	996586	996782	995652	996580	5.9675	996157
2020/07/07-11:17:00	996643	997467	996612	996643	15.75916719	996946
2020/07/07-11:18:00	996656	997734	996643	997734	2.4	997280
2020/07/07-11:19:00	997017	997338	996644	996644	2.30806	997166
2020/07/07-11:20:00	996649	997151	996648	997100	0.72	996976
2020/07/07-11:21:00	997097	997097	996643	996643	2.61806679	996967
2020/07/07-11:22:00	996514	996514	996000	996000	1.395	996368
2020/07/07-11:23:00	996001	996698	996001	996697	0.82029731	996236
2020/07/07-11:24:00	996729	996729	996582	996678	1.01357153	996671
2020/07/07-11:25:00	996712	997156	996712	997156	0.5179	997020
2020/07/07-11:26:00	997156	997156	996678	996678	1.081	996963
2020/07/07-11:27:00	996679	996776	996679	996776	0.813	996726
2020/07/07-11:28:00	996776	996987	996678	996776	2.365233	996745
2020/07/07-11:29:00	997000	997607	996840	997607	12.03693184	997375
2020/07/07-11:30:00	997498	997529	996001	996862	5.47352038	996564
2020/07/07-11:31:00	996865	996865	996632	996632	1.63153314	996634
2020/07/07-11:32:00	996632	996633	996632	996633	0.4573	996633
2020/07/07-11:33:00	996698	997150	996632	996732	3.10694	996888
2020/07/07-11:34:00	996731	996800	996731	996742	0.32599	996738
2020/07/07-11:35:00	996742	996742	996666	996666	0.49901	996669
2020/07/07-11:36:00	996666	996666	996666	996666	0.01	996666
2020/07/07-11:37:00	996689	996689	996689	996689	0.03	996689
2020/07/07-11:38:00	996690	997300	996690	997300	0.47337	997088
2020/07/07-11:39:00	997524	997529	997524	997529	0.89	997529
2020/07/07-11:40:00	997407	997508	997251	997251	1.38158218	997322
2020/07/07-11:41:00	997508	997508	997508	997508	0.595	997508
2020/07/07-11:42:00	997618	997643	997127	997282	0.22917	997299
2020/07/07-11:43:00	997027	997333	997000	997276	0.59952	997153
2020/07/07-11:44:00	997000	997322	996687	997000	2.054403	996895
2020/07/07-11:45:00	997000	997000	996282	996369	19.89954837	996921
2020/07/07-11:46:00	996830	996848	996806	996806	0.634	996827
2020/07/07-11:47:00	996582	996582	996282	996582	1.0659	996535
2020/07/07-11:48:00	996606	996942	996582	996942	10.05980346	996760
2020/07/07-11:49:00	996942	997301	996583	997301	2.67024479	996933
2020/07/07-11:50:00	997301	997443	996952	997443	0.43129	997264
2020/07/07-11:51:00	997201	997201	997000	997119	0.6973	997050
2020/07/07-11:52:00	997201	997201	997081	997081	0.1405	997115
2020/07/07-11:53:00	996760	997200	996583	997200	2.7148	997162
2020/07/07-11:54:00	997084	997084	997081	997081	1.006999	997082
2020/07/07-11:55:00	997082	997112	997081	997081	3.04	997084
2020/07/07-11:56:00	997081	997499	997081	997081	0.725	997297
2020/07/07-11:57:00	997082	997082	997000	997000	0.9605	997044
2020/07/07-11:58:00	997000	997499	997000	997499	3.503197	997287
2020/07/07-11:59:00	997758	997956	997365	997472	0.4035	997909
2020/07/07-12:00:00	997466	997466	997115	997115	0.5975	997341
2020/07/07-12:01:00	997385	997989	997115	997985	1.1715	997258
2020/07/07-12:02:00	997989	998000	997519	998000	1.1154	997992
2020/07/07-12:03:00	998000	998000	997696	997696	0.49	997994
2020/07/07-12:04:00	997696	997696	997317	997542	1.627	997524
2020/07/07-12:05:00	997500	997958	996950	997232	11.321	997088
2020/07/07-12:06:00	997950	997950	997051	997185	5.5762	997263
2020/07/07-12:07:00	997890	997950	997185	997213	3.7	997322
2020/07/07-12:08:00	997234	997948	997114	997243	5.6042	997394
2020/07/07-12:09:00	997248	997248	996861	997000	35.52463937	997009
2020/07/07-12:10:00	997000	997000	996800	997000	19.06436215	996996
2020/07/07-12:11:00	997000	997000	997000	997000	0.49895	997000
2020/07/07-12:12:00	996829	997000	996829	997000	3.66500816	996999
2020/07/07-12:13:00	996982	997000	996982	997000	3.7130035	996999
2020/07/07-12:14:00	997000	997992	996999	997259	19.34712806	997121
2020/07/07-12:15:00	997324	997767	997259	997621	1.735898	997560
2020/07/07-12:16:00	997934	998081	997501	998000	5.51245007	997823
2020/07/07-12:17:00	998000	998520	997834	998520	2.0552	998172
2020/07/07-12:18:00	998519	998576	998204	998576	4.46599999	998237
2020/07/07-12:19:00	998204	998800	998204	998761	5.94	998501
2020/07/07-12:20:00	998404	999218	998404	998495	3.625	998758
2020/07/07-12:21:00	998462	998878	998312	998811	6.116	998605
2020/07/07-12:22:00	998704	999004	998704	999004	1.75845899	998831
2020/07/07-12:23:00	999004	1000334	999004	999998	7.88573416	999742
2020/07/07-12:24:00	1000291	1000334	999300	999300	6.03016	999864
2020/07/07-12:25:00	999160	1000232	999160	1000215	1.79937462	999859
2020/07/07-12:26:00	999536	999538	999383	999499	1.1507	999496
2020/07/07-12:27:00	999385	999498	999267	999494	1.17170308	999400
2020/07/07-12:28:00	999485	999485	999485	999485	0.2	999485
2020/07/07-12:29:00	999485	999499	999213	999495	0.37	999472
2020/07/07-12:30:00	999495	999894	999292	999894	3.61600052	999758
2020/07/07-12:31:00	1000000	1000334	999782	999913	1.46219413	1000087
2020/07/07-12:32:00	999864	999913	999864	999900	1	999907
2020/07/07-12:33:00	999882	999900	999800	999800	0.5808	999801
2020/07/07-12:34:00	999657	999657	999178	999178	0.84790736	999489
2020/07/07-12:35:00	999301	999800	999301	999800	0.403005	999523
2020/07/07-12:36:00	999800	999800	999657	999657	1.50420569	999705
2020/07/07-12:37:00
2020/07/07-12:38:00	999657	999657	999178	999178	5.03242625	999430
2020/07/07-12:39:00	999258	999400	999258	999400	0.422	999327
2020/07/07-12:40:00	999395	999395	998511	998545	2.1150064	998809
2020/07/07-12:41:00	999300	999300	998548	998548	0.96975199	998852
2020/07/07-12:42:00	998521	998899	998331	998899	2.20259	998422
2020/07/07-12:43:00	998577	998898	998469	998469	1.4682	998504
2020/07/07-12:44:00	998419	998419	998300	998300	2.67997033	998310
2020/07/07-12:45:00	998129	998800	998111	998800	2.08118648	998462
2020/07/07-12:46:00	998758	998758	998696	998697	0.425922	998698
2020/07/07-12:47:00	998696	998700	998265	998700	1.38090435	998646
2020/07/07-12:48:00	998699	998699	998699	998699	0.227	998699
2020/07/07-12:49:00	998700	999058	998699	999052	0.80877006	998826
2020/07/07-12:50:00	999003	999003	998999	998999	1.22821464	999000
2020/07/07-12:51:00	999000	999078	999000	999078	3.77784291	999034
2020/07/07-12:52:00	999078	999100	999078	999078	0.3145	999091
2020/07/07-12:53:00	999078	999200	999078	999200	0.07796	999159
2020/07/07-12:54:00	999199	999200	999199	999200	0.16004	999199
2020/07/07-12:55:00	999126	999126	998699	998699	1.29	999073
2020/07/07-12:56:00	998500	998500	998500	998500	0.03	998500
2020/07/07-12:57:00	998825	999677	998825	998861	3.31	999237
2020/07/07-12:58:00	998866	998990	998500	998990	1.692048	998805
2020/07/07-12:59:00	998500	998500	998500	998500	0.198	998500
2020/07/07-13:00:00	998303	998303	997614	997880	2.85373055	998101
2020/07/07-13:01:00	997532	997767	997200	997767	2.8902	997565
2020/07/07-13:02:00	997757	997880	997090	997090	0.705	997300
2020/07/07-13:03:00	997090	997090	997002	997002	0.22	997009
2020/07/07-13:04:00	997045	997761	997005	997761	0.22	997076
2020/07/07-13:05:00	997775	997775	997002	997104	2.394	997068
2020/07/07-13:06:00	997097	997880	997097	997863	0.30725499	997292
2020/07/07-13:07:00	997803	997803	997077	997077	0.031	997546
2020/07/07-13:08:00	997084	997793	997050	997793	0.2458	997116
2020/07/07-13:09:00	997524	997619	997307	997307	1.1369723	997548
2020/07/07-13:10:00	997336	997793	997331	997331	0.88393469	997669
2020/07/07-13:11:00	997793	997793	997792	997793	0.055	997793
2020/07/07-13:12:00	997793	997793	997793	997793	0.6	997793
2020/07/07-13:13:00	997427	997504	997427	997504	0.27	997493
2020/07/07-13:14:00	997535	997793	997535	997793	0.83	997730
2020/07/07-13:15:00	997605	997793	996991	997088	6.05420013	997240
2020/07/07-13:16:00	996991	997583	996991	997547	2.72600026	997285
2020/07/07-13:17:00	997547	997547	996930	997453	1.22874026	997121
2020/07/07-13:18:00	996991	997548	996783	997548	3.46810235	997325
2020/07/07-13:19:00	997548	997871	997000	997568	3.11001316	997716
2020/07/07-13:20:00	997602	998253	997548	997549	5.60157537	997691
2020/07/07-13:21:00	997570	997570	997570	997570	0.01	997570
2020/07/07-13:22:00	998499	998501	997810	998498	2.38464075	998265
2020/07/07-13:23:00	998498	998808	998498	998808	3.86707983	998689
2020/07/07-13:24:00	998808	998808	998110	998705	1.021	998125
2020/07/07-13:25:00	998669	998670	998669	998669	0.21	998670
2020/07/07-13:26:00	998643	998669	998630	998630	0.3609	998654
2020/07/07-13:27:00	998630	998704	998481	998481	1.62035	998651
2020/07/07-13:28:00	998481	998481	998481	998481	0.1053	998481
2020/07/07-13:29:00	998481	998974	998481	998911	0.92493149	998766
2020/07/07-13:30:00	998453	998453	998428	998428	0.21	998432
2020/07/07-13:31:00	998998	998999	998428	998998	0.52170982	998779
2020/07/07-13:32:00	998999	998999	998999	998999	0.202	998999
2020/07/07-13:33:00	998999	999000	998999	999000	0.521	999000
