version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/08-20:33:00	999528	999528	999391	999500	3.969015	999525
2020/07/08-20:36:00	999500	999500	998946	999450	4.6950762	999108
2020/07/08-20:39:00	999450	999974	999432	999811	11.08961417	999543
2020/07/08-20:42:00	999811	1000454	999479	1000179	5.68884705	1000094
2020/07/08-20:45:00	1000179	1000300	999663	999663	3.70852204	1000017
2020/07/08-20:48:00	999656	1000300	999479	1000300	6.33460026	1000124
2020/07/08-20:51:00	1000300	1001000	1000300	1000799	5.5291411	1000543
2020/07/08-20:54:00	1000989	1001999	1000699	1001715	47.75701679	1001793
2020/07/08-20:57:00	1001115	1001600	1001075	1001600	3.41172024	1001412
2020/07/08-21:00:00	1001600	1003723	1001600	1002617	29.1329668	1002974
2020/07/08-21:03:00	1002400	1002948	1002391	1002462	3.68147069	1002525
2020/07/08-21:06:00	1002393	1002463	1001075	1001075	5.83323	1001983
2020/07/08-21:09:00	1001075	1001075	999845	1000223	3.82863869	1000543
2020/07/08-21:12:00	1000761	1000800	1000193	1000799	1.85265033	1000777
2020/07/08-21:15:00	1000797	1000797	998739	999604	10.03854732	999360
2020/07/08-21:18:00	999604	1000220	999385	1000101	4.44440014	999916
2020/07/08-21:21:00	1000198	1000198	999926	1000161	1.210967	1000143
2020/07/08-21:24:00	1000160	1000199	1000002	1000199	1.47426046	1000136
2020/07/08-21:27:00	1000199	1000199	1000140	1000199	0.8718411	1000160
2020/07/08-21:30:00	1000199	1000374	999907	1000276	5.72826149	1000174
2020/07/08-21:33:00	1000617	1001217	1000617	1001217	5.09633124	1000849
2020/07/08-21:36:00	1000995	1001119	1000801	1000958	2.3904	1000972
2020/07/08-21:39:00	1000700	1001167	999367	999367	4.50998688	1000143
2020/07/08-21:42:00	999367	999500	999018	999500	6.6064	999348
2020/07/08-21:45:00	999703	999703	999000	999400	4.22018356	999328
2020/07/08-21:48:00	999400	1000000	999400	999841	3.00884479	999806
2020/07/08-21:51:00	999990	1000147	999711	1000000	4.11579421	1000012
2020/07/08-21:54:00	999711	999711	999000	999450	2.95588737	999344
2020/07/08-21:57:00	999783	1000103	999335	1000103	2.493	999650
2020/07/08-22:00:00	1000103	1000835	999600	999837	29.2455	999903
2020/07/08-22:03:00	999878	1000672	999876	1000567	5.56435622	1000188
2020/07/08-22:06:00	1000477	1000562	999890	999891	2.2498	1000389
2020/07/08-22:09:00	1000268	1000268	999554	999554	1.985115	999887
2020/07/08-22:12:00	999554	1000672	999534	1000672	2.80691	1000210
2020/07/08-22:15:00	1000316	1001498	1000316	1001498	5.59524739	1000642
2020/07/08-22:18:00	1001021	1001500	1001003	1001500	9.53580169	1001271
2020/07/08-22:21:00	1001500	1002000	1001173	1002000	10.7503	1001463
2020/07/08-22:24:00	1001967	1001967	1001159	1001159	1.83984145	1001422
2020/07/08-22:27:00	1001256	1001498	1000563	1001498	11.46993194	1000839
2020/07/08-22:30:00	1000841	1001498	1000408	1001002	3.47975815	1000895
2020/07/08-22:33:00	1001003	1001598	1000907	1001321	5.90460708	1001401
2020/07/08-22:36:00	1001205	1002897	1001046	1002500	19.84855424	1002022
2020/07/08-22:39:00	1002500	1003818	1002440	1003818	20.34976928	1003096
2020/07/08-22:42:00	1003521	1004234	1002500	1002500	14.52091384	1003664
2020/07/08-22:45:00	1002924	1005000	1002924	1004997	33.79918455	1004381
2020/07/08-22:48:00	1004895	1010000	1004407	1009738	114.32233996	1007232
2020/07/08-22:51:00	1010000	1019200	1009638	1013206	380.1519079	1014682
2020/07/08-22:54:00	1013200	1014598	1009040	1012012	41.13462905	1012626
2020/07/08-22:57:00	1011801	1016532	1011333	1014610	54.48076369	1014487
2020/07/08-23:00:00	1015092	1018500	1014611	1016999	72.12493173	1017126
2020/07/08-23:03:00	1017024	1017040	1015205	1015295	41.10066084	1015830
2020/07/08-23:06:00	1015003	1015166	1012034	1013838	83.82818221	1013605
2020/07/08-23:09:00	1013004	1014477	1012508	1014314	92.24501787	1013843
2020/07/08-23:12:00	1014428	1014836	1013662	1013889	25.17390245	1014453
2020/07/08-23:15:00	1014535	1015000	1013660	1013780	47.90420688	1014800
2020/07/08-23:18:00	1013662	1013824	1012907	1013010	9.9544446	1013209
2020/07/08-23:21:00	1013100	1014143	1012601	1013670	10.44400143	1013163
2020/07/08-23:24:00	1013511	1014070	1013003	1013374	2.57897804	1013468
2020/07/08-23:27:00	1013374	1014000	1012803	1012803	10.0835	1013342
2020/07/08-23:30:00	1012675	1013501	1012012	1012549	6.25378673	1012695
2020/07/08-23:33:00	1012549	1013465	1012000	1012734	9.95189895	1012408
2020/07/08-23:36:00	1012739	1013505	1012215	1013149	5.360751	1012757
2020/07/08-23:39:00	1013166	1014450	1013045	1013077	9.08629	1013819
2020/07/08-23:42:00	1013511	1014011	1013304	1013310	2.33854328	1013425
2020/07/08-23:45:00	1013841	1015100	1013345	1014500	18.56354026	1014738
2020/07/08-23:48:00	1014500	1014500	1013681	1014015	11.95035664	1014242
2020/07/08-23:51:00	1014015	1014108	1013000	1013000	26.28051175	1013730
2020/07/08-23:54:00	1013000	1013526	1012988	1013154	3.502489	1013068
2020/07/08-23:57:00	1013380	1013759	1013120	1013759	8.78987	1013701
