version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/30-06:14:30	1016210	1016212	1016210	1016212	0.353	1016210
2019/08/30-06:15:00	1016212	1016678	1016212	1016678	0.012	1016290
2019/08/30-06:15:30	1016212	1016678	1016212	1016678	0.83535	1016213
2019/08/30-06:16:00	1016250	1016435	1016212	1016250	8.13718747	1016237
2019/08/30-06:16:30	1016212	1016250	1015868	1015868	3.77932392	1016136
2019/08/30-06:17:00	1015952	1015952	1015780	1015799	0.301	1015799
2019/08/30-06:17:30	1015799	1016002	1015412	1015510	0.2748227	1015872
2019/08/30-06:18:00	1015534	1015996	1015300	1015996	1.46983741	1015419
2019/08/30-06:18:30	1015544	1015544	1015428	1015428	0.0333	1015529
2019/08/30-06:19:00	1015482	1015482	1015482	1015482	0.2	1015482
2019/08/30-06:19:30	1015482	1016024	1015207	1015207	0.2332	1015535
2019/08/30-06:20:00
2019/08/30-06:20:30	1015207	1015207	1015207	1015207	0.1648	1015207
2019/08/30-06:21:00	1015257	1015257	1015207	1015207	0.1511	1015237
2019/08/30-06:21:30
2019/08/30-06:22:00	1015207	1015207	1015207	1015207	0.01	1015207
2019/08/30-06:22:30	1015207	1015207	1014843	1014843	1.24833098	1014969
2019/08/30-06:23:00	1014416	1014416	1014416	1014416	0.2	1014416
2019/08/30-06:23:30	1014821	1014821	1014300	1014300	1.35959999	1014440
2019/08/30-06:24:00	1014300	1014300	1014000	1014000	1.28141501	1014015
2019/08/30-06:24:30	1014060	1014300	1014058	1014300	0.48400001	1014090
2019/08/30-06:25:00	1014300	1014300	1014300	1014300	0.365	1014300
2019/08/30-06:25:30	1014300	1014300	1014050	1014088	0.5	1014146
2019/08/30-06:26:00	1014111	1014300	1014065	1014077	5.48500001	1014241
2019/08/30-06:26:30	1014141	1014210	1014125	1014210	0.46	1014172
2019/08/30-06:27:00	1014495	1014495	1014495	1014495	0.0099	1014495
2019/08/30-06:27:30	1014495	1014495	1014495	1014495	0.38155319	1014495
2019/08/30-06:28:00	1014806	1014806	1014806	1014806	0.04000001	1014806
2019/08/30-06:28:30	1014806	1014806	1014806	1014806	0.05799999	1014806
2019/08/30-06:29:00	1014806	1014806	1014495	1014495	1.764	1014796
2019/08/30-06:29:30
2019/08/30-06:30:00	1014495	1014495	1014495	1014495	0.445	1014495
2019/08/30-06:30:30	1014822	1015190	1014822	1015060	0.44805752	1015054
2019/08/30-06:31:00	1014497	1015138	1014497	1015138	0.25	1014994
2019/08/30-06:31:30	1015188	1015207	1015049	1015207	0.35768393	1015136
2019/08/30-06:32:00	1015157	1015290	1014631	1014631	0.38752744	1015005
2019/08/30-06:32:30	1014631	1014631	1014358	1014431	0.93099292	1014481
2019/08/30-06:33:00	1014050	1014050	1013027	1013027	8.01017485	1013996
2019/08/30-06:33:30	1013000	1013682	1013000	1013670	1.97199292	1013133
2019/08/30-06:34:00	1013599	1013599	1013287	1013287	0.266	1013288
2019/08/30-06:34:30	1013592	1013670	1013592	1013670	1.08269272	1013614
2019/08/30-06:35:00	1013670	1013670	1013660	1013660	0.11130728	1013669
2019/08/30-06:35:30	1013672	1013672	1013672	1013672	0.01	1013672
2019/08/30-06:36:00	1013950	1013950	1013830	1013831	0.12835502	1013937
2019/08/30-06:36:30	1013831	1014263	1013446	1013446	0.80601414	1013732
2019/08/30-06:37:00
2019/08/30-06:37:30
2019/08/30-06:38:00	1013445	1013445	1013445	1013445	0.2	1013445
2019/08/30-06:38:30	1013236	1013285	1013000	1013000	1.26	1013078
2019/08/30-06:39:00	1013000	1013350	1013000	1013350	1.62707092	1013092
2019/08/30-06:39:30	1013446	1013446	1013000	1013000	1.19	1013027
2019/08/30-06:40:00	1013000	1013007	1013000	1013007	0.1029	1013004
2019/08/30-06:40:30	1013483	1013484	1013483	1013484	0.0157	1013484
2019/08/30-06:41:00	1013484	1013484	1012000	1012000	7.69205588	1012414
2019/08/30-06:41:30	1012000	1012000	1010740	1011910	3.441	1011483
2019/08/30-06:42:00	1011800	1011800	1010410	1010410	0.254103	1010427
2019/08/30-06:42:30	1010426	1010426	1010425	1010425	0.2	1010426
2019/08/30-06:43:00	1011515	1011561	1010576	1010576	0.18	1011498
2019/08/30-06:43:30
2019/08/30-06:44:00	1011509	1011551	1011509	1011550	0.089899	1011542
2019/08/30-06:44:30	1011544	1011544	1010494	1010494	0.254	1011445
2019/08/30-06:45:00	1011492	1011492	1011492	1011492	0.00634	1011492
2019/08/30-06:45:30	1011492	1011540	1011492	1011540	0.26926001	1011539
2019/08/30-06:46:00	1011560	1012249	1011560	1012249	0.012	1011675
2019/08/30-06:46:30
2019/08/30-06:47:00	1012249	1012249	1012249	1012249	0.1	1012249
2019/08/30-06:47:30
2019/08/30-06:48:00
2019/08/30-06:48:30
2019/08/30-06:49:00	1012249	1013040	1012249	1013040	0.002	1012645
2019/08/30-06:49:30
2019/08/30-06:50:00	1013407	1013407	1013407	1013407	0.007998	1013407
2019/08/30-06:50:30	1013596	1013719	1013596	1013719	0.34	1013665
2019/08/30-06:51:00	1014378	1014378	1014378	1014378	0.0019	1014378
2019/08/30-06:51:30	1014471	1014471	1014465	1014465	0.215	1014466
2019/08/30-06:52:00
2019/08/30-06:52:30	1014000	1014000	1013762	1013783	0.31	1013801
2019/08/30-06:53:00	1013951	1013951	1013900	1013947	0.201	1013926
2019/08/30-06:53:30	1013876	1013919	1013876	1013919	0.01	1013876
2019/08/30-06:54:00	1013898	1014300	1013898	1014300	0.402	1014100
2019/08/30-06:54:30	1013367	1013367	1013013	1013293	1.30200001	1013215
2019/08/30-06:55:00	1013013	1013293	1013002	1013293	0.0131868	1013086
2019/08/30-06:55:30	1013320	1013320	1013293	1013293	0.050004	1013304
2019/08/30-06:56:00
2019/08/30-06:56:30	1013293	1013293	1013293	1013293	0.00478	1013293
2019/08/30-06:57:00	1013702	1013702	1013293	1013293	0.101	1013297
2019/08/30-06:57:30	1013019	1013637	1013000	1013000	0.281	1013068
2019/08/30-06:58:00	1013000	1013000	1012550	1012995	1.32953792	1012988
2019/08/30-06:58:30	1012976	1012999	1012975	1012999	0.0392563	1012981
2019/08/30-06:59:00	1012999	1013000	1012999	1012999	0.2400063	1012999
2019/08/30-06:59:30	1012999	1013419	1012999	1013419	0.6716948	1013031
2019/08/30-07:00:00	1013078	1013107	1013059	1013059	0.230006	1013081
2019/08/30-07:00:30	1013714	1013714	1013714	1013714	1.09306519	1013714
2019/08/30-07:01:00	1013715	1013715	1013078	1013463	1.16689481	1013478
2019/08/30-07:01:30	1013463	1013659	1013463	1013659	0.003	1013594
2019/08/30-07:02:00	1013638	1013638	1013633	1013633	0.192	1013633
2019/08/30-07:02:30
2019/08/30-07:03:00	1013107	1013107	1013040	1013041	0.739742	1013067
2019/08/30-07:03:30	1013004	1013038	1013004	1013038	0.1	1013035
2019/08/30-07:04:00	1013038	1013038	1013038	1013038	0.005	1013038
2019/08/30-07:04:30	1013038	1013038	1013038	1013038	0.037	1013038
2019/08/30-07:05:00	1012688	1012688	1012687	1012688	0.45066112	1012688
2019/08/30-07:05:30	1012688	1012688	1012634	1012634	0.3621	1012658
2019/08/30-07:06:00	1012213	1012214	1012094	1012094	0.2566	1012120
2019/08/30-07:06:30	1012031	1012031	1012031	1012031	0.2	1012031
2019/08/30-07:07:00	1012000	1012000	1012000	1012000	1.57	1012000
2019/08/30-07:07:30	1012000	1012000	1011684	1011684	0.32331261	1011870
2019/08/30-07:08:00	1011689	1011689	1011639	1011639	0.2	1011661
2019/08/30-07:08:30	1011670	1012528	1011670	1012527	1.3700071	1011721
2019/08/30-07:09:00	1012233	1012233	1012233	1012233	0.05	1012233
2019/08/30-07:09:30
2019/08/30-07:10:00	1012234	1012234	1012234	1012234	0.2	1012234
2019/08/30-07:10:30	1012234	1012523	1012234	1012523	2.0685	1012243
2019/08/30-07:11:00	1012559	1012559	1012559	1012559	0.2	1012559
2019/08/30-07:11:30	1012450	1012450	1012450	1012450	0.001	1012450
2019/08/30-07:12:00	1012538	1012538	1012538	1012538	0.04	1012538
2019/08/30-07:12:30
2019/08/30-07:13:00	1012477	1012477	1012450	1012450	0.20945	1012471
2019/08/30-07:13:30	1012450	1012450	1012450	1012450	0.05	1012450
2019/08/30-07:14:00	1011812	1011812	1011639	1011639	0.029892	1011702
2019/08/30-07:14:30	1011639	1011639	1011639	1011639	0.0924	1011639
2019/08/30-07:15:00	1011541	1011541	1011541	1011541	0.016	1011541
2019/08/30-07:15:30	1011639	1011639	1011541	1011541	0.24	1011573
2019/08/30-07:16:00	1011591	1011591	1011540	1011540	0.2	1011563
2019/08/30-07:16:30	1011540	1012099	1011540	1011540	0.7096558	1011587
2019/08/30-07:17:00	1011523	1011523	1010707	1010707	0.16	1011123
2019/08/30-07:17:30	1010763	1011466	1010746	1011466	0.309	1010865
2019/08/30-07:18:00	1011429	1011445	1011429	1011445	0.121	1011444
2019/08/30-07:18:30	1011445	1012000	1011000	1011445	3.10953451	1011547
2019/08/30-07:19:00
2019/08/30-07:19:30	1012000	1012000	1012000	1012000	0.03	1012000
2019/08/30-07:20:00	1012019	1012019	1012019	1012019	0.01	1012019
2019/08/30-07:20:30
2019/08/30-07:21:00	1012677	1012712	1012677	1012712	0.062	1012706
2019/08/30-07:21:30	1012712	1012761	1012542	1012542	0.244675	1012694
2019/08/30-07:22:00	1012540	1013000	1012489	1013000	10.0513	1012938
2019/08/30-07:22:30	1012540	1012540	1012025	1012025	1.5751558	1012178
2019/08/30-07:23:00	1012025	1012025	1012025	1012025	0.01	1012025
2019/08/30-07:23:30	1012025	1012025	1012025	1012025	0.40434451	1012025
2019/08/30-07:24:00	1012025	1012025	1012025	1012025	0.01	1012025
2019/08/30-07:24:30	1012025	1012046	1011660	1011660	0.26817151	1012024
2019/08/30-07:25:00	1011005	1011014	1011005	1011014	0.203	1011014
2019/08/30-07:25:30	1011000	1011000	1011000	1011000	0.0055	1011000
2019/08/30-07:26:00	1011398	1011767	1011398	1011767	0.82367694	1011486
2019/08/30-07:26:30	1011117	1011648	1011117	1011648	0.95143416	1011516
2019/08/30-07:27:00	1011648	1011648	1011592	1011643	0.202	1011594
2019/08/30-07:27:30	1011479	1011479	1011479	1011479	0.022	1011479
2019/08/30-07:28:00	1011491	1011491	1010760	1011491	2.74	1011444
2019/08/30-07:28:30	1011491	1011513	1011491	1011513	0.241	1011509
2019/08/30-07:29:00	1011253	1011328	1011253	1011328	0.25	1011325
2019/08/30-07:29:30	1011328	1012025	1011328	1012025	0.69310001	1011571
2019/08/30-07:30:00	1011356	1012018	1010760	1010760	0.74	1011780
2019/08/30-07:30:30	1011035	1011873	1010646	1011873	0.109998	1011578
2019/08/30-07:31:00	1012167	1012234	1011128	1011128	0.139999	1011983
2019/08/30-07:31:30	1011292	1011292	1011292	1011292	0.01	1011292
2019/08/30-07:32:00	1011180	1011180	1011128	1011128	0.108	1011172
2019/08/30-07:32:30	1011584	1011671	1011584	1011671	0.14	1011638
2019/08/30-07:33:00	1011671	1011671	1011146	1011146	0.413	1011498
2019/08/30-07:33:30	1011163	1011180	1011147	1011147	0.21	1011149
2019/08/30-07:34:00	1011147	1011147	1011146	1011146	0.021	1011146
2019/08/30-07:34:30	1011146	1011147	1011146	1011146	0.677	1011146
2019/08/30-07:35:00	1011146	1011146	1010436	1011146	1.893502	1011100
2019/08/30-07:35:30	1011204	1011239	1010410	1011152	0.39	1010676
2019/08/30-07:36:00	1010909	1011475	1010909	1011475	5.68277442	1011242
2019/08/30-07:36:30	1011475	1011501	1011475	1011500	0.60062869	1011486
2019/08/30-07:37:00	1011523	1011523	1011523	1011523	0.01	1011523
2019/08/30-07:37:30	1011500	1011501	1010471	1011307	9.81037131	1011499
2019/08/30-07:38:00	1011291	1011325	1011291	1011325	0.18	1011323
2019/08/30-07:38:30	1011247	1011247	1011247	1011247	0.23	1011247
2019/08/30-07:39:00	1011194	1011247	1011194	1011247	0.08185	1011209
2019/08/30-07:39:30
2019/08/30-07:40:00	1011782	1011782	1011495	1011495	0.441	1011652
2019/08/30-07:40:30	1011185	1011356	1011185	1011264	0.08200201	1011331
2019/08/30-07:41:00	1011277	1011318	1011277	1011318	0.04000001	1011290
2019/08/30-07:41:30	1011633	1011633	1011633	1011633	0.0014	1011633
2019/08/30-07:42:00	1011633	1011633	1011633	1011633	0.012	1011633
2019/08/30-07:42:30	1011633	1011633	1011050	1011072	0.43325838	1011322
2019/08/30-07:43:00	1011072	1011072	1011072	1011072	0.007002	1011072
2019/08/30-07:43:30	1011556	1011556	1011528	1011528	0.011	1011531
2019/08/30-07:44:00	1011070	1011070	1011000	1011018	0.07	1011013
2019/08/30-07:44:30	1011643	1011643	1011309	1011309	0.2540621	1011312
2019/08/30-07:45:00	1011000	1011000	1011000	1011000	0.011	1011000
2019/08/30-07:45:30	1011309	1011416	1011000	1011000	1.058998	1011093
2019/08/30-07:46:00	1010967	1010967	1010967	1010967	0.010002	1010967
2019/08/30-07:46:30	1011336	1011336	1011336	1011336	0.03	1011336
2019/08/30-07:47:00	1011382	1011382	1011382	1011382	0.01000001	1011382
2019/08/30-07:47:30	1011403	1011403	1011403	1011403	0.001	1011403
2019/08/30-07:48:00	1011569	1011569	1011569	1011569	0.002	1011569
2019/08/30-07:48:30
2019/08/30-07:49:00	1011671	1011671	1011671	1011671	0.199	1011671
2019/08/30-07:49:30	1011712	1011712	1011712	1011712	0.01	1011712
2019/08/30-07:50:00	1012000	1012000	1012000	1012000	0.56	1012000
2019/08/30-07:50:30	1012001	1012002	1010967	1010968	2.99	1011799
2019/08/30-07:51:00	1010967	1011366	1010967	1011366	0.47499046	1011100
2019/08/30-07:51:30	1011563	1011563	1011366	1011366	0.21	1011554
2019/08/30-07:52:00	1010985	1010985	1010967	1010967	0.26	1010968
2019/08/30-07:52:30	1010967	1010968	1010967	1010967	0.4078	1010968
2019/08/30-07:53:00	1010967	1011352	1010967	1010967	0.6174484	1011105
2019/08/30-07:53:30	1010967	1010967	1010700	1010700	0.79446902	1010892
2019/08/30-07:54:00	1010700	1011395	1010700	1011259	1.31209796	1011188
2019/08/30-07:54:30	1011426	1012033	1011426	1012033	0.22472	1011493
2019/08/30-07:55:00	1012033	1012033	1012032	1012032	0.069	1012033
2019/08/30-07:55:30	1012032	1012035	1012032	1012033	0.664	1012035
2019/08/30-07:56:00	1012033	1012428	1010809	1011859	0.184001	1011034
2019/08/30-07:56:30
2019/08/30-07:57:00	1010746	1011433	1010700	1011433	1.2495	1010736
2019/08/30-07:57:30	1011405	1011459	1011405	1011459	1.158	1011424
2019/08/30-07:58:00	1011486	1011486	1011379	1011379	0.4	1011403
2019/08/30-07:58:30	1011000	1011000	1011000	1011000	0.31	1011000
2019/08/30-07:59:00
2019/08/30-07:59:30	1010700	1010700	1010700	1010700	0.1516	1010700
2019/08/30-08:00:00	1011078	1011078	1010700	1010739	0.05107986	1010744
2019/08/30-08:00:30	1010931	1010978	1010931	1010978	0.2022	1010945
2019/08/30-08:01:00
2019/08/30-08:01:30	1010785	1010786	1010785	1010786	0.21	1010785
2019/08/30-08:02:00
2019/08/30-08:02:30	1010817	1011100	1010786	1011100	0.12	1010815
2019/08/30-08:03:00
2019/08/30-08:03:30	1010901	1010901	1010445	1010445	0.206	1010888
2019/08/30-08:04:00	1010445	1010913	1010445	1010658	1.13733021	1010812
2019/08/30-08:04:30	1011100	1011100	1011100	1011100	0.171	1011100
2019/08/30-08:05:00	1010993	1010997	1010993	1010997	0.398	1010995
2019/08/30-08:05:30	1010748	1010748	1009868	1009868	2.15775421	1009979
2019/08/30-08:06:00	1010165	1011108	1010155	1010374	2.28448996	1010324
2019/08/30-08:06:30
2019/08/30-08:07:00
2019/08/30-08:07:30	1010219	1010219	1010037	1010089	1.01	1010134
2019/08/30-08:08:00	1010074	1010184	1008470	1009104	4.93875083	1008961
2019/08/30-08:08:30	1009871	1009871	1009871	1009871	0.1819	1009871
2019/08/30-08:09:00	1009799	1010457	1009799	1010457	1.819	1009817
2019/08/30-08:09:30	1010311	1010311	1010311	1010311	0.01	1010311
2019/08/30-08:10:00
2019/08/30-08:10:30	1010024	1010024	1010024	1010024	0.375	1010024
2019/08/30-08:11:00	1010552	1010562	1010231	1010231	1.01	1010554
2019/08/30-08:11:30	1010000	1010226	1009495	1010098	0.3659985	1010064
2019/08/30-08:12:00	1009533	1009535	1009360	1009360	1.591687	1009434
2019/08/30-08:12:30	1008530	1008530	1008500	1008500	0.29073957	1008502
2019/08/30-08:13:00	1008824	1008824	1008500	1008500	0.67254816	1008649
2019/08/30-08:13:30	1008500	1008500	1007786	1007786	1.03246643	1008449
2019/08/30-08:14:00	1007780	1008455	1007400	1007400	0.66999999	1007911
2019/08/30-08:14:30	1007401	1007401	1007401	1007401	0.3	1007401
2019/08/30-08:15:00	1007416	1008156	1007400	1007400	0.83654395	1007543
2019/08/30-08:15:30	1007637	1008357	1007400	1008357	0.6889	1007940
2019/08/30-08:16:00	1008934	1008934	1008290	1008290	2.1517558	1008913
2019/08/30-08:16:30	1008347	1008347	1008297	1008297	0.23	1008317
2019/08/30-08:17:00	1008367	1009024	1008294	1009024	2.8	1008771
2019/08/30-08:17:30	1009055	1009550	1008643	1009550	1.19179335	1009121
2019/08/30-08:18:00	1009551	1010057	1009550	1009600	0.33840875	1009553
2019/08/30-08:18:30	1009600	1009600	1009600	1009600	0.06	1009600
2019/08/30-08:19:00	1009600	1010016	1009600	1010016	0.201	1009602
2019/08/30-08:19:30	1010031	1010045	1010031	1010045	0.399	1010038
2019/08/30-08:20:00	1009638	1010033	1009417	1009973	1.64338625	1009539
2019/08/30-08:20:30	1009418	1009418	1009418	1009418	0.01	1009418
2019/08/30-08:21:00	1009847	1010386	1009418	1010386	2.2681	1009507
2019/08/30-08:21:30	1010340	1010340	1010340	1010340	0.01	1010340
2019/08/30-08:22:00	1010348	1010502	1010348	1010500	1.7962	1010450
2019/08/30-08:22:30	1010500	1010898	1010500	1010898	0.077	1010809
2019/08/30-08:23:00	1010901	1010901	1010000	1010000	2.28051331	1010380
2019/08/30-08:23:30	1010400	1010411	1010000	1010000	0.82052831	1010390
2019/08/30-08:24:00	1009500	1010000	1009241	1010000	0.21	1009966
2019/08/30-08:24:30
2019/08/30-08:25:00	1010005	1010271	1010000	1010224	0.2439	1010234
2019/08/30-08:25:30	1010224	1010274	1010000	1010000	0.35436995	1010153
2019/08/30-08:26:00	1010277	1010300	1010277	1010300	0.211	1010300
2019/08/30-08:26:30	1010000	1010659	1010000	1010020	0.8738709	1010201
2019/08/30-08:27:00	1010042	1010849	1010022	1010022	0.021	1010071
2019/08/30-08:27:30	1010345	1010788	1010345	1010788	0.2050005	1010356
2019/08/30-08:28:00	1010788	1011500	1010788	1011500	0.4286275	1010883
2019/08/30-08:28:30	1011978	1012500	1011782	1012497	1.77960289	1012386
2019/08/30-08:29:00	1011938	1012900	1011883	1012900	0.863	1011930
2019/08/30-08:29:30	1012881	1012967	1012881	1012967	0.181	1012881
2019/08/30-08:30:00	1012373	1013978	1012373	1013951	7.46231537	1013601
2019/08/30-08:30:30	1013708	1014200	1013708	1014198	0.061	1013797
2019/08/30-08:31:00	1013517	1014111	1013343	1014111	0.49765897	1013530
2019/08/30-08:31:30	1013354	1014005	1013343	1013954	0.77305063	1013500
2019/08/30-08:32:00	1013929	1013979	1013343	1013343	1.230002	1013443
2019/08/30-08:32:30	1013258	1013300	1013258	1013300	0.84149357	1013299
2019/08/30-08:33:00
2019/08/30-08:33:30	1013300	1013300	1012834	1013300	0.022	1013279
2019/08/30-08:34:00	1013294	1013294	1012800	1012800	0.509999	1012994
2019/08/30-08:34:30	1012974	1013022	1012973	1013022	0.203	1013000
2019/08/30-08:35:00	1012361	1012800	1012343	1012350	0.514402	1012352
2019/08/30-08:35:30	1012200	1012200	1011800	1011800	1.05	1012181
2019/08/30-08:36:00	1012141	1012270	1011800	1012270	2.22	1012171
2019/08/30-08:36:30	1011574	1011574	1010906	1010906	0.8	1011150
2019/08/30-08:37:00	1011296	1011297	1011270	1011297	0.77457837	1011295
2019/08/30-08:37:30	1011641	1012004	1011641	1012004	0.960089	1011902
2019/08/30-08:38:00
2019/08/30-08:38:30	1011524	1011524	1011450	1011454	1.61178071	1011471
2019/08/30-08:39:00	1011717	1011761	1011684	1011747	1.306501	1011714
2019/08/30-08:39:30	1011963	1011963	1011963	1011963	0.059	1011963
2019/08/30-08:40:00	1011415	1011964	1010775	1010775	2.7562	1011588
2019/08/30-08:40:30	1011000	1011000	1011000	1011000	0.01	1011000
2019/08/30-08:41:00	1012543	1012549	1012543	1012549	0.138	1012546
2019/08/30-08:41:30	1012144	1012170	1012144	1012157	0.7	1012158
2019/08/30-08:42:00
2019/08/30-08:42:30	1012157	1012180	1010416	1010416	5.26644644	1011703
2019/08/30-08:43:00
2019/08/30-08:43:30	1011073	1011073	1011073	1011073	0.18	1011073
2019/08/30-08:44:00
2019/08/30-08:44:30	1011073	1011200	1011073	1011200	0.051	1011075
2019/08/30-08:45:00	1011073	1011073	1011020	1011020	0.101	1011072
2019/08/30-08:45:30	1011125	1011127	1011125	1011126	0.39353268	1011127
2019/08/30-08:46:00	1012051	1012051	1012051	1012051	0.001	1012051
2019/08/30-08:46:30	1012051	1012051	1012051	1012051	0.21	1012051
2019/08/30-08:47:00	1012091	1012271	1012091	1012271	0.01198	1012121
2019/08/30-08:47:30	1012270	1012272	1012050	1012272	1.72	1012097
2019/08/30-08:48:00
2019/08/30-08:48:30	1011972	1012021	1011011	1011011	0.98487992	1011205
2019/08/30-08:49:00	1010985	1010985	1010870	1010870	1.15241275	1010958
2019/08/30-08:49:30	1010853	1010853	1010853	1010853	0.0311	1010853
2019/08/30-08:50:00	1010844	1010844	1010808	1010808	0.011	1010841
2019/08/30-08:50:30	1010782	1010782	1010000	1010000	0.074	1010124
2019/08/30-08:51:00	1010000	1010000	1008360	1009697	2.245621	1009146
2019/08/30-08:51:30	1009633	1009697	1008885	1008885	1.95421842	1009303
2019/08/30-08:52:00	1008800	1008885	1008799	1008799	5.57	1008823
2019/08/30-08:52:30	1008800	1009980	1008800	1009980	2.2	1008898
2019/08/30-08:53:00	1009500	1009500	1008885	1009000	0.3901	1009226
2019/08/30-08:53:30	1009000	1010333	1009000	1010333	7.79384428	1009130
2019/08/30-08:54:00	1009500	1009500	1009500	1009500	0.1	1009500
2019/08/30-08:54:30	1009500	1009501	1009500	1009501	2.9	1009500
2019/08/30-08:55:00	1010343	1010869	1010343	1010869	0.2129	1010852
2019/08/30-08:55:30	1010866	1010869	1010866	1010869	0.21	1010866
2019/08/30-08:56:00	1010863	1010869	1010863	1010869	1	1010867
2019/08/30-08:56:30	1009889	1009889	1009879	1009879	0.21	1009879
2019/08/30-08:57:00
2019/08/30-08:57:30	1010000	1010000	1009003	1009003	0.021	1009050
2019/08/30-08:58:00	1010000	1010099	1009017	1010099	0.51	1009606
2019/08/30-08:58:30	1010868	1010869	1010704	1010704	0.38	1010864
2019/08/30-08:59:00
2019/08/30-08:59:30	1010869	1011000	1010869	1011000	1.28512	1010875
2019/08/30-09:00:00
2019/08/30-09:00:30	1011004	1014240	1010704	1014240	32.28483167	1013296
2019/08/30-09:01:00	1014450	1015300	1012747	1012753	20.50357199	1014368
2019/08/30-09:01:30	1012342	1013218	1011631	1011631	10.23243518	1012030
2019/08/30-09:02:00	1011632	1011632	1010840	1010840	5.325	1010932
2019/08/30-09:02:30	1010471	1011223	1010079	1010079	7.59187647	1010585
2019/08/30-09:03:00	1010955	1011284	1010064	1010064	2.191002	1011196
2019/08/30-09:03:30	1010058	1011298	1009002	1009002	3.11458881	1010472
2019/08/30-09:04:00	1009121	1009121	1009121	1009121	0.01	1009121
2019/08/30-09:04:30
2019/08/30-09:05:00	1009963	1010157	1009963	1010156	0.1054476	1010112
2019/08/30-09:05:30	1010701	1010702	1010150	1010150	0.482	1010700
2019/08/30-09:06:00	1009795	1009817	1009795	1009817	0.019002	1009805
2019/08/30-09:06:30	1010384	1010702	1010384	1010702	0.58583534	1010437
2019/08/30-09:07:00
2019/08/30-09:07:30	1010702	1010702	1010702	1010702	0.0072	1010702
2019/08/30-09:08:00	1010292	1010292	1010268	1010268	0.2314746	1010273
2019/08/30-09:08:30	1010171	1010881	1010106	1010881	0.61965757	1010299
2019/08/30-09:09:00
2019/08/30-09:09:30	1010881	1010881	1010881	1010881	1.26	1010881
2019/08/30-09:10:00	1010398	1010881	1010398	1010881	0.31200213	1010402
2019/08/30-09:10:30	1010881	1010881	1010840	1010881	0.02	1010860
2019/08/30-09:11:00	1010096	1010096	1010000	1010000	0.25	1010004
2019/08/30-09:11:30	1009999	1009999	1009999	1009999	0.1	1009999
2019/08/30-09:12:00	1009990	1009999	1007322	1007926	25.70692798	1008065
2019/08/30-09:12:30	1008448	1008906	1007944	1008906	1.41000213	1008832
2019/08/30-09:13:00	1008169	1008219	1008104	1008173	1.71841353	1008162
2019/08/30-09:13:30	1008173	1008173	1008165	1008166	1.1	1008172
2019/08/30-09:14:00	1008173	1008173	1007536	1007536	0.06	1007855
2019/08/30-09:14:30	1007538	1008166	1007538	1008166	0.2512	1008034
2019/08/30-09:15:00	1008149	1008181	1008148	1008181	0.205	1008178
2019/08/30-09:15:30	1007537	1007537	1007536	1007536	0.6375	1007536
2019/08/30-09:16:00	1007293	1008936	1007272	1007560	5.54405903	1007885
2019/08/30-09:16:30	1008104	1008104	1008101	1008101	0.77303948	1008103
2019/08/30-09:17:00	1008232	1008232	1007732	1008118	1.68825485	1008108
2019/08/30-09:17:30	1008777	1008813	1008777	1008813	0.027	1008810
2019/08/30-09:18:00
2019/08/30-09:18:30	1009000	1009548	1008748	1008748	0.03529978	1009144
2019/08/30-09:19:00	1009249	1009249	1009249	1009249	0.2	1009249
2019/08/30-09:19:30	1009290	1009293	1009271	1009293	1.76869774	1009278
2019/08/30-09:20:00	1008734	1009281	1008733	1009185	0.215	1008890
2019/08/30-09:20:30	1008380	1008976	1007695	1008814	2.92043574	1008135
2019/08/30-09:21:00	1008522	1008676	1008522	1008575	0.211	1008663
2019/08/30-09:21:30	1008450	1008450	1008450	1008450	0.001	1008450
2019/08/30-09:22:00	1008662	1008662	1008612	1008660	0.2029	1008658
2019/08/30-09:22:30	1008502	1008547	1008492	1008547	0.229	1008540
2019/08/30-09:23:00	1009142	1009142	1009040	1009040	0.2605	1009060
2019/08/30-09:23:30	1008180	1008900	1008180	1008900	0.050002	1008756
2019/08/30-09:24:00	1008550	1008655	1007380	1007380	2.18501692	1007703
2019/08/30-09:24:30
2019/08/30-09:25:00	1007944	1007944	1007899	1007899	0.521	1007941
2019/08/30-09:25:30	1007899	1008097	1007899	1008097	1.0259	1008033
2019/08/30-09:26:00	1008097	1008097	1008097	1008097	0.009	1008097
2019/08/30-09:26:30	1007577	1008095	1007357	1007357	0.66242784	1007515
2019/08/30-09:27:00	1007901	1007914	1007901	1007914	0.0993	1007913
2019/08/30-09:27:30	1007906	1007906	1007268	1007268	0.2526	1007725
2019/08/30-09:28:00	1007407	1008224	1007407	1008224	0.06	1008018
2019/08/30-09:28:30	1008223	1008223	1007495	1007563	0.123	1007611
2019/08/30-09:29:00	1007545	1007545	1007545	1007545	0.1089	1007545
2019/08/30-09:29:30	1007564	1007564	1006111	1006818	6.25839917	1007386
2019/08/30-09:30:00	1006818	1006818	1006100	1006100	0.8343	1006357
2019/08/30-09:30:30	1006101	1006101	1006101	1006101	0.01	1006101
2019/08/30-09:31:00	1006100	1006558	1006000	1006000	1.67404201	1006015
2019/08/30-09:31:30	1006558	1006558	1006558	1006558	0.03	1006558
2019/08/30-09:32:00	1006557	1006557	1005000	1005000	2.62876124	1005583
