version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/26-06:21:00	1032590	1032642	1032440	1032609	2.6282	1032585
2020/07/26-06:22:00	1032440	1032440	1030824	1030824	7.80818189	1031764
2020/07/26-06:23:00	1030735	1030818	1028981	1029361	28.94302085	1029898
2020/07/26-06:24:00	1029881	1029912	1029046	1029046	5.39371095	1029651
2020/07/26-06:25:00	1029506	1029507	1029356	1029417	2.87180686	1029411
2020/07/26-06:26:00	1029404	1029779	1029378	1029384	9.0216128	1029380
2020/07/26-06:27:00	1029383	1029383	1029378	1029378	3.63263061	1029379
2020/07/26-06:28:00	1029378	1029378	1029378	1029378	0.75135071	1029378
2020/07/26-06:29:00	1029428	1029428	1029378	1029378	0.11145614	1029423
2020/07/26-06:30:00	1029354	1029999	1029354	1029459	0.435	1029417
2020/07/26-06:31:00	1029482	1030000	1029482	1030000	0.53990099	1029979
2020/07/26-06:32:00	1030000	1030114	1030000	1030114	0.555	1030044
2020/07/26-06:33:00	1030114	1030200	1030114	1030114	0.15	1030125
2020/07/26-06:34:00	1030114	1030115	1030114	1030114	0.8815	1030114
2020/07/26-06:35:00	1030331	1030331	1029354	1029354	2.33045578	1029752
2020/07/26-06:36:00	1029379	1029379	1029047	1029047	1.26243922	1029096
2020/07/26-06:37:00	1029354	1029354	1029354	1029354	1.04897	1029354
2020/07/26-06:38:00	1029088	1029088	1028379	1028709	4.94032756	1028848
2020/07/26-06:39:00	1028709	1029226	1028507	1029226	0.9019549	1028804
2020/07/26-06:40:00	1028783	1029226	1028776	1029226	0.309	1028794
2020/07/26-06:41:00	1029226	1029726	1029074	1029713	0.98990099	1029226
2020/07/26-06:42:00	1029766	1029792	1029106	1029106	1.03973013	1029159
2020/07/26-06:43:00	1029108	1029108	1029073	1029073	0.2	1029085
2020/07/26-06:44:00	1029571	1030000	1029571	1030000	2.715	1029837
2020/07/26-06:45:00	1030000	1030000	1030000	1030000	0.01	1030000
2020/07/26-06:46:00	1029825	1030000	1029825	1030000	1.73	1029995
2020/07/26-06:47:00	1030000	1030000	1030000	1030000	0.2	1030000
2020/07/26-06:48:00	1029993	1029995	1029359	1029359	0.3	1029782
2020/07/26-06:49:00	1029410	1030000	1029410	1030000	2.28008634	1029608
2020/07/26-06:50:00	1030000	1030000	1030000	1030000	2.00064533	1030000
2020/07/26-06:51:00	1030000	1030138	1030000	1030001	3.51	1030006
2020/07/26-06:52:00	1030000	1030000	1028670	1028670	6.74517801	1029428
2020/07/26-06:53:00	1028752	1028928	1028752	1028908	0.224	1028911
2020/07/26-06:54:00	1029325	1029640	1029325	1029640	0.25707	1029579
2020/07/26-06:55:00	1029640	1029640	1029640	1029640	0.786	1029640
2020/07/26-06:56:00	1029640	1029640	1029105	1029112	0.335822	1029275
2020/07/26-06:57:00	1029102	1029102	1029064	1029064	0.45	1029072
2020/07/26-06:58:00	1028864	1029217	1028864	1029217	0.43	1028929
2020/07/26-06:59:00	1029252	1030325	1029252	1030007	4.5351	1030007
2020/07/26-07:00:00	1030011	1030011	1029590	1029716	0.6839	1029747
2020/07/26-07:01:00	1029689	1029689	1029282	1029500	0.45	1029423
2020/07/26-07:02:00	1029366	1029366	1029337	1029345	0.5	1029351
2020/07/26-07:03:00	1029345	1029345	1028900	1028900	0.68838694	1029075
2020/07/26-07:04:00	1028900	1029358	1028900	1028901	0.408	1029110
2020/07/26-07:05:00	1028901	1028901	1028901	1028901	0.2	1028901
2020/07/26-07:06:00	1029064	1029300	1029000	1029000	0.683	1029044
2020/07/26-07:07:00	1029003	1029300	1029003	1029300	0.203	1029150
2020/07/26-07:08:00	1029278	1029287	1029278	1029282	0.233	1029284
2020/07/26-07:09:00	1029449	1029825	1029394	1029825	0.264	1029482
2020/07/26-07:10:00	1029825	1029825	1029825	1029825	0.05	1029825
2020/07/26-07:11:00	1029455	1029455	1029455	1029455	2.009	1029455
2020/07/26-07:12:00	1029455	1029783	1029455	1029455	0.2013	1029543
2020/07/26-07:13:00	1029388	1029420	1029388	1029420	1.678931	1029419
2020/07/26-07:14:00	1029421	1030256	1029420	1029433	2.382	1029999
2020/07/26-07:15:00	1029656	1029801	1029655	1029800	2.80554205	1029744
2020/07/26-07:16:00	1029801	1029801	1029800	1029801	0.72061	1029801
2020/07/26-07:17:00	1029801	1029801	1029797	1029797	0.26	1029797
2020/07/26-07:18:00	1029800	1029999	1029800	1029999	1.05339	1029855
2020/07/26-07:19:00	1029967	1030000	1029967	1029996	2.1	1029988
2020/07/26-07:20:00	1030253	1030475	1030111	1030111	1.45106	1030298
2020/07/26-07:21:00	1030369	1031000	1030369	1030949	5.49729196	1030711
2020/07/26-07:22:00	1030947	1031000	1030501	1031000	1.85862804	1030977
2020/07/26-07:23:00	1030731	1031000	1030730	1031000	1	1030802
2020/07/26-07:24:00	1030999	1031000	1030742	1030742	2.01825203	1030826
2020/07/26-07:25:00	1030742	1030742	1030325	1030325	3.076668	1030728
2020/07/26-07:26:00	1030325	1030325	1030325	1030325	0.05	1030325
2020/07/26-07:27:00	1030489	1030742	1030489	1030742	0.72	1030738
2020/07/26-07:28:00	1030741	1030946	1030741	1030946	1.03024365	1030900
2020/07/26-07:29:00	1031000	1031141	1030826	1030826	3.13818	1031055
2020/07/26-07:30:00	1031100	1031226	1030763	1031226	1.55311901	1031125
2020/07/26-07:31:00	1030763	1031046	1030762	1031046	1.29266541	1030849
2020/07/26-07:32:00	1030891	1030891	1030762	1030762	0.432999	1030785
2020/07/26-07:33:00	1030762	1030762	1030762	1030762	0.302	1030762
2020/07/26-07:34:00	1030500	1030741	1030325	1030576	0.27389901	1030400
2020/07/26-07:35:00	1030576	1030576	1029735	1029735	0.61032889	1030092
2020/07/26-07:36:00	1029735	1030017	1029735	1030015	0.52870013	1029847
2020/07/26-07:37:00	1029947	1030015	1029947	1030015	1.664375	1030003
2020/07/26-07:38:00	1029947	1029947	1029698	1029698	0.209	1029748
2020/07/26-07:39:00	1029698	1030015	1029300	1029300	1.72965634	1029823
2020/07/26-07:40:00	1029629	1029635	1029340	1029340	0.36	1029588
2020/07/26-07:41:00	1029355	1029415	1029354	1029415	0.39	1029392
2020/07/26-07:42:00	1029465	1029465	1029464	1029464	0.15	1029464
2020/07/26-07:43:00	1029548	1029548	1029548	1029548	0.335	1029548
2020/07/26-07:44:00	1029499	1030000	1029325	1029325	6.38956643	1029884
2020/07/26-07:45:00	1029331	1029331	1029300	1029300	0.12561366	1029326
2020/07/26-07:46:00	1029300	1029300	1029300	1029300	0.24	1029300
2020/07/26-07:47:00	1029300	1029319	1029300	1029319	0.25	1029315
2020/07/26-07:48:00	1029312	1029319	1029312	1029319	0.0618	1029313
2020/07/26-07:49:00	1029321	1029805	1029321	1029778	0.179	1029667
2020/07/26-07:50:00	1029321	1029321	1029300	1029301	1.24976041	1029314
2020/07/26-07:51:00	1029306	1029370	1029301	1029311	0.301	1029337
2020/07/26-07:52:00	1029426	1030240	1029426	1030240	3.54596514	1030011
2020/07/26-07:53:00	1030232	1030485	1030232	1030485	0.754	1030299
2020/07/26-07:54:00	1030426	1030426	1029664	1030365	1.00956	1029879
2020/07/26-07:55:00	1030365	1030576	1030365	1030576	1.665	1030470
2020/07/26-07:56:00	1030700	1030732	1030554	1030554	1.12	1030606
2020/07/26-07:57:00	1030998	1031100	1029871	1030869	3.44072993	1030843
2020/07/26-07:58:00	1030887	1031000	1030858	1031000	0.45	1030955
2020/07/26-07:59:00	1030688	1031077	1030688	1030688	3.27605361	1030934
2020/07/26-08:00:00	1030694	1031825	1030694	1031413	10.37212028	1031469
2020/07/26-08:01:00	1031413	1032510	1031413	1032510	8.54296406	1031997
2020/07/26-08:02:00	1032001	1032232	1031709	1031779	1.52416513	1031978
2020/07/26-08:03:00	1032156	1032732	1031957	1032431	2.39953013	1032298
2020/07/26-08:04:00	1032431	1032879	1031904	1032085	1.63751723	1032149
2020/07/26-08:05:00	1032012	1032012	1031500	1031500	1.661	1031780
2020/07/26-08:06:00	1031500	1031695	1030639	1031695	4.61520013	1031257
2020/07/26-08:07:00	1031512	1032224	1031512	1031967	4.55760085	1032186
2020/07/26-08:08:00	1032217	1032254	1031677	1031677	0.7949965	1032129
2020/07/26-08:09:00	1031677	1031677	1031500	1031553	0.290099	1031550
2020/07/26-08:10:00	1031551	1031551	1030850	1030850	0.404098	1030973
2020/07/26-08:11:00	1031012	1031012	1030803	1031012	0.221	1031002
2020/07/26-08:12:00	1031006	1031006	1028909	1028909	10.99863367	1029623
2020/07/26-08:13:00	1028909	1029604	1027457	1027983	17.39916942	1028518
2020/07/26-08:14:00	1028242	1028869	1027712	1028098	3.82750313	1028247
2020/07/26-08:15:00	1028676	1028676	1027380	1027380	5.76880013	1028114
2020/07/26-08:16:00	1027512	1028223	1027512	1028021	3.22112899	1028030
2020/07/26-08:17:00	1028164	1028916	1028164	1028916	2.1610936	1028493
2020/07/26-08:18:00	1028338	1028360	1028300	1028360	0.7049	1028326
2020/07/26-08:19:00	1028723	1029503	1028723	1029503	0.6532	1029287
2020/07/26-08:20:00	1029403	1029403	1029403	1029403	0.01	1029403
2020/07/26-08:21:00	1029402	1029403	1029000	1029000	2.38199	1029367
2020/07/26-08:22:00	1029001	1029155	1029000	1029153	1.12978	1029003
2020/07/26-08:23:00	1029009	1029155	1028962	1028962	0.82553	1029015
2020/07/26-08:24:00	1029009	1029009	1028962	1028962	0.4693	1028962
2020/07/26-08:25:00	1028821	1028821	1028821	1028821	0.25943	1028821
2020/07/26-08:26:00	1028821	1028821	1028500	1028501	0.4545	1028617
2020/07/26-08:27:00	1028501	1028501	1028500	1028500	0.5	1028501
2020/07/26-08:28:00	1028501	1029000	1028500	1028570	0.4082	1028534
2020/07/26-08:29:00	1029000	1029302	1028641	1029105	3.1815	1028845
2020/07/26-08:30:00	1029503	1029503	1029168	1029168	0.05814549	1029300
2020/07/26-08:31:00	1029168	1029729	1029123	1029729	0.6699	1029480
2020/07/26-08:32:00	1029760	1030000	1029224	1030000	1.24526204	1029858
2020/07/26-08:33:00	1029998	1030000	1029873	1029873	0.49	1029947
2020/07/26-08:34:00	1029882	1029919	1029873	1029873	0.23	1029893
2020/07/26-08:35:00	1029873	1030000	1029873	1029873	0.3611	1029996
2020/07/26-08:36:00	1029873	1030222	1029873	1030222	0.81945052	1030095
2020/07/26-08:37:00	1030222	1030500	1029994	1030500	0.2341	1030218
2020/07/26-08:38:00	1030500	1030767	1030500	1030767	4.0757	1030550
2020/07/26-08:39:00	1030723	1031006	1030723	1030723	1.101	1030805
2020/07/26-08:40:00	1030723	1030723	1030667	1030723	0.58157	1030692
2020/07/26-08:41:00	1030723	1030914	1030723	1030914	1.894	1030844
2020/07/26-08:42:00	1030314	1030314	1029896	1030170	1.45304	1030051
2020/07/26-08:43:00	1030200	1030200	1029970	1029970	0.12937	1030027
2020/07/26-08:44:00	1029723	1029800	1029723	1029723	0.19080896	1029764
2020/07/26-08:45:00	1029723	1029723	1029723	1029723	0.099	1029723
2020/07/26-08:46:00	1029750	1029969	1029723	1029969	2.3052	1029735
2020/07/26-08:47:00	1029500	1029590	1028932	1028932	1.65689901	1029199
2020/07/26-08:48:00	1029310	1029310	1029310	1029310	0.03	1029310
2020/07/26-08:49:00	1029262	1029262	1028900	1028900	2.632606	1028932
2020/07/26-08:50:00	1029000	1029584	1028983	1029584	0.23994	1029035
2020/07/26-08:51:00	1029567	1029567	1029434	1029434	0.103	1029540
2020/07/26-08:52:00	1029439	1029583	1029439	1029583	0.011	1029560
2020/07/26-08:53:00	1029397	1029397	1028900	1028900	0.7	1029048
2020/07/26-08:54:00	1028900	1029319	1028723	1028723	2.5603	1028745
2020/07/26-08:55:00	1028700	1028723	1028641	1028641	0.399	1028716
2020/07/26-08:56:00	1028732	1030000	1028732	1029732	2.69248	1029527
2020/07/26-08:57:00	1029732	1030000	1029584	1030000	2.8058	1029667
2020/07/26-08:58:00	1030223	1030489	1030223	1030400	1.97827298	1030403
2020/07/26-08:59:00	1030400	1030800	1030400	1030800	1.36029003	1030653
2020/07/26-09:00:00	1030692	1030723	1030223	1030223	2.41654247	1030416
2020/07/26-09:01:00	1030400	1030400	1029200	1029628	4.53217513	1029629
2020/07/26-09:02:00	1029628	1029723	1029224	1029628	2.25524244	1029648
2020/07/26-09:03:00	1029629	1030012	1028649	1029276	4.92524985	1029036
2020/07/26-09:04:00	1029190	1029720	1029190	1029700	0.229471	1029655
2020/07/26-09:05:00	1029680	1029687	1029301	1029680	1.417	1029673
2020/07/26-09:06:00	1029600	1029678	1029069	1029069	1.20115004	1029260
2020/07/26-09:07:00	1029474	1029474	1028490	1028490	1.27	1028625
2020/07/26-09:08:00	1028491	1029427	1028400	1028484	7.61531553	1028577
2020/07/26-09:09:00	1028486	1028504	1028485	1028486	3.15	1028487
2020/07/26-09:10:00	1028504	1028504	1028300	1028484	2.05015004	1028489
2020/07/26-09:11:00	1028484	1028496	1028000	1028496	0.55849	1028129
2020/07/26-09:12:00	1028530	1028646	1028496	1028646	0.60108513	1028607
2020/07/26-09:13:00	1028644	1028723	1028091	1028091	1.25425999	1028602
2020/07/26-09:14:00	1028238	1028238	1028238	1028238	0.01	1028238
2020/07/26-09:15:00	1028239	1028290	1028238	1028238	0.73009274	1028247
2020/07/26-09:16:00	1028238	1029119	1028238	1028290	3.55790013	1028569
2020/07/26-09:17:00	1028472	1028500	1028472	1028500	0.50992342	1028500
2020/07/26-09:18:00	1028500	1028500	1028500	1028500	0.02107658	1028500
2020/07/26-09:19:00	1029046	1029067	1028560	1028560	0.43	1029050
2020/07/26-09:20:00	1028555	1028605	1028555	1028605	0.21	1028603
2020/07/26-09:21:00	1028611	1028611	1028556	1028556	1.31	1028610
2020/07/26-09:22:00	1028556	1028556	1028556	1028556	0.4366	1028556
2020/07/26-09:23:00	1028556	1028557	1028500	1028500	1.106332	1028535
2020/07/26-09:24:00	1028500	1028500	1028500	1028500	0.22330258	1028500
2020/07/26-09:25:00	1028500	1028500	1028245	1028245	0.27	1028406
2020/07/26-09:26:00	1028239	1028895	1028000	1028895	8.38089359	1028104
2020/07/26-09:27:00	1028467	1028499	1028010	1028212	6.26438892	1028096
2020/07/26-09:28:00	1028485	1028894	1028211	1028894	1.24845	1028477
2020/07/26-09:29:00	1028723	1028894	1028403	1028407	1.3367683	1028458
2020/07/26-09:30:00	1028200	1028322	1027894	1027894	2.02067673	1028065
2020/07/26-09:31:00	1027900	1027900	1027894	1027894	1.606	1027896
2020/07/26-09:32:00	1027894	1027894	1027098	1027375	6.59965581	1027501
2020/07/26-09:33:00	1027376	1027803	1027375	1027723	1.709	1027685
2020/07/26-09:34:00	1027619	1027857	1027375	1027375	2.36957901	1027796
2020/07/26-09:35:00	1027375	1027375	1027375	1027375	0.1538	1027375
2020/07/26-09:36:00	1027375	1027857	1027375	1027375	8.70329764	1027745
2020/07/26-09:37:00	1027656	1028145	1027656	1028145	0.62565	1027975
2020/07/26-09:38:00	1028145	1028145	1028140	1028145	0.798	1028144
2020/07/26-09:39:00	1027500	1027500	1027364	1027364	0.21	1027365
2020/07/26-09:40:00	1027944	1028303	1027647	1028303	6.04719	1028032
2020/07/26-09:41:00	1028303	1028303	1028302	1028302	1.16	1028303
2020/07/26-09:42:00	1028302	1028302	1027515	1028191	4.51643	1027883
2020/07/26-09:43:00	1028191	1028191	1028191	1028191	0.32	1028191
2020/07/26-09:44:00	1028400	1028555	1028400	1028467	1.81870013	1028450
2020/07/26-09:45:00	1028192	1028192	1027803	1027803	0.651	1028160
2020/07/26-09:46:00	1027771	1027771	1027401	1027401	3.25	1027585
2020/07/26-09:47:00	1027401	1027500	1027200	1027200	1.1647594	1027420
2020/07/26-09:48:00	1027200	1027635	1027200	1027369	1.6375	1027365
2020/07/26-09:49:00	1027369	1028000	1027369	1028000	0.74326	1027623
2020/07/26-09:50:00	1028033	1028033	1027628	1027803	0.662	1027702
2020/07/26-09:51:00	1027752	1027819	1027752	1027752	2.08356	1027761
2020/07/26-09:52:00	1027831	1028303	1027803	1027812	0.41	1027920
2020/07/26-09:53:00	1027823	1027826	1027798	1027808	0.5714	1027815
2020/07/26-09:54:00	1027885	1028491	1027885	1028491	0.418588	1028187
2020/07/26-09:55:00	1027929	1028793	1027929	1028793	1.026612	1028654
2020/07/26-09:56:00	1028785	1029071	1028615	1029071	1.4146	1028921
2020/07/26-09:57:00	1028700	1029293	1028700	1029293	0.8456	1028991
2020/07/26-09:58:00	1029300	1029465	1029000	1029000	5.70022	1029270
2020/07/26-09:59:00	1029068	1029102	1028800	1028800	0.548	1028977
2020/07/26-10:00:00	1028793	1028793	1028500	1028500	0.09089691	1028693
2020/07/26-10:01:00	1028757	1028782	1028757	1028757	0.103618	1028772
2020/07/26-10:02:00	1028500	1028688	1028293	1028688	0.39010322	1028400
2020/07/26-10:03:00	1028573	1028619	1028108	1028108	0.38579742	1028566
2020/07/26-10:04:00	1028108	1028673	1028108	1028673	0.35	1028510
2020/07/26-10:05:00	1028108	1028999	1028108	1028997	4.69	1028625
2020/07/26-10:06:00	1028300	1028300	1028285	1028285	0.21994	1028293
2020/07/26-10:07:00	1028292	1028292	1028284	1028292	0.49994	1028289
2020/07/26-10:08:00	1028292	1028751	1028292	1028745	0.25699	1028638
2020/07/26-10:09:00	1028788	1028792	1028237	1028237	0.46034	1028532
2020/07/26-10:10:00	1028329	1028329	1028329	1028329	0.2	1028329
2020/07/26-10:11:00	1028237	1028237	1028237	1028237	0.22	1028237
2020/07/26-10:12:00	1028237	1028237	1028237	1028237	0.0622	1028237
2020/07/26-10:13:00	1028000	1028000	1027890	1027890	0.534	1027906
2020/07/26-10:14:00	1027793	1028059	1027402	1027958	2.5963	1027770
2020/07/26-10:15:00	1027943	1027958	1027403	1027403	1.23213878	1027844
2020/07/26-10:16:00	1027412	1027412	1027336	1027336	0.95206	1027369
2020/07/26-10:17:00	1027336	1027337	1027336	1027337	0.22	1027336
2020/07/26-10:18:00	1027784	1027784	1027337	1027500	2.002	1027498
2020/07/26-10:19:00	1027500	1027500	1027500	1027500	0.34939416	1027500
2020/07/26-10:20:00	1027500	1027500	1027500	1027500	0.21	1027500
2020/07/26-10:21:00	1027500	1027500	1027500	1027500	0.71	1027500
2020/07/26-10:22:00	1027500	1027500	1027500	1027500	0.65	1027500
2020/07/26-10:23:00	1027500	1028000	1027490	1028000	5.91810584	1027710
2020/07/26-10:24:00	1028239	1028260	1028185	1028260	2.18737778	1028253
2020/07/26-10:25:00	1028260	1028293	1028000	1028000	0.98048982	1028106
2020/07/26-10:26:00	1028001	1028050	1027567	1027567	0.8101008	1027704
2020/07/26-10:27:00	1027573	1028000	1027526	1028000	0.32442	1027696
2020/07/26-10:28:00	1028000	1028260	1028000	1028260	0.11088051	1028003
2020/07/26-10:29:00	1028259	1028259	1028250	1028250	1.52987	1028251
2020/07/26-10:30:00	1028259	1028260	1028250	1028250	0.37113	1028255
2020/07/26-10:31:00	1028250	1028293	1028038	1028038	0.99397	1028169
2020/07/26-10:32:00	1028002	1028019	1028002	1028019	0.3	1028008
2020/07/26-10:33:00	1027911	1027912	1026470	1026470	8.86025045	1026930
2020/07/26-10:34:00	1026470	1026864	1025900	1025900	6.04304993	1026423
2020/07/26-10:35:00	1025935	1026332	1025470	1026118	3.15692191	1025905
2020/07/26-10:36:00	1026470	1026808	1025204	1025992	7.56092227	1025885
2020/07/26-10:37:00	1025960	1027041	1025859	1027041	3.61163265	1026023
2020/07/26-10:38:00	1027024	1027208	1026870	1026870	0.7464	1026937
2020/07/26-10:39:00	1026870	1026934	1026287	1026367	2.32819013	1026791
2020/07/26-10:40:00	1026792	1026792	1026784	1026784	0.27051658	1026789
2020/07/26-10:41:00	1026792	1026931	1026137	1026137	1.04686	1026598
2020/07/26-10:42:00	1026401	1026401	1025249	1025496	5.19743041	1025976
2020/07/26-10:43:00	1025770	1025770	1025758	1025763	0.41	1025763
2020/07/26-10:44:00	1025769	1025769	1025769	1025769	0.7375	1025769
2020/07/26-10:45:00	1025769	1026134	1025067	1025767	3.62533379	1025645
2020/07/26-10:46:00	1025767	1026096	1025487	1025537	0.5425	1025551
2020/07/26-10:47:00	1025568	1026149	1025568	1025984	2.94443585	1025837
2020/07/26-10:48:00	1026303	1027000	1026303	1026918	5.92015461	1026885
2020/07/26-10:49:00	1026729	1026729	1026303	1026303	0.27783	1026603
2020/07/26-10:50:00	1026904	1026904	1025536	1026254	3.62142514	1026288
2020/07/26-10:51:00	1026254	1026687	1026254	1026255	1.39492347	1026336
2020/07/26-10:52:00	1026297	1026297	1026187	1026187	0.491	1026241
2020/07/26-10:53:00	1026187	1026674	1026187	1026674	0.5555	1026263
2020/07/26-10:54:00	1026188	1026188	1026188	1026188	0.047	1026188
2020/07/26-10:55:00	1026188	1026188	1025678	1025738	1.17856818	1025780
2020/07/26-10:56:00	1026561	1027040	1026254	1026536	1.30125007	1026673
2020/07/26-10:57:00	1026536	1026536	1026536	1026536	0.4	1026536
2020/07/26-10:58:00	1026254	1026658	1026238	1026658	0.3249975	1026372
2020/07/26-10:59:00	1026441	1027000	1026204	1026204	6.6249639	1026889
2020/07/26-11:00:00	1026237	1026237	1026236	1026236	0.22	1026237
2020/07/26-11:01:00	1026236	1026826	1026236	1026414	0.61	1026377
2020/07/26-11:02:00	1026273	1026406	1025627	1026406	3.35355282	1026123
2020/07/26-11:03:00	1026311	1026311	1026000	1026000	0.4	1026182
2020/07/26-11:04:00	1026001	1026317	1026000	1026302	0.844	1026241
2020/07/26-11:05:00	1026321	1026321	1025474	1025477	0.832809	1025584
2020/07/26-11:06:00	1025476	1025861	1025474	1025861	1.8953	1025765
2020/07/26-11:07:00	1025501	1025501	1025302	1025399	2.11	1025308
2020/07/26-11:08:00	1025399	1025427	1025399	1025422	0.43	1025415
2020/07/26-11:09:00	1026050	1026050	1025439	1025444	0.0239	1025694
2020/07/26-11:10:00	1026044	1026063	1026044	1026063	0.017	1026060
2020/07/26-11:11:00	1026057	1026063	1025540	1026063	0.36806524	1026048
2020/07/26-11:12:00	1026063	1026154	1026063	1026154	1.34694941	1026150
2020/07/26-11:13:00	1026150	1026229	1025654	1025654	0.77377	1026152
2020/07/26-11:14:00	1025604	1025654	1025604	1025654	0.2069	1025612
2020/07/26-11:15:00	1025686	1025686	1025435	1025435	1.576	1025519
2020/07/26-11:16:00	1025425	1025614	1025189	1025500	2.46251582	1025438
2020/07/26-11:17:00	1025500	1025500	1025499	1025499	0.80078776	1025500
2020/07/26-11:18:00	1025499	1025499	1025499	1025499	0.34	1025499
2020/07/26-11:19:00	1025499	1025500	1025466	1025500	0.553	1025484
2020/07/26-11:20:00	1025466	1025686	1025423	1025466	3.0492826	1025550
2020/07/26-11:21:00	1025686	1025686	1025686	1025686	19.4371	1025686
2020/07/26-11:22:00	1025686	1025686	1025536	1025686	71.6444574	1025686
2020/07/26-11:23:00	1025950	1026052	1025950	1026052	0.7906	1025981
2020/07/26-11:24:00	1026052	1026088	1026000	1026000	0.4287	1026045
2020/07/26-11:25:00
2020/07/26-11:26:00	1026000	1026239	1026000	1026052	1.081	1026050
2020/07/26-11:27:00	1026302	1027710	1026302	1027618	3.99133686	1027410
2020/07/26-11:28:00	1027296	1027969	1027209	1027630	2.41194888	1027489
2020/07/26-11:29:00	1027630	1027630	1027630	1027630	0.01	1027630
2020/07/26-11:30:00	1027295	1027295	1027019	1027230	1.86262	1027232
2020/07/26-11:31:00	1027230	1027230	1027230	1027230	0.300004	1027230
2020/07/26-11:32:00	1027230	1027230	1027096	1027096	0.19089981	1027103
2020/07/26-11:33:00	1027020	1027020	1026955	1027020	1.4151	1027015
2020/07/26-11:34:00	1027020	1027230	1027020	1027020	1.193	1027130
2020/07/26-11:35:00	1027229	1027230	1027229	1027230	2.3	1027229
2020/07/26-11:36:00	1027230	1027230	1027230	1027230	0.279	1027230
2020/07/26-11:37:00	1027230	1027455	1027230	1027318	1.16828305	1027293
2020/07/26-11:38:00	1027554	1027970	1027234	1027234	1.5285	1027827
2020/07/26-11:39:00	1027335	1028000	1027335	1028000	1.009	1027971
2020/07/26-11:40:00	1028000	1028000	1027494	1027494	0.4915	1027903
2020/07/26-11:41:00	1027487	1027487	1027448	1027464	0.7284	1027476
2020/07/26-11:42:00	1027485	1027485	1027485	1027485	0.001	1027485
2020/07/26-11:43:00	1027507	1027974	1027448	1027511	0.48113	1027554
2020/07/26-11:44:00	1027601	1027601	1027601	1027601	0.01	1027601
2020/07/26-11:45:00	1027602	1028000	1027602	1027680	1.7704	1027979
2020/07/26-11:46:00	1027689	1028231	1027689	1028231	2.0481301	1028003
2020/07/26-11:47:00	1028231	1028273	1028231	1028273	0.0448	1028256
2020/07/26-11:48:00	1028231	1028231	1028200	1028200	0.3529	1028213
2020/07/26-11:49:00	1028200	1028200	1028200	1028200	0.10255	1028200
2020/07/26-11:50:00	1028200	1028364	1028200	1028364	2.27745	1028210
2020/07/26-11:51:00	1028326	1028500	1028325	1028500	1.5048891	1028478
2020/07/26-11:52:00	1028500	1028500	1028001	1028001	2.36392503	1028231
2020/07/26-11:53:00	1028001	1028001	1028001	1028001	1.05	1028001
2020/07/26-11:54:00	1028175	1028283	1027854	1027864	1.3975	1028206
2020/07/26-11:55:00	1027862	1027867	1027500	1027500	0.9431	1027624
2020/07/26-11:56:00	1027500	1027500	1027500	1027500	0.061	1027500
2020/07/26-11:57:00	1027439	1027439	1027354	1027439	0.30585981	1027396
2020/07/26-11:58:00	1027232	1027500	1027087	1027419	1.29771206	1027264
2020/07/26-11:59:00
2020/07/26-12:00:00	1027419	1027500	1027255	1027500	1.03384194	1027481
2020/07/26-12:01:00	1027500	1027676	1027217	1027217	2.1923	1027470
2020/07/26-12:02:00	1027565	1027565	1027103	1027500	4.61525254	1027257
2020/07/26-12:03:00	1027706	1027707	1027213	1027213	0.7365	1027404
2020/07/26-12:04:00	1027262	1027262	1027000	1027000	1.2367	1027073
2020/07/26-12:05:00	1027181	1027707	1027181	1027700	1.21908411	1027346
2020/07/26-12:06:00	1027500	1027637	1027194	1027265	1.5331	1027339
2020/07/26-12:07:00	1027322	1027500	1027268	1027268	0.26494	1027348
2020/07/26-12:08:00	1027635	1027970	1027635	1027867	1.42685	1027693
2020/07/26-12:09:00	1027867	1027867	1027867	1027867	0.205	1027867
2020/07/26-12:10:00	1027867	1027867	1027867	1027867	0.115	1027867
2020/07/26-12:11:00	1027970	1028177	1027647	1027796	0.3534405	1027697
2020/07/26-12:12:00	1027986	1027987	1027986	1027987	0.06	1027986
2020/07/26-12:13:00	1027987	1027987	1027987	1027987	0.0489	1027987
2020/07/26-12:14:00	1027987	1027987	1027619	1027987	0.7377	1027832
2020/07/26-12:15:00	1027987	1027987	1027987	1027987	0.1	1027987
2020/07/26-12:16:00	1027987	1028000	1027987	1028000	0.302	1027994
2020/07/26-12:17:00	1028000	1028500	1028000	1028500	0.932701	1028117
2020/07/26-12:18:00	1028148	1028486	1027841	1028399	1.12191123	1028087
2020/07/26-12:19:00	1028251	1028369	1028246	1028338	1.019	1028285
2020/07/26-12:20:00	1027841	1028369	1027841	1028369	0.56994	1028128
2020/07/26-12:21:00	1028399	1028399	1028369	1028369	0.11972	1028394
2020/07/26-12:22:00	1028363	1028363	1028363	1028363	0.01	1028363
2020/07/26-12:23:00	1028362	1028363	1028360	1028363	0.33	1028362
2020/07/26-12:24:00	1028363	1028369	1028338	1028338	0.099	1028356
2020/07/26-12:25:00	1028300	1028369	1028300	1028362	0.205	1028335
2020/07/26-12:26:00	1028361	1028361	1028361	1028361	0.01	1028361
2020/07/26-12:27:00	1028300	1028300	1028300	1028300	0.2	1028300
