version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/09-07:09:00	1243000	1243000	1243000	1243000	3.3383	1243000
2019/08/09-07:10:00	1243000	1244000	1243000	1243500	15.6328	1243153
2019/08/09-07:11:00	1244000	1245000	1243010	1245000	0.803	1244332
2019/08/09-07:12:00	1245000	1245000	1243500	1243500	3.1149	1244682
2019/08/09-07:13:00	1244975	1245500	1244975	1245000	1.3676	1244998
2019/08/09-07:14:00	1245005	1245005	1245000	1245000	0.7662	1245000
2019/08/09-07:15:00	1245000	1247800	1245000	1245115	17.3528	1247118
2019/08/09-07:16:00	1245190	1245190	1245005	1245005	2.4685	1245037
2019/08/09-07:17:00	1245000	1247000	1245000	1247000	10.4322	1246894
2019/08/09-07:18:00	1245000	1246500	1245000	1246500	0.7247	1245010
2019/08/09-07:19:00	1246500	1246500	1245000	1245000	0.5632	1246053
2019/08/09-07:20:00	1243005	1243005	1242050	1242055	2.342	1242159
2019/08/09-07:21:00	1242110	1242215	1242105	1242215	1.4	1242184
2019/08/09-07:22:00	1242205	1242500	1242100	1242500	1.0048	1242202
2019/08/09-07:23:00	1244490	1244500	1242050	1244500	0.94	1243378
2019/08/09-07:24:00	1244500	1245000	1244000	1245000	3.9802	1244831
2019/08/09-07:25:00	1244000	1244000	1241040	1241040	1	1242490
2019/08/09-07:26:00
2019/08/09-07:27:00	1244000	1244000	1244000	1244000	0.05	1244000
2019/08/09-07:28:00	1244000	1244000	1244000	1244000	0.1	1244000
2019/08/09-07:29:00	1242505	1242505	1242500	1242500	0.7	1242500
2019/08/09-07:30:00	1243000	1244000	1243000	1244000	0.7502	1243976
2019/08/09-07:31:00	1244000	1244000	1244000	1244000	0.3	1244000
2019/08/09-07:32:00
2019/08/09-07:33:00	1243500	1245000	1243500	1245000	1.93	1244155
2019/08/09-07:34:00	1245000	1245000	1245000	1245000	0.036	1245000
2019/08/09-07:35:00	1244860	1244860	1244860	1244860	0.0328	1244860
2019/08/09-07:36:00	1244000	1244000	1244000	1244000	3.4418	1244000
2019/08/09-07:37:00	1244000	1244000	1244000	1244000	0.0328	1244000
2019/08/09-07:38:00	1243000	1243900	1243000	1243900	0.585	1243663
2019/08/09-07:39:00	1243900	1244900	1243900	1244900	1.4085	1244131
2019/08/09-07:40:00
2019/08/09-07:41:00
2019/08/09-07:42:00	1244900	1245000	1244900	1245000	0.8924	1244972
2019/08/09-07:43:00	1245000	1245000	1243020	1243020	2.256	1244928
2019/08/09-07:44:00	1245000	1247000	1244000	1244000	5.5565	1245464
2019/08/09-07:45:00	1246300	1248000	1246300	1248000	5.3714	1247419
2019/08/09-07:46:00	1248000	1250000	1247000	1247000	9.2557	1249082
2019/08/09-07:47:00	1247000	1248000	1247000	1248000	0.6693	1247535
2019/08/09-07:48:00	1248000	1248900	1248000	1248000	1.175	1248861
2019/08/09-07:49:00	1248900	1250000	1248900	1250000	4.5315	1249535
2019/08/09-07:50:00	1250000	1253975	1250000	1253000	17.8927	1251960
2019/08/09-07:51:00	1253000	1253000	1250045	1253000	10.3905	1252684
2019/08/09-07:52:00	1253000	1253000	1250505	1250505	7.2573	1252453
2019/08/09-07:53:00	1252000	1252900	1252000	1252000	1.593	1252254
2019/08/09-07:54:00	1252900	1253000	1252000	1252900	9.3584	1252986
2019/08/09-07:55:00	1252000	1252995	1252000	1252990	2.6822	1252578
2019/08/09-07:56:00	1251500	1251500	1250505	1250505	3.6695	1250972
2019/08/09-07:57:00	1250505	1250505	1250000	1250000	1.9602	1250034
2019/08/09-07:58:00	1251000	1252000	1251000	1251000	0.5119	1251191
2019/08/09-07:59:00	1251010	1251200	1250105	1250105	4.4299	1250593
2019/08/09-08:00:00	1250105	1254000	1250105	1254000	3.9171	1253060
2019/08/09-08:01:00	1254000	1259500	1254000	1258800	26.4678	1256782
2019/08/09-08:02:00	1258800	1262995	1258000	1260000	25.0073	1259797
2019/08/09-08:03:00	1258000	1260000	1257705	1260000	7.9857	1259475
2019/08/09-08:04:00	1259995	1260020	1259000	1259700	9.6704	1259737
2019/08/09-08:05:00	1259700	1261900	1259000	1261900	15.8074	1261410
2019/08/09-08:06:00	1261900	1265000	1261900	1262885	23.7132	1262983
2019/08/09-08:07:00	1262885	1264000	1261000	1261000	7.823	1263002
2019/08/09-08:08:00	1260800	1261200	1258015	1259300	10.1354	1260127
2019/08/09-08:09:00	1259305	1261995	1259305	1261995	2.6526	1260626
2019/08/09-08:10:00	1261500	1264975	1261000	1264000	6.9072	1262707
2019/08/09-08:11:00	1264000	1264000	1261050	1261050	2.3204	1262868
2019/08/09-08:12:00	1262955	1262985	1260000	1260000	3.5357	1260741
2019/08/09-08:13:00	1260000	1261000	1260000	1260000	3.4962	1260057
2019/08/09-08:14:00	1259300	1259300	1256110	1257100	5.1082	1257385
2019/08/09-08:15:00	1257500	1259995	1257500	1259995	0.23	1259390
2019/08/09-08:16:00	1259000	1261495	1259000	1261490	5.4822	1260202
2019/08/09-08:17:00	1260995	1262005	1260145	1262000	4.9998	1261737
2019/08/09-08:18:00	1263000	1264500	1263000	1263000	7.998	1263915
2019/08/09-08:19:00	1263000	1264495	1263000	1263005	4.4194	1263644
2019/08/09-08:20:00	1262000	1264000	1262000	1263000	7.1198	1263505
2019/08/09-08:21:00	1261500	1263000	1261500	1263000	1.2726	1261904
2019/08/09-08:22:00	1263000	1263000	1263000	1263000	0.0215	1263000
2019/08/09-08:23:00	1261500	1261500	1260500	1260500	3.7246	1260572
2019/08/09-08:24:00	1260565	1261000	1258025	1261000	1.8149	1260254
2019/08/09-08:25:00	1261000	1261000	1257505	1261000	1.9887	1258398
2019/08/09-08:26:00
2019/08/09-08:27:00	1257505	1259995	1255025	1256000	1.3573	1256312
2019/08/09-08:28:00	1256010	1260000	1256005	1257100	0.2191	1258076
2019/08/09-08:29:00	1257100	1259975	1257000	1257100	1.742	1257730
2019/08/09-08:30:00	1257100	1259000	1257000	1257000	5.2713	1257242
2019/08/09-08:31:00	1257500	1257500	1257500	1257500	3.3148	1257500
2019/08/09-08:32:00	1257000	1257500	1256000	1257500	2.1	1257201
2019/08/09-08:33:00	1257000	1257500	1256000	1257500	4.7594	1257148
2019/08/09-08:34:00	1257500	1257500	1257500	1257500	8.0378	1257500
2019/08/09-08:35:00	1258000	1258000	1258000	1258000	0.2757	1258000
2019/08/09-08:36:00	1258975	1260000	1258975	1260000	1.4983	1259398
2019/08/09-08:37:00	1259500	1260000	1259500	1259500	0.7336	1259728
2019/08/09-08:38:00	1260000	1261000	1259500	1259500	2.9063	1260626
2019/08/09-08:39:00	1260000	1260500	1259500	1260500	2.9092	1259972
2019/08/09-08:40:00
2019/08/09-08:41:00	1259500	1260500	1259000	1260500	1.1345	1259429
2019/08/09-08:42:00	1259000	1259000	1258600	1258600	2.7355	1258996
2019/08/09-08:43:00	1258600	1259000	1258000	1259000	3.0806	1258167
2019/08/09-08:44:00	1259000	1260500	1258000	1260000	1.088	1259118
2019/08/09-08:45:00	1260500	1262000	1260500	1262000	2.6264	1261410
2019/08/09-08:46:00	1262400	1263000	1262400	1263000	3.9796	1262970
2019/08/09-08:47:00	1263000	1267790	1263000	1267000	34.9333	1264841
2019/08/09-08:48:00	1267000	1272900	1266000	1272900	20.6541	1268661
2019/08/09-08:49:00	1271000	1272900	1270000	1272410	17.8835	1271286
2019/08/09-08:50:00	1271500	1279985	1270185	1270210	20.9883	1274599
2019/08/09-08:51:00	1272000	1274000	1272000	1273900	4.5313	1272981
2019/08/09-08:52:00	1273000	1278940	1272000	1275010	18.6097	1276390
2019/08/09-08:53:00	1277500	1278800	1275000	1276470	9.0056	1276144
2019/08/09-08:54:00	1276540	1278000	1275000	1276480	13.1896	1277065
2019/08/09-08:55:00	1275000	1275025	1272300	1273010	5.6371	1274080
2019/08/09-08:56:00	1272310	1273000	1272250	1272300	9.5662	1272773
2019/08/09-08:57:00	1273000	1274000	1273000	1274000	1.4781	1273198
2019/08/09-08:58:00	1274000	1274485	1272525	1272525	2.843	1272985
2019/08/09-08:59:00	1272300	1272300	1271050	1271200	4.2216	1271834
2019/08/09-09:00:00	1271200	1273000	1270000	1273000	14.4884	1270987
2019/08/09-09:01:00	1273000	1275000	1273000	1275000	6.8487	1274543
2019/08/09-09:02:00	1275000	1275000	1273000	1274485	7.106	1274583
2019/08/09-09:03:00	1273500	1274970	1273500	1274000	5.5288	1274171
2019/08/09-09:04:00	1274950	1275000	1273500	1274000	4.8016	1274783
2019/08/09-09:05:00	1274000	1274000	1270105	1270105	4.7423	1272765
2019/08/09-09:06:00	1272000	1272000	1267700	1267700	8.2058	1269889
2019/08/09-09:07:00	1268055	1268180	1268000	1268000	1.6906	1268093
2019/08/09-09:08:00	1268000	1268300	1267505	1267605	4.5514	1267903
2019/08/09-09:09:00	1267605	1269000	1267100	1268090	3.5621	1267475
2019/08/09-09:10:00	1268590	1270000	1268090	1270000	2.9669	1268608
2019/08/09-09:11:00	1270000	1271000	1270000	1270995	5.8001	1270166
2019/08/09-09:12:00	1270000	1270000	1269885	1269885	1.446	1269995
2019/08/09-09:13:00	1269870	1269870	1269000	1269000	2.1539	1269151
2019/08/09-09:14:00	1269000	1269000	1267125	1267205	2.0801	1268157
2019/08/09-09:15:00	1267205	1269000	1267100	1267100	1.5027	1267825
2019/08/09-09:16:00	1267510	1269500	1267200	1269500	6.2284	1268032
2019/08/09-09:17:00	1269500	1269500	1269500	1269500	0.2392	1269500
2019/08/09-09:18:00	1268000	1268000	1267000	1267000	4.5948	1267422
2019/08/09-09:19:00	1267000	1267000	1266300	1266500	1.0899	1266487
2019/08/09-09:20:00	1267000	1267500	1266700	1266700	3.136	1266989
2019/08/09-09:21:00	1266700	1267000	1266500	1267000	1.7984	1266661
2019/08/09-09:22:00	1267000	1267500	1267000	1267500	0.3653	1267445
2019/08/09-09:23:00	1267500	1267500	1263105	1264500	12.8289	1265488
2019/08/09-09:24:00	1263200	1264000	1259800	1262005	14.4017	1262140
2019/08/09-09:25:00	1263015	1263015	1263015	1263015	0.0268	1263015
2019/08/09-09:26:00	1263505	1263505	1262100	1263505	7.3648	1263255
2019/08/09-09:27:00	1263095	1263095	1260110	1260600	6.8944	1261713
2019/08/09-09:28:00	1260600	1260800	1260005	1260005	2.8644	1260500
2019/08/09-09:29:00	1260590	1261000	1260005	1261000	5.4654	1260430
2019/08/09-09:30:00	1261000	1263505	1261000	1263505	0.5095	1262752
2019/08/09-09:31:00	1262800	1263000	1262000	1263000	0.1645	1262544
2019/08/09-09:32:00	1263500	1263505	1261800	1261800	5.3609	1261892
2019/08/09-09:33:00	1261800	1263460	1261800	1262000	1.5378	1262030
2019/08/09-09:34:00	1263245	1263245	1261850	1262000	4.0537	1261995
2019/08/09-09:35:00	1263250	1264700	1262100	1264500	2.1369	1263509
2019/08/09-09:36:00	1264500	1265795	1263000	1265795	7.7205	1264912
2019/08/09-09:37:00	1265000	1265000	1263320	1263320	0.9374	1264477
2019/08/09-09:38:00	1263680	1263680	1263680	1263680	0.1896	1263680
2019/08/09-09:39:00	1263000	1264000	1263000	1264000	0.6507	1263795
2019/08/09-09:40:00	1264000	1264985	1264000	1264985	0.3062	1264075
2019/08/09-09:41:00	1263500	1263600	1263000	1263000	1.1901	1263259
2019/08/09-09:42:00	1263005	1263005	1263000	1263000	4.1867	1263000
2019/08/09-09:43:00	1263000	1263000	1262600	1262600	0.893	1262955
2019/08/09-09:44:00	1262605	1263000	1262400	1262400	2.1707	1262806
2019/08/09-09:45:00	1262500	1264000	1262105	1264000	4.2782	1263957
2019/08/09-09:46:00	1264895	1269500	1264895	1266990	5.1557	1266518
2019/08/09-09:47:00	1265400	1266500	1265400	1266500	1.4724	1266079
2019/08/09-09:48:00	1267000	1268995	1267000	1268000	2.4245	1268485
2019/08/09-09:49:00
2019/08/09-09:50:00	1267800	1267995	1266305	1266305	0.4968	1267395
2019/08/09-09:51:00	1266305	1267300	1265995	1267300	3.7523	1266043
2019/08/09-09:52:00	1267300	1267500	1267300	1267300	0.1793	1267344
2019/08/09-09:53:00	1266000	1266000	1266000	1266000	0.2279	1266000
2019/08/09-09:54:00	1265775	1266500	1265775	1266500	0.8533	1266015
2019/08/09-09:55:00	1266005	1266500	1266000	1266500	2.2369	1266072
2019/08/09-09:56:00	1266000	1266400	1266000	1266400	1.074	1266028
2019/08/09-09:57:00	1265775	1265775	1265005	1265055	1.1017	1265275
2019/08/09-09:58:00	1265775	1266500	1265775	1266005	0.67	1266231
2019/08/09-09:59:00	1266500	1266500	1266000	1266500	2.2315	1266419
2019/08/09-10:00:00	1266500	1268700	1266400	1268700	19.2751	1266911
2019/08/09-10:01:00	1268250	1268250	1265050	1265050	2.5571	1267335
2019/08/09-10:02:00	1265050	1265050	1264000	1264000	6.0758	1264976
2019/08/09-10:03:00	1264000	1264000	1262000	1262000	2.9348	1262466
2019/08/09-10:04:00	1262500	1263000	1262500	1263000	0.0694	1262701
2019/08/09-10:05:00	1263000	1263500	1262500	1262500	3.789	1262985
2019/08/09-10:06:00	1262500	1263000	1262500	1263000	0.9141	1262945
2019/08/09-10:07:00	1263000	1264470	1262000	1262700	1.33	1263975
2019/08/09-10:08:00	1263000	1263330	1263000	1263000	0.2017	1263180
2019/08/09-10:09:00	1262995	1263000	1262000	1263000	1.0085	1262427
2019/08/09-10:10:00	1262990	1263000	1262000	1262000	0.7031	1262716
2019/08/09-10:11:00
2019/08/09-10:12:00	1263000	1263000	1263000	1263000	0.0117	1263000
2019/08/09-10:13:00	1263000	1263005	1262995	1263000	6.6217	1263000
2019/08/09-10:14:00	1262005	1262005	1262005	1262005	0.2619	1262005
2019/08/09-10:15:00	1262950	1263000	1262950	1263000	0.1674	1262993
2019/08/09-10:16:00	1263500	1263900	1263500	1263900	0.9098	1263846
2019/08/09-10:17:00	1263900	1263900	1263900	1263900	0.2138	1263900
2019/08/09-10:18:00	1264000	1264000	1262100	1262100	0.8168	1263054
2019/08/09-10:19:00	1262100	1262100	1260660	1262100	2.5743	1261263
2019/08/09-10:20:00	1262500	1263000	1262500	1263000	1.2117	1262794
2019/08/09-10:21:00	1262000	1262000	1262000	1262000	0.3472	1262000
2019/08/09-10:22:00	1262000	1262000	1260665	1260665	0.5015	1261996
2019/08/09-10:23:00	1260800	1260800	1260660	1260660	0.9257	1260669
2019/08/09-10:24:00	1260660	1260660	1258000	1258500	3.9373	1258920
2019/08/09-10:25:00	1259000	1259000	1259000	1259000	0.132	1259000
2019/08/09-10:26:00	1258500	1258500	1257800	1257800	3.7052	1258001
2019/08/09-10:27:00	1258000	1258000	1258000	1258000	0.5246	1258000
2019/08/09-10:28:00	1258050	1258050	1257800	1257800	0.356	1258025
2019/08/09-10:29:00	1257800	1258050	1257100	1258050	2.1098	1257447
2019/08/09-10:30:00	1258200	1258600	1257000	1257000	1.3724	1257338
2019/08/09-10:31:00	1258100	1261995	1258100	1261995	0.9014	1260818
2019/08/09-10:32:00	1261995	1262970	1261995	1262970	1.9286	1262105
2019/08/09-10:33:00
2019/08/09-10:34:00	1262000	1262000	1261000	1261000	0.6547	1261235
2019/08/09-10:35:00	1261990	1262000	1261990	1262000	1.1833	1261997
2019/08/09-10:36:00	1262000	1262000	1261000	1261000	0.692	1261986
2019/08/09-10:37:00	1261500	1261500	1260500	1260500	0.3	1261120
2019/08/09-10:38:00	1260500	1260500	1259030	1259030	1.5	1259445
2019/08/09-10:39:00	1259035	1261380	1259030	1261380	1.693	1259129
2019/08/09-10:40:00	1261320	1261995	1261320	1261995	2	1261528
2019/08/09-10:41:00	1260000	1261970	1260000	1261970	0.5918	1260835
2019/08/09-10:42:00	1260000	1260000	1260000	1260000	0.2	1260000
2019/08/09-10:43:00
2019/08/09-10:44:00	1261995	1261995	1260005	1261995	0.195	1261484
2019/08/09-10:45:00
2019/08/09-10:46:00
2019/08/09-10:47:00	1261995	1261995	1261995	1261995	0.4167	1261995
2019/08/09-10:48:00	1260005	1260005	1260000	1260000	2	1260000
2019/08/09-10:49:00
2019/08/09-10:50:00
2019/08/09-10:51:00	1260100	1260100	1260100	1260100	0.0018	1260100
2019/08/09-10:52:00	1260100	1262000	1260100	1262000	4.8544	1261404
2019/08/09-10:53:00	1262000	1262595	1262000	1262595	1.0144	1262437
2019/08/09-10:54:00	1262000	1262600	1262000	1262600	1.2995	1262492
2019/08/09-10:55:00	1262500	1262600	1262500	1262600	1.2498	1262560
2019/08/09-10:56:00	1262000	1262000	1260005	1260005	0.3	1261137
2019/08/09-10:57:00
2019/08/09-10:58:00
2019/08/09-10:59:00	1260500	1260500	1260000	1260000	1.5178	1260010
2019/08/09-11:00:00	1259005	1261000	1259005	1261000	2.0424	1259452
2019/08/09-11:01:00	1261000	1261000	1261000	1261000	0.0035	1261000
2019/08/09-11:02:00	1259105	1259105	1259105	1259105	0.0001	1259105
2019/08/09-11:03:00	1259130	1259140	1259130	1259140	0.0221	1259130
2019/08/09-11:04:00
2019/08/09-11:05:00	1259135	1259135	1258005	1258005	1.5	1258976
2019/08/09-11:06:00	1258005	1260000	1258000	1260000	0.7667	1258076
2019/08/09-11:07:00	1260000	1260000	1260000	1260000	0.0099	1260000
2019/08/09-11:08:00	1258000	1258000	1258000	1258000	1	1258000
2019/08/09-11:09:00	1260000	1261795	1260000	1261795	0.2	1260230
2019/08/09-11:10:00	1261895	1261900	1259000	1259000	1.3113	1260575
2019/08/09-11:11:00
2019/08/09-11:12:00	1258005	1259000	1258005	1259000	2.4882	1258880
2019/08/09-11:13:00	1259500	1260000	1259500	1260000	0.746	1259768
2019/08/09-11:14:00	1260000	1262495	1260000	1261000	1.0182	1261527
2019/08/09-11:15:00	1261000	1262500	1261000	1262500	1.803	1262165
2019/08/09-11:16:00	1261600	1261600	1259005	1259005	1.7253	1260141
2019/08/09-11:17:00	1261000	1261000	1261000	1261000	5.9829	1261000
2019/08/09-11:18:00	1261000	1261000	1261000	1261000	3.3	1261000
2019/08/09-11:19:00
2019/08/09-11:20:00	1260000	1260000	1260000	1260000	0.0623	1260000
2019/08/09-11:21:00	1260000	1260000	1260000	1260000	0.2108	1260000
2019/08/09-11:22:00	1260000	1260000	1260000	1260000	0.0269	1260000
2019/08/09-11:23:00	1261000	1261000	1260000	1260000	2.8355	1260353
2019/08/09-11:24:00
2019/08/09-11:25:00
2019/08/09-11:26:00
2019/08/09-11:27:00
2019/08/09-11:28:00	1260000	1260000	1260000	1260000	0.2897	1260000
2019/08/09-11:29:00	1259010	1259010	1259000	1259000	0.2748	1259000
2019/08/09-11:30:00
2019/08/09-11:31:00	1260000	1260000	1260000	1260000	0.68	1260000
2019/08/09-11:32:00	1260000	1261000	1260000	1261000	0.609	1260694
2019/08/09-11:33:00	1261000	1261995	1261000	1261995	2	1261988
2019/08/09-11:34:00
2019/08/09-11:35:00
2019/08/09-11:36:00	1261005	1261005	1261005	1261005	0.2	1261005
2019/08/09-11:37:00	1261005	1261005	1260000	1260000	1.3562	1260134
2019/08/09-11:38:00	1260005	1260005	1260005	1260005	0.025	1260005
2019/08/09-11:39:00	1260005	1260005	1260005	1260005	0.003	1260005
2019/08/09-11:40:00
2019/08/09-11:41:00
2019/08/09-11:42:00
2019/08/09-11:43:00	1260500	1260500	1260500	1260500	3.5264	1260500
2019/08/09-11:44:00	1260700	1261995	1260500	1261995	0.4807	1261133
2019/08/09-11:45:00	1260500	1260500	1260500	1260500	1.51	1260500
2019/08/09-11:46:00	1260500	1260505	1260500	1260500	3.724	1260500
2019/08/09-11:47:00	1260500	1260500	1260500	1260500	1.4457	1260500
2019/08/09-11:48:00	1261000	1261000	1261000	1261000	0.345	1261000
2019/08/09-11:49:00	1261000	1261000	1260500	1260500	0.2621	1260700
2019/08/09-11:50:00	1260500	1260500	1260010	1260010	0.1019	1260491
2019/08/09-11:51:00	1260500	1260500	1260000	1260000	0.0979	1260092
2019/08/09-11:52:00
2019/08/09-11:53:00
2019/08/09-11:54:00
2019/08/09-11:55:00
2019/08/09-11:56:00
2019/08/09-11:57:00	1261800	1261800	1261800	1261800	0.5161	1261800
2019/08/09-11:58:00	1261000	1261800	1261000	1261800	0.31	1261774
2019/08/09-11:59:00	1261800	1262000	1261800	1262000	7.0637	1261849
2019/08/09-12:00:00	1262000	1264000	1262000	1263300	7.6849	1262601
2019/08/09-12:01:00	1263200	1263900	1262710	1263900	2.0708	1263738
2019/08/09-12:02:00	1263800	1264995	1263800	1264995	5.575	1264110
2019/08/09-12:03:00	1264000	1264300	1263950	1264300	0.5328	1264002
2019/08/09-12:04:00	1263955	1263955	1262800	1263500	1.835	1263727
2019/08/09-12:05:00	1262800	1263000	1262625	1262625	0.7557	1262861
2019/08/09-12:06:00	1263000	1263000	1262625	1263000	0.4656	1262902
2019/08/09-12:07:00	1263500	1263500	1263500	1263500	0.0515	1263500
2019/08/09-12:08:00	1263060	1263500	1262610	1262610	0.1043	1262741
2019/08/09-12:09:00
2019/08/09-12:10:00
2019/08/09-12:11:00	1262610	1262610	1262000	1262000	0.1	1262270
2019/08/09-12:12:00	1262900	1262900	1261700	1261700	0.4743	1261989
2019/08/09-12:13:00
2019/08/09-12:14:00
2019/08/09-12:15:00
2019/08/09-12:16:00	1261415	1261415	1261315	1261315	1.7257	1261323
2019/08/09-12:17:00	1261315	1261315	1261255	1261255	1.577	1261273
2019/08/09-12:18:00
2019/08/09-12:19:00	1260200	1260200	1260200	1260200	0.6205	1260200
2019/08/09-12:20:00	1261000	1263050	1261000	1263050	0.5401	1262076
2019/08/09-12:21:00	1262000	1262000	1260130	1260130	1.403	1261302
2019/08/09-12:22:00
2019/08/09-12:23:00	1261000	1261000	1261000	1261000	2.7279	1261000
2019/08/09-12:24:00	1262000	1262000	1262000	1262000	0.4433	1262000
2019/08/09-12:25:00
2019/08/09-12:26:00	1262790	1262790	1262790	1262790	1	1262790
2019/08/09-12:27:00	1262800	1262900	1262800	1262900	0.3665	1262845
2019/08/09-12:28:00	1261100	1261100	1261000	1261000	0.1032	1261019
2019/08/09-12:29:00	1261000	1261000	1261000	1261000	0.2	1261000
2019/08/09-12:30:00	1260505	1260505	1260505	1260505	0.5	1260505
2019/08/09-12:31:00	1262900	1263360	1262900	1263360	0.6	1263076
2019/08/09-12:32:00	1262995	1263000	1262995	1263000	1.4051	1262996
2019/08/09-12:33:00
2019/08/09-12:34:00	1261000	1261000	1260130	1260130	3.7166	1260524
2019/08/09-12:35:00	1260050	1260050	1259500	1259500	0.5909	1259804
2019/08/09-12:36:00	1259500	1259500	1258000	1258000	5.0371	1258254
2019/08/09-12:37:00	1259500	1260000	1258005	1260000	1.6139	1259554
2019/08/09-12:38:00	1260000	1260000	1258100	1258100	0.1509	1259184
2019/08/09-12:39:00	1258100	1258100	1256000	1256000	10.8832	1257656
2019/08/09-12:40:00	1256500	1257995	1255105	1256000	4.084	1255886
2019/08/09-12:41:00	1256000	1256100	1256000	1256000	3.2608	1256009
2019/08/09-12:42:00	1257000	1258000	1257000	1258000	1.8646	1257933
2019/08/09-12:43:00	1259900	1259900	1259900	1259900	0.005	1259900
2019/08/09-12:44:00	1257000	1259900	1257000	1259900	0.021	1259762
2019/08/09-12:45:00	1257005	1257005	1257005	1257005	0.0117	1257005
2019/08/09-12:46:00	1258000	1258000	1258000	1258000	0.0005	1258000
2019/08/09-12:47:00	1259000	1259005	1259000	1259000	0.654	1259000
2019/08/09-12:48:00	1259005	1259900	1259000	1259000	0.0656	1259121
2019/08/09-12:49:00	1259000	1259900	1259000	1259900	0.6505	1259312
2019/08/09-12:50:00	1259900	1259900	1257500	1257500	0.8315	1257732
2019/08/09-12:51:00	1257105	1257500	1257000	1257500	1.559	1257305
2019/08/09-12:52:00	1257500	1257500	1257000	1257000	1.703	1257441
2019/08/09-12:53:00	1257000	1257000	1257000	1257000	1.9869	1257000
2019/08/09-12:54:00
2019/08/09-12:55:00	1257000	1257000	1257000	1257000	0.11	1257000
2019/08/09-12:56:00	1257000	1257000	1257000	1257000	0.51	1257000
2019/08/09-12:57:00	1259880	1259885	1255605	1255605	0.931	1259308
2019/08/09-12:58:00	1256000	1256005	1256000	1256005	0.6955	1256002
2019/08/09-12:59:00	1256160	1259900	1256160	1257000	1.9019	1258707
2019/08/09-13:00:00	1259895	1261465	1259895	1261465	5.3945	1260470
2019/08/09-13:01:00
2019/08/09-13:02:00	1259005	1259005	1259005	1259005	0.6554	1259005
2019/08/09-13:03:00	1259000	1259000	1259000	1259000	0.35	1259000
2019/08/09-13:04:00
2019/08/09-13:05:00
2019/08/09-13:06:00	1260000	1260000	1260000	1260000	0.33	1260000
2019/08/09-13:07:00	1260000	1261000	1260000	1261000	0.2053	1260172
2019/08/09-13:08:00	1260000	1261000	1259015	1259015	0.017	1260708
2019/08/09-13:09:00	1261000	1261000	1261000	1261000	0.01	1261000
2019/08/09-13:10:00	1260000	1260000	1260000	1260000	2.97	1260000
2019/08/09-13:11:00	1260000	1261000	1260000	1261000	2.0885	1260751
2019/08/09-13:12:00	1261000	1261000	1261000	1261000	0.1	1261000
2019/08/09-13:13:00
2019/08/09-13:14:00	1260005	1260005	1259025	1259025	0.6283	1259583
2019/08/09-13:15:00	1259100	1259100	1259020	1259020	3.2887	1259030
2019/08/09-13:16:00	1259020	1259020	1259000	1259000	0.4404	1259018
2019/08/09-13:17:00	1259000	1259000	1258080	1258080	0.5576	1258176
2019/08/09-13:18:00	1259000	1259000	1259000	1259000	0.0329	1259000
2019/08/09-13:19:00	1259000	1259000	1259000	1259000	0.1	1259000
2019/08/09-13:20:00	1259000	1259000	1259000	1259000	0.0396	1259000
2019/08/09-13:21:00	1259000	1259000	1258080	1258080	0.2574	1258233
2019/08/09-13:22:00	1258080	1258080	1258000	1258000	0.6358	1258024
2019/08/09-13:23:00
2019/08/09-13:24:00
2019/08/09-13:25:00	1260000	1260000	1259900	1259900	1.8495	1259993
2019/08/09-13:26:00
2019/08/09-13:27:00
2019/08/09-13:28:00	1258005	1259900	1258005	1259900	0.575	1259622
2019/08/09-13:29:00	1259900	1260000	1259900	1260000	0.801	1259970
2019/08/09-13:30:00	1260000	1260000	1260000	1260000	0.193	1260000
2019/08/09-13:31:00
2019/08/09-13:32:00
2019/08/09-13:33:00	1260000	1260000	1260000	1260000	0.1	1260000
2019/08/09-13:34:00
2019/08/09-13:35:00	1260000	1260000	1260000	1260000	0.0482	1260000
2019/08/09-13:36:00
2019/08/09-13:37:00	1259995	1260000	1259995	1260000	1.4765	1260000
2019/08/09-13:38:00	1259995	1260000	1259995	1260000	1.38	1259998
2019/08/09-13:39:00	1260000	1260000	1260000	1260000	0.657	1260000
2019/08/09-13:40:00	1260000	1260000	1259005	1259005	0.38	1259791
2019/08/09-13:41:00	1260000	1260000	1260000	1260000	0.08	1260000
2019/08/09-13:42:00	1260000	1260005	1260000	1260005	2.4198	1260001
2019/08/09-13:43:00
2019/08/09-13:44:00	1260000	1260000	1260000	1260000	0.53	1260000
2019/08/09-13:45:00
2019/08/09-13:46:00	1261470	1262000	1261470	1262000	1.6905	1261911
2019/08/09-13:47:00
2019/08/09-13:48:00	1262400	1262400	1262400	1262400	0.1	1262400
2019/08/09-13:49:00
2019/08/09-13:50:00	1262000	1262000	1262000	1262000	0.0023	1262000
2019/08/09-13:51:00	1262000	1262000	1262000	1262000	0.0413	1262000
2019/08/09-13:52:00	1261105	1261105	1261100	1261100	0.2254	1261101
2019/08/09-13:53:00	1261100	1261105	1261000	1261000	4.7819	1261047
2019/08/09-13:54:00	1260010	1260010	1260010	1260010	1.9	1260010
2019/08/09-13:55:00
2019/08/09-13:56:00	1260020	1260020	1260010	1260010	2.6236	1260010
2019/08/09-13:57:00	1260010	1260010	1260000	1260000	4.9179	1260005
