version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/22-03:38:00	1002062	1002062	1002023	1002062	1.48831057	1002057
2020/07/22-03:38:30	1002062	1002062	1002023	1002023	1.21794739	1002062
2020/07/22-03:39:00	1002062	1002062	1001800	1002061	1.31600375	1001953
2020/07/22-03:39:30	1002061	1002061	1002061	1002061	0.1	1002061
2020/07/22-03:40:00
2020/07/22-03:40:30	1002061	1002061	1002061	1002061	0.01	1002061
2020/07/22-03:41:00	1002061	1002061	1002061	1002061	0.2	1002061
2020/07/22-03:41:30	1002061	1002061	1002061	1002061	0.01	1002061
2020/07/22-03:42:00	1002062	1002062	1002062	1002062	1.1	1002062
2020/07/22-03:42:30	1002062	1002062	1002013	1002062	0.318	1002029
2020/07/22-03:43:00	1002062	1002062	1002062	1002062	0.4505451	1002062
2020/07/22-03:43:30	1002062	1002300	1002049	1002300	1.25479118	1002064
2020/07/22-03:44:00	1002300	1002300	1002300	1002300	0.01	1002300
2020/07/22-03:44:30	1002307	1002307	1000810	1001215	3.84570013	1001441
2020/07/22-03:45:00	1001415	1001415	1001415	1001415	0.2	1001415
2020/07/22-03:45:30	1001995	1001995	1001995	1001995	0.1	1001995
2020/07/22-03:46:00	1001994	1002008	1001994	1002008	0.02	1002001
2020/07/22-03:46:30
2020/07/22-03:47:00	1001984	1002063	1001984	1002063	0.45	1002029
2020/07/22-03:47:30	1002300	1002300	1002300	1002300	0.008	1002300
2020/07/22-03:48:00	1002300	1003000	1002300	1002814	1.53150899	1002856
2020/07/22-03:48:30	1002814	1003057	1000403	1002850	47.64020018	1001484
2020/07/22-03:49:00	1002849	1002850	1002849	1002850	0.22	1002849
2020/07/22-03:49:30	1002850	1002850	1001799	1002769	29.09384998	1001891
2020/07/22-03:50:00	1002767	1002801	1002553	1002801	2.35498367	1002786
2020/07/22-03:50:30	1002801	1002801	1002191	1002191	2.515727	1002380
2020/07/22-03:51:00	1002677	1002753	1001355	1002231	32.18242414	1001475
2020/07/22-03:51:30	1002325	1002325	1002325	1002325	0.0801426	1002325
2020/07/22-03:52:00	1002325	1002553	1002325	1002553	0.12990499	1002430
2020/07/22-03:52:30	1002553	1002801	1002553	1002801	2.58497879	1002800
2020/07/22-03:53:00	1002801	1002801	1002376	1002580	1.1387726	1002405
2020/07/22-03:53:30	1002630	1002801	1002628	1002801	0.58	1002659
2020/07/22-03:54:00	1002801	1002801	1002800	1002801	3.46338725	1002801
2020/07/22-03:54:30	1002801	1002939	1002801	1002939	2.1126417	1002824
2020/07/22-03:55:00	1002859	1002859	1002859	1002859	0.06	1002859
2020/07/22-03:55:30	1002859	1002859	1002859	1002859	0.04	1002859
2020/07/22-03:56:00	1002522	1002724	1002422	1002631	1.58872	1002549
2020/07/22-03:56:30
2020/07/22-03:57:00	1002727	1002774	1002727	1002774	0.26498979	1002768
2020/07/22-03:57:30	1002786	1002935	1002786	1002935	0.438	1002855
2020/07/22-03:58:00	1002859	1003053	1002859	1003053	0.0811	1002998
2020/07/22-03:58:30
2020/07/22-03:59:00	1003190	1003247	1003190	1003247	0.40729122	1003239
2020/07/22-03:59:30	1003144	1003247	1003144	1003247	0.51	1003163
2020/07/22-04:00:00
2020/07/22-04:00:30
2020/07/22-04:01:00
2020/07/22-04:01:30
2020/07/22-04:02:00
2020/07/22-04:02:30
2020/07/22-04:03:00
2020/07/22-04:03:30
2020/07/22-04:04:00
2020/07/22-04:04:30
2020/07/22-04:05:00
2020/07/22-04:05:30
2020/07/22-04:06:00
2020/07/22-04:06:30
2020/07/22-04:07:00
2020/07/22-04:07:30
2020/07/22-04:08:00
2020/07/22-04:08:30
2020/07/22-04:09:00
2020/07/22-04:09:30
2020/07/22-04:10:00
2020/07/22-04:10:30
2020/07/22-04:11:00
2020/07/22-04:11:30
2020/07/22-04:12:00	1003089	1003301	1002761	1003301	7.6601404	1002855
2020/07/22-04:12:30	1003301	1003301	1003292	1003292	0.13	1003299
2020/07/22-04:13:00	1003298	1003298	1003298	1003298	0.24	1003298
2020/07/22-04:13:30	1002767	1002767	1002767	1002767	0.05	1002767
2020/07/22-04:14:00	1002767	1002767	1002766	1002766	0.615	1002766
2020/07/22-04:14:30
2020/07/22-04:15:00
2020/07/22-04:15:30
2020/07/22-04:16:00	1002651	1002651	1002342	1002529	11.96333597	1002574
2020/07/22-04:16:30	1002218	1002218	1002218	1002218	0.2259	1002218
2020/07/22-04:17:00
2020/07/22-04:17:30	1002219	1002219	1002219	1002219	0.1	1002219
2020/07/22-04:18:00	1002218	1002218	1002000	1002208	2.89563	1002016
2020/07/22-04:18:30
2020/07/22-04:19:00	1002076	1002076	1001753	1001753	0.31	1001961
2020/07/22-04:19:30	1001982	1001982	1001500	1001500	0.162	1001623
2020/07/22-04:20:00
2020/07/22-04:20:30
2020/07/22-04:21:00
2020/07/22-04:21:30	1001440	1002120	1001376	1002120	0.399805	1001911
2020/07/22-04:22:00
2020/07/22-04:22:30	1002314	1002330	1002314	1002330	0.20998	1002329
2020/07/22-04:23:00	1002286	1002286	1002286	1002286	0.2	1002286
2020/07/22-04:23:30	1002219	1002219	1002219	1002219	0.0148	1002219
2020/07/22-04:24:00	1002170	1002170	1002170	1002170	0.23	1002170
2020/07/22-04:24:30	1001933	1001933	1001933	1001933	0.01	1001933
2020/07/22-04:25:00	1001932	1001932	1001932	1001932	0.2	1001932
2020/07/22-04:25:30	1001926	1001926	1001926	1001926	0.01	1001926
2020/07/22-04:26:00	1001926	1001928	1001926	1001928	0.16	1001926
2020/07/22-04:26:30	1001274	1001274	1001274	1001274	0.01	1001274
2020/07/22-04:27:00	1001452	1001452	1001452	1001452	0.16	1001452
2020/07/22-04:27:30	1001553	1001553	1001553	1001553	0.05	1001553
2020/07/22-04:28:00
2020/07/22-04:28:30	1001533	1001533	1001533	1001533	0.1	1001533
2020/07/22-04:29:00	1001500	1001500	1001500	1001500	0.05	1001500
2020/07/22-04:29:30	1001549	1001549	1001549	1001549	0.01	1001549
2020/07/22-04:30:00	1001512	1001512	1001512	1001512	0.2	1001512
2020/07/22-04:30:30	1001448	1001448	1001448	1001448	0.01	1001448
2020/07/22-04:31:00	1001274	1001275	1001053	1001053	0.22	1001224
2020/07/22-04:31:30
2020/07/22-04:32:00
2020/07/22-04:32:30
2020/07/22-04:33:00
2020/07/22-04:33:30
2020/07/22-04:34:00	1001053	1001053	1001053	1001053	0.13575	1001053
2020/07/22-04:34:30	1001053	1001053	1001053	1001053	0.50475	1001053
2020/07/22-04:35:00
2020/07/22-04:35:30	1001101	1001101	1001101	1001101	0.01	1001101
2020/07/22-04:36:00	1001100	1001100	1001100	1001100	1.2	1001100
2020/07/22-04:36:30	1001100	1001100	1001100	1001100	0.2	1001100
2020/07/22-04:37:00	1001100	1001100	1001100	1001100	0.16	1001100
2020/07/22-04:37:30
2020/07/22-04:38:00	1001000	1001001	1000500	1000500	0.26	1000895
2020/07/22-04:38:30
2020/07/22-04:39:00
2020/07/22-04:39:30	1000500	1000500	1000500	1000500	0.067	1000500
2020/07/22-04:40:00
2020/07/22-04:40:30
2020/07/22-04:41:00	1000592	1000592	1000592	1000592	0.2	1000592
2020/07/22-04:41:30
2020/07/22-04:42:00	1000593	1000593	1000593	1000593	0.01	1000593
2020/07/22-04:42:30
2020/07/22-04:43:00
2020/07/22-04:43:30	1000627	1000627	1000009	1000009	0.48000013	1000246
2020/07/22-04:44:00	1000009	1000009	1000009	1000009	0.24976	1000009
2020/07/22-04:44:30	1000009	1000009	1000009	1000009	0.24	1000009
2020/07/22-04:45:00	1000009	1000009	999999	999999	0.60723996	1000007
2020/07/22-04:45:30
2020/07/22-04:46:00	1000146	1000146	999989	999989	0.19	1000006
2020/07/22-04:46:30	1000551	1000553	1000491	1000491	0.24878	1000501
2020/07/22-04:47:00
2020/07/22-04:47:30
2020/07/22-04:48:00	1000634	1000634	1000634	1000634	0.01	1000634
2020/07/22-04:48:30	1000646	1000646	1000646	1000646	0.22	1000646
2020/07/22-04:49:00	1000637	1000637	1000637	1000637	0.01	1000637
2020/07/22-04:49:30	1000636	1000636	1000618	1000618	0.31	1000620
2020/07/22-04:50:00	1000554	1000554	1000554	1000554	0.2	1000554
2020/07/22-04:50:30	1000044	1000044	1000043	1000043	0.3	1000043
2020/07/22-04:51:00	1000043	1000043	1000043	1000043	0.005	1000043
2020/07/22-04:51:30	1000043	1000043	1000043	1000043	0.26	1000043
2020/07/22-04:52:00	1000054	1000054	1000054	1000054	0.2	1000054
2020/07/22-04:52:30	999500	999500	999250	999407	0.74225428	999374
2020/07/22-04:53:00	999407	999407	999407	999407	0.005	999407
2020/07/22-04:53:30
2020/07/22-04:54:00	999250	999250	999065	999096	0.26	999205
2020/07/22-04:54:30	999100	999100	999100	999100	0.19	999100
2020/07/22-04:55:00
2020/07/22-04:55:30	999101	999101	999100	999100	0.2	999101
2020/07/22-04:56:00	999167	999167	999167	999167	0.004	999167
2020/07/22-04:56:30
2020/07/22-04:57:00	999170	999170	999170	999170	0.2	999170
2020/07/22-04:57:30	999168	999653	999142	999653	0.44	999425
2020/07/22-04:58:00	999830	999830	999830	999830	0.02	999830
2020/07/22-04:58:30	1000148	1000148	1000148	1000148	0.001	1000148
2020/07/22-04:59:00	1000148	1000148	1000148	1000148	0.07569	1000148
2020/07/22-04:59:30	1000145	1000145	1000145	1000145	0.2	1000145
2020/07/22-05:00:00	1000146	1000637	1000146	1000153	0.65149977	1000153
2020/07/22-05:00:30
2020/07/22-05:01:00	1000653	1001100	1000653	1001100	1.60191109	1001005
2020/07/22-05:01:30	1001100	1001691	1001100	1001691	0.10348891	1001404
2020/07/22-05:02:00	1001401	1001401	1001400	1001400	0.3	1001400
2020/07/22-05:02:30
2020/07/22-05:03:00
2020/07/22-05:03:30
2020/07/22-05:04:00
2020/07/22-05:04:30
2020/07/22-05:05:00
2020/07/22-05:05:30	1001572	1001606	1001572	1001606	0.25	1001592
2020/07/22-05:06:00	1001000	1001494	1000989	1001494	0.34925704	1001148
2020/07/22-05:06:30
2020/07/22-05:07:00	1001299	1001300	1001299	1001300	0.18	1001299
2020/07/22-05:07:30	1001234	1001264	1001234	1001264	0.17	1001246
2020/07/22-05:08:00
2020/07/22-05:08:30
2020/07/22-05:09:00	1001000	1001000	1000990	1000990	0.102	1001000
2020/07/22-05:09:30
2020/07/22-05:10:00	1000862	1000862	1000862	1000862	0.2	1000862
2020/07/22-05:10:30	1000861	1000861	1000861	1000861	0.18643	1000861
2020/07/22-05:11:00
2020/07/22-05:11:30	1000862	1000862	1000862	1000862	0.2	1000862
2020/07/22-05:12:00
2020/07/22-05:12:30	1000862	1000862	1000862	1000862	0.01	1000862
2020/07/22-05:13:00
2020/07/22-05:13:30	1001087	1001087	1001086	1001086	0.2	1001087
2020/07/22-05:14:00
2020/07/22-05:14:30	1001229	1001494	1001229	1001494	0.219	1001252
2020/07/22-05:15:00	1001400	1001491	1001400	1001491	0.2	1001471
2020/07/22-05:15:30
2020/07/22-05:16:00
2020/07/22-05:16:30	1001489	1001490	1001489	1001490	0.21	1001490
2020/07/22-05:17:00
2020/07/22-05:17:30	1001494	1001494	1001494	1001494	0.18	1001494
2020/07/22-05:18:00	1001494	1001494	1001494	1001494	0.17	1001494
2020/07/22-05:18:30	1001494	1001494	1001494	1001494	0.24	1001494
2020/07/22-05:19:00
2020/07/22-05:19:30	1001472	1001472	1001472	1001472	0.2	1001472
2020/07/22-05:20:00	1001422	1001423	1001086	1001086	2.89658302	1001109
2020/07/22-05:20:30	1001086	1001086	1001086	1001086	2.30331724	1001086
2020/07/22-05:21:00
2020/07/22-05:21:30	1001087	1001087	1001087	1001087	0.16	1001087
2020/07/22-05:22:00	1001087	1001087	1000653	1000653	0.68909974	1001056
2020/07/22-05:22:30	1000963	1001012	1000963	1001012	0.21	1001009
2020/07/22-05:23:00	1001153	1001153	1001100	1001100	1.35	1001102
2020/07/22-05:23:30
2020/07/22-05:24:00	1001100	1001100	1001100	1001100	0.001	1001100
2020/07/22-05:24:30	1001100	1001100	1001100	1001100	0.26990579	1001100
2020/07/22-05:25:00
2020/07/22-05:25:30	1001100	1001100	1001100	1001100	9.421E-5	1001100
2020/07/22-05:26:00
2020/07/22-05:26:30
2020/07/22-05:27:00	1001100	1001100	1001100	1001100	0.24	1001100
2020/07/22-05:27:30	1001100	1001100	1001100	1001100	0.39	1001100
2020/07/22-05:28:00
2020/07/22-05:28:30	1001100	1001100	1001100	1001100	0.01	1001100
2020/07/22-05:29:00
2020/07/22-05:29:30	1001100	1001493	1001100	1001493	0.31	1001464
2020/07/22-05:30:00
2020/07/22-05:30:30	1001346	1001351	1001346	1001351	0.23	1001349
2020/07/22-05:31:00	1001353	1001353	1001351	1001351	0.7241	1001352
2020/07/22-05:31:30	1001353	1001353	1001353	1001353	0.01	1001353
2020/07/22-05:32:00
2020/07/22-05:32:30	1001449	1001449	1001443	1001444	0.2309	1001444
2020/07/22-05:33:00	1001449	1001449	1001449	1001449	0.11	1001449
2020/07/22-05:33:30	1001100	1001100	1001012	1001012	0.2	1001017
2020/07/22-05:34:00	1001457	1001457	1001448	1001448	0.21	1001457
2020/07/22-05:34:30	1001013	1001013	1001012	1001012	0.2	1001012
2020/07/22-05:35:00	1001021	1001021	1001021	1001021	0.01	1001021
2020/07/22-05:35:30	1001120	1001120	1001120	1001120	0.01	1001120
2020/07/22-05:36:00
2020/07/22-05:36:30	1001120	1001120	1001120	1001120	0.62	1001120
2020/07/22-05:37:00	1001155	1001155	1001155	1001155	0.18	1001155
2020/07/22-05:37:30
2020/07/22-05:38:00	1001449	1001449	1001449	1001449	0.31	1001449
2020/07/22-05:38:30	1001449	1001449	1001449	1001449	0.2	1001449
2020/07/22-05:39:00	1001120	1001494	1001120	1001494	0.41321	1001441
2020/07/22-05:39:30	1001494	1001494	1001494	1001494	0.1	1001494
2020/07/22-05:40:00	1001493	1001493	1001493	1001493	0.01	1001493
2020/07/22-05:40:30	1001493	1001494	1001493	1001494	0.22	1001494
2020/07/22-05:41:00
2020/07/22-05:41:30	1001494	1001494	1001494	1001494	0.401	1001494
2020/07/22-05:42:00	1001494	1001494	1000921	1000921	1.53268	1001080
2020/07/22-05:42:30	1000921	1000921	1000321	1000515	0.88383469	1000573
2020/07/22-05:43:00	1000628	1000628	1000628	1000628	0.2	1000628
2020/07/22-05:43:30	1000999	1001000	1000999	1001000	0.201	1001000
2020/07/22-05:44:00	1001000	1001494	1001000	1001494	0.8095	1001356
2020/07/22-05:44:30	1001171	1001494	1001171	1001494	3.84	1001482
2020/07/22-05:45:00	1001494	1001494	1001494	1001494	1.5	1001494
2020/07/22-05:45:30	1001494	1001494	1001494	1001494	0.19	1001494
2020/07/22-05:46:00	1001494	1001494	1001494	1001494	0.22	1001494
2020/07/22-05:46:30	1001494	1001494	1001494	1001494	0.82704	1001494
2020/07/22-05:47:00	1001494	1001494	1001494	1001494	0.385	1001494
2020/07/22-05:47:30	1001494	1001494	1001494	1001494	0.352	1001494
2020/07/22-05:48:00	1001494	1001494	1001359	1001359	1.02	1001362
2020/07/22-05:48:30	1001359	1001359	1001359	1001359	0.2	1001359
2020/07/22-05:49:00
2020/07/22-05:49:30	1001494	1001494	1001494	1001494	0.46205001	1001494
2020/07/22-05:50:00	1001494	1001494	1001494	1001494	0.01	1001494
2020/07/22-05:50:30	1001359	1001359	1001359	1001359	0.263	1001359
2020/07/22-05:51:00	1001359	1001359	1001359	1001359	0.13	1001359
2020/07/22-05:51:30	1001359	1001359	1001359	1001359	0.072166	1001359
2020/07/22-05:52:00	1001359	1001359	1001359	1001359	1.023	1001359
2020/07/22-05:52:30
2020/07/22-05:53:00	1001359	1001359	1001359	1001359	0.096	1001359
2020/07/22-05:53:30	1001359	1001494	1001359	1001494	2.90000997	1001433
2020/07/22-05:54:00	1001327	1001356	1001327	1001356	1.1	1001330
2020/07/22-05:54:30	1001352	1001365	1001352	1001365	0.2	1001355
2020/07/22-05:55:00	1001352	1001365	1001352	1001365	0.663	1001352
2020/07/22-05:55:30	1001352	1001352	1001352	1001352	0.2	1001352
2020/07/22-05:56:00	1001352	1001352	1001352	1001352	0.23	1001352
2020/07/22-05:56:30	1001352	1001352	1001352	1001352	0.24	1001352
2020/07/22-05:57:00	1001352	1001352	1001352	1001352	0.308	1001352
2020/07/22-05:57:30	1001352	1001359	1001352	1001359	0.2829529	1001353
2020/07/22-05:58:00	1001365	1001365	1001364	1001364	0.0818	1001365
2020/07/22-05:58:30	1001364	1001364	1001364	1001364	0.0025	1001364
2020/07/22-05:59:00	1001493	1001493	1001365	1001493	0.3398	1001406
2020/07/22-05:59:30	1001493	1001493	1001493	1001493	0.02	1001493
2020/07/22-06:00:00	1001493	1001494	1001493	1001494	4.68600026	1001494
2020/07/22-06:00:30
2020/07/22-06:01:00	1001205	1001205	1000942	1000942	1.52955412	1001116
2020/07/22-06:01:30	1001106	1001494	1001106	1001494	0.201	1001108
2020/07/22-06:02:00	1001491	1001491	1001491	1001491	0.01	1001491
2020/07/22-06:02:30	1001493	1001493	1001493	1001493	0.01	1001493
2020/07/22-06:03:00	1001462	1001494	1001462	1001494	2.5333756	1001494
2020/07/22-06:03:30	1001494	1001852	1001494	1001852	36.32426456	1001498
2020/07/22-06:04:00	1001851	1001851	1001850	1001850	0.71283245	1001850
2020/07/22-06:04:30
2020/07/22-06:05:00
2020/07/22-06:05:30	1001902	1002000	1001871	1002000	1.21	1001981
2020/07/22-06:06:00	1002000	1002049	1002000	1002049	0.21	1002033
2020/07/22-06:06:30	1001929	1002049	1001929	1002048	1.25	1001990
2020/07/22-06:07:00
2020/07/22-06:07:30	1002000	1002000	1002000	1002000	0.23	1002000
2020/07/22-06:08:00	1002027	1002500	1002027	1002500	1.70863092	1002343
2020/07/22-06:08:30	1002475	1002475	1001889	1002447	0.27901	1002007
2020/07/22-06:09:00	1002447	1002565	1002447	1002565	0.20608513	1002477
2020/07/22-06:09:30
2020/07/22-06:10:00	1002653	1002655	1002653	1002655	0.251	1002654
2020/07/22-06:10:30
2020/07/22-06:11:00	1002654	1003000	1002654	1003000	0.23	1002699
2020/07/22-06:11:30	1003000	1003102	1003000	1003000	0.1901	1003052
2020/07/22-06:12:00	1003000	1003153	1003000	1003131	0.209	1003062
2020/07/22-06:12:30	1003202	1003202	1003131	1003131	0.113	1003133
2020/07/22-06:13:00	1003131	1003131	1003131	1003131	0.2191	1003131
2020/07/22-06:13:30	1003131	1003131	1003000	1003000	0.24502444	1003094
2020/07/22-06:14:00	1003000	1003000	1003000	1003000	0.49587556	1003000
2020/07/22-06:14:30	1003000	1003000	1003000	1003000	0.41412444	1003000
2020/07/22-06:15:00
2020/07/22-06:15:30	1003000	1003000	1003000	1003000	0.1	1003000
2020/07/22-06:16:00	1003000	1003000	1003000	1003000	0.12822	1003000
2020/07/22-06:16:30
2020/07/22-06:17:00
2020/07/22-06:17:30	1003126	1003129	1003118	1003129	0.162	1003119
2020/07/22-06:18:00
2020/07/22-06:18:30	1003129	1003136	1003129	1003136	0.21	1003134
2020/07/22-06:19:00	1003135	1003136	1003135	1003136	0.3599	1003135
2020/07/22-06:19:30
2020/07/22-06:20:00	1003108	1003108	1003094	1003094	0.039308	1003098
2020/07/22-06:20:30	1003099	1003099	1003099	1003099	0.2	1003099
2020/07/22-06:21:00	1002655	1002655	1002654	1002654	0.93000039	1002654
2020/07/22-06:21:30	1002700	1002700	1002653	1002653	0.71	1002663
2020/07/22-06:22:00	1002653	1002653	1002653	1002653	0.52499961	1002653
2020/07/22-06:22:30	1002654	1002654	1002319	1002319	0.03	1002491
2020/07/22-06:23:00	1002131	1002283	1001979	1001979	0.262	1002021
2020/07/22-06:23:30	1001783	1001783	1001494	1001494	0.35000013	1001537
2020/07/22-06:24:00	1001783	1001783	1001715	1001715	0.21	1001718
2020/07/22-06:24:30	1001669	1001669	1001665	1001665	0.011	1001665
2020/07/22-06:25:00	1001555	1001555	1001555	1001555	0.001	1001555
2020/07/22-06:25:30	1001525	1001525	1001525	1001525	0.22	1001525
2020/07/22-06:26:00
2020/07/22-06:26:30	1001555	1001986	1001534	1001986	0.241	1001538
2020/07/22-06:27:00	1001986	1001986	1001715	1001715	0.14	1001909
2020/07/22-06:27:30	1001555	1001555	1001555	1001555	1	1001555
2020/07/22-06:28:00
2020/07/22-06:28:30
2020/07/22-06:29:00
2020/07/22-06:29:30
2020/07/22-06:30:00
2020/07/22-06:30:30	1001500	1001500	1001283	1001283	0.14799987	1001368
2020/07/22-06:31:00	1001001	1001001	1001000	1001000	0.302	1001001
2020/07/22-06:31:30
2020/07/22-06:32:00
2020/07/22-06:32:30	1001000	1001000	1001000	1001000	0.13	1001000
2020/07/22-06:33:00	1000783	1000783	1000505	1000521	0.94954	1000529
2020/07/22-06:33:30	1000500	1000500	1000500	1000500	0.01	1000500
2020/07/22-06:34:00	1000500	1000500	1000500	1000500	0.039	1000500
2020/07/22-06:34:30	1000500	1000500	1000500	1000500	1.53	1000500
2020/07/22-06:35:00	1000500	1000500	1000500	1000500	0.1108	1000500
2020/07/22-06:35:30
2020/07/22-06:36:00	1000510	1000510	1000510	1000510	0.21	1000510
2020/07/22-06:36:30	1000627	1000929	1000627	1000929	0.06801557	1000883
2020/07/22-06:37:00	1001000	1001042	1001000	1001042	0.504	1001027
2020/07/22-06:37:30	1001032	1001032	1001032	1001032	0.24	1001032
2020/07/22-06:38:00
2020/07/22-06:38:30	1001032	1001052	1001032	1001052	0.2	1001041
2020/07/22-06:39:00	1001030	1001031	1001030	1001031	0.102	1001030
2020/07/22-06:39:30	1000898	1000898	1000898	1000898	0.1	1000898
2020/07/22-06:40:00	1001031	1001031	1001030	1001030	0.24	1001030
2020/07/22-06:40:30	1001030	1001475	1001029	1001219	1.25	1001212
2020/07/22-06:41:00	1000639	1000639	1000639	1000639	0.001	1000639
2020/07/22-06:41:30	1000690	1000690	1000690	1000690	0.2	1000690
2020/07/22-06:42:00	1001196	1001196	1001164	1001164	0.25	1001170
2020/07/22-06:42:30
2020/07/22-06:43:00	1001200	1001201	1001200	1001201	0.16	1001200
2020/07/22-06:43:30	1001200	1001200	1001200	1001200	0.002	1001200
2020/07/22-06:44:00	1001198	1001198	1001000	1001000	0.67	1001108
2020/07/22-06:44:30
2020/07/22-06:45:00	1001100	1001100	1001100	1001100	0.2	1001100
2020/07/22-06:45:30
2020/07/22-06:46:00	1001100	1001100	1001100	1001100	0.23	1001100
2020/07/22-06:46:30	1001100	1001100	1001100	1001100	0.165	1001100
2020/07/22-06:47:00
2020/07/22-06:47:30	1001101	1001101	1001101	1001101	0.01	1001101
2020/07/22-06:48:00	1001283	1001425	1001283	1001425	0.03	1001330
2020/07/22-06:48:30	1001425	1001446	1001425	1001446	0.13	1001427
2020/07/22-06:49:00	1001443	1001443	1001443	1001443	0.01	1001443
2020/07/22-06:49:30	1001263	1001983	1001232	1001983	0.69920365	1001461
2020/07/22-06:50:00	1001999	1002000	1001898	1001962	0.716	1001997
2020/07/22-06:50:30	1001993	1002300	1001931	1001996	0.3214	1002077
2020/07/22-06:51:00	1002258	1002576	1002056	1002576	0.11984379	1002364
2020/07/22-06:51:30
2020/07/22-06:52:00	1002575	1002576	1002575	1002576	0.2589	1002575
2020/07/22-06:52:30	1002544	1002575	1002544	1002575	0.2519	1002550
2020/07/22-06:53:00
2020/07/22-06:53:30	1002544	1002571	1002544	1002571	0.2	1002570
2020/07/22-06:54:00	1002570	1002570	1002567	1002570	0.232924	1002567
2020/07/22-06:54:30
2020/07/22-06:55:00	1002037	1002046	1002037	1002046	0.261	1002045
2020/07/22-06:55:30	1002084	1002569	1002053	1002053	0.43110311	1002104
2020/07/22-06:56:00	1002570	1002571	1002570	1002571	0.2818061	1002571
2020/07/22-06:56:30	1002289	1002571	1002289	1002571	0.21554218	1002459
2020/07/22-06:57:00	1002569	1002569	1002569	1002569	0.01	1002569
2020/07/22-06:57:30
2020/07/22-06:58:00	1002564	1002568	1002564	1002568	0.21940194	1002564
2020/07/22-06:58:30
2020/07/22-06:59:00	1002571	1002574	1002571	1002574	0.2	1002573
2020/07/22-06:59:30
2020/07/22-07:00:00	1002568	1002574	1002568	1002574	0.39	1002573
2020/07/22-07:00:30	1002571	1002571	1002571	1002571	0.01	1002571
2020/07/22-07:01:00	1002575	1002576	1002575	1002576	0.26	1002576
2020/07/22-07:01:30	1002575	1002575	1002575	1002575	0.2	1002575
2020/07/22-07:02:00
2020/07/22-07:02:30	1002574	1002574	1002574	1002574	0.109	1002574
2020/07/22-07:03:00	1002575	1003000	1002575	1003000	2.45010089	1002588
2020/07/22-07:03:30	1002758	1003000	1002758	1002758	0.322358	1002967
2020/07/22-07:04:00	1002574	1002999	1002574	1002999	0.239116	1002931
2020/07/22-07:04:30
2020/07/22-07:05:00
2020/07/22-07:05:30	1003000	1003000	1002647	1002647	0.218	1002971
2020/07/22-07:06:00	1002650	1003000	1002650	1003000	0.037	1002991
2020/07/22-07:06:30	1003000	1003000	1002658	1002658	0.37225875	1002862
2020/07/22-07:07:00	1002358	1002358	1002358	1002358	0.001	1002358
2020/07/22-07:07:30	1002348	1002348	1002131	1002178	0.3	1002199
2020/07/22-07:08:00
2020/07/22-07:08:30
2020/07/22-07:09:00	1002140	1002776	1002140	1002776	0.03835	1002445
2020/07/22-07:09:30	1002410	1002649	1002410	1002649	0.21	1002629
2020/07/22-07:10:00
2020/07/22-07:10:30
2020/07/22-07:11:00	1002410	1002410	1002410	1002410	0.02	1002410
2020/07/22-07:11:30	1002410	1002410	1002410	1002410	0.02	1002410
2020/07/22-07:12:00	1002410	1002410	1002410	1002410	0.01	1002410
2020/07/22-07:12:30
2020/07/22-07:13:00	1002409	1002409	1002333	1002333	0.21	1002337
2020/07/22-07:13:30
2020/07/22-07:14:00	1002210	1002210	1002210	1002210	0.00186	1002210
2020/07/22-07:14:30
2020/07/22-07:15:00	1001983	1002792	1001983	1002792	1.062	1002564
2020/07/22-07:15:30	1002529	1002529	1002485	1002486	0.34	1002489
2020/07/22-07:16:00
2020/07/22-07:16:30	1002524	1002525	1002524	1002525	0.2	1002524
2020/07/22-07:17:00
2020/07/22-07:17:30	1002533	1002533	1002533	1002533	0.2	1002533
2020/07/22-07:18:00	1002502	1002502	1002502	1002502	0.01	1002502
2020/07/22-07:18:30	1002502	1002502	1002502	1002502	0.01995	1002502
2020/07/22-07:19:00	1002502	1002502	1002502	1002502	0.0189	1002502
2020/07/22-07:19:30	1002319	1002323	1002319	1002323	0.2	1002320
2020/07/22-07:20:00	1002001	1002001	1002000	1002000	0.4	1002000
2020/07/22-07:20:30
2020/07/22-07:21:00	1001848	1001848	1001790	1001835	0.07	1001838
2020/07/22-07:21:30
2020/07/22-07:22:00	1001846	1001847	1001846	1001847	0.19	1001846
2020/07/22-07:22:30	1001831	1001831	1001831	1001831	0.2	1001831
2020/07/22-07:23:00	1001830	1001835	1001830	1001830	0.42	1001830
2020/07/22-07:23:30	1001835	1001835	1001835	1001835	0.026	1001835
2020/07/22-07:24:00	1001835	1001835	1001835	1001835	0.07	1001835
2020/07/22-07:24:30	1001786	1001835	1001786	1001835	0.11	1001831
2020/07/22-07:25:00	1001953	1001953	1001953	1001953	0.01	1001953
2020/07/22-07:25:30
2020/07/22-07:26:00	1002260	1002428	1002260	1002428	0.061	1002359
2020/07/22-07:26:30	1002428	1002792	1002428	1002792	0.13	1002512
2020/07/22-07:27:00	1002792	1002800	1002374	1002374	0.32	1002478
2020/07/22-07:27:30	1002544	1002544	1002380	1002380	0.21	1002396
2020/07/22-07:28:00
2020/07/22-07:28:30	1002581	1002581	1002580	1002580	0.00223	1002580
