version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/01-05:19:00	1220280	1220280	1220280	1220280	0.001	1220280
2019/07/01-05:19:15	1220860	1221000	1220860	1220975	0.1012	1220974
2019/07/01-05:19:30	1219780	1219780	1219780	1219780	0.001	1219780
2019/07/01-05:19:45
2019/07/01-05:20:00	1219640	1219640	1219555	1219555	0.0084	1219569
2019/07/01-05:20:15
2019/07/01-05:20:30	1219465	1219465	1219465	1219465	0.008	1219465
2019/07/01-05:20:45	1220165	1220175	1220145	1220145	0.2508	1220157
2019/07/01-05:21:00	1220025	1220025	1220020	1220020	0.003	1220022
2019/07/01-05:21:15	1220015	1220015	1218410	1219640	0.2022	1218709
2019/07/01-05:21:30	1219495	1219495	1217840	1217840	0.1014	1217874
2019/07/01-05:21:45	1217820	1217820	1217820	1217820	0.001	1217820
2019/07/01-05:22:00	1217815	1217815	1217345	1217345	0.0837	1217674
2019/07/01-05:22:15	1218975	1218975	1218975	1218975	0.0014	1218975
2019/07/01-05:22:30
2019/07/01-05:22:45
2019/07/01-05:23:00	1217405	1217890	1217405	1217890	0.1199	1217809
2019/07/01-05:23:15	1217860	1220000	1217860	1220000	0.038	1218673
2019/07/01-05:23:30	1220330	1220330	1220330	1220330	0.001	1220330
2019/07/01-05:23:45	1218335	1219030	1218335	1219030	0.002	1218682
2019/07/01-05:24:00	1219030	1219030	1218330	1218330	0.0105	1218821
2019/07/01-05:24:15
2019/07/01-05:24:30	1218955	1218985	1218955	1218980	1.3041	1218980
2019/07/01-05:24:45	1217835	1217835	1217835	1217835	0.0928	1217835
2019/07/01-05:25:00
2019/07/01-05:25:15	1218000	1218000	1217970	1217975	0.0484	1217976
2019/07/01-05:25:30
2019/07/01-05:25:45	1217920	1217920	1217815	1217850	0.2838	1217850
2019/07/01-05:26:00	1217850	1217850	1217805	1217825	0.107	1217838
2019/07/01-05:26:15
2019/07/01-05:26:30
2019/07/01-05:26:45
2019/07/01-05:27:00
2019/07/01-05:27:15	1217000	1217000	1216680	1216680	0.2223	1216934
2019/07/01-05:27:30	1217985	1218380	1217985	1218380	0.0191	1218247
2019/07/01-05:27:45	1218335	1218375	1218335	1218375	0.0999	1218370
2019/07/01-05:28:00
2019/07/01-05:28:15
2019/07/01-05:28:30
2019/07/01-05:28:45
2019/07/01-05:29:00
2019/07/01-05:29:15	1218000	1218000	1218000	1218000	0.072	1218000
2019/07/01-05:29:30
2019/07/01-05:29:45	1219000	1220035	1219000	1219000	0.407	1219172
2019/07/01-05:30:00	1219000	1221870	1219000	1220195	0.2689	1221007
2019/07/01-05:30:15	1221055	1221055	1220280	1220280	0.002	1220668
2019/07/01-05:30:30	1220280	1220460	1220280	1220460	0.005	1220316
2019/07/01-05:30:45	1221055	1221055	1221055	1221055	0.012	1221055
2019/07/01-05:31:00
2019/07/01-05:31:15	1221985	1222025	1221985	1222015	0.0113	1222006
2019/07/01-05:31:30	1221510	1221510	1221510	1221510	0.001	1221510
2019/07/01-05:31:45	1221510	1221510	1221190	1221190	0.0999	1221196
2019/07/01-05:32:00
2019/07/01-05:32:15	1220830	1220830	1220830	1220830	0.001	1220830
2019/07/01-05:32:30
2019/07/01-05:32:45
2019/07/01-05:33:00
2019/07/01-05:33:15	1221105	1223800	1221105	1223800	0.022	1223486
2019/07/01-05:33:30	1223800	1227800	1223800	1227800	2.6378	1225059
2019/07/01-05:33:45	1227995	1228160	1225000	1225780	1.4563	1227606
2019/07/01-05:34:00	1225315	1226090	1225190	1225205	0.2604	1225576
2019/07/01-05:34:15
2019/07/01-05:34:30	1227360	1230305	1227360	1230305	1.202	1229766
2019/07/01-05:34:45
2019/07/01-05:35:00	1230115	1230115	1230115	1230115	0.003	1230115
2019/07/01-05:35:15
2019/07/01-05:35:30
2019/07/01-05:35:45	1230125	1230125	1229620	1229620	0.3004	1229622
2019/07/01-05:36:00	1230100	1230115	1230090	1230090	0.004	1230105
2019/07/01-05:36:15	1230110	1230115	1229775	1230070	0.3377	1230055
2019/07/01-05:36:30	1230055	1230070	1230055	1230070	0.004	1230059
2019/07/01-05:36:45	1230115	1232720	1230115	1232720	0.03	1231498
2019/07/01-05:37:00	1230080	1230080	1228120	1230055	0.269	1229398
2019/07/01-05:37:15	1228850	1229795	1228115	1228590	0.275	1228889
2019/07/01-05:37:30	1228115	1228320	1228000	1228005	0.095	1228073
2019/07/01-05:37:45	1228005	1228725	1226975	1228725	0.3104	1227926
2019/07/01-05:38:00
2019/07/01-05:38:15	1228230	1228230	1228125	1228130	1.3853	1228136
2019/07/01-05:38:30	1228115	1229200	1228115	1229200	0.021	1229148
2019/07/01-05:38:45	1229560	1229560	1229560	1229560	0.0024	1229560
2019/07/01-05:39:00
2019/07/01-05:39:15	1229655	1229655	1228000	1229640	0.124	1229576
2019/07/01-05:39:30	1230000	1230000	1230000	1230000	0.001	1230000
2019/07/01-05:39:45
2019/07/01-05:40:00	1230000	1230000	1228135	1229060	0.006	1228972
2019/07/01-05:40:15
2019/07/01-05:40:30	1228135	1228135	1225065	1225065	0.1	1225605
2019/07/01-05:40:45	1225070	1229000	1225065	1229000	0.0056	1227109
2019/07/01-05:41:00	1227010	1227010	1226985	1226985	0.0615	1226991
2019/07/01-05:41:15	1226955	1228000	1226955	1228000	0.031	1227002
2019/07/01-05:41:30	1227015	1227015	1227000	1227000	0.003	1227008
2019/07/01-05:41:45	1226955	1226955	1226955	1226955	0.016	1226955
2019/07/01-05:42:00
2019/07/01-05:42:15	1228000	1228000	1228000	1228000	0.0013	1228000
2019/07/01-05:42:30
2019/07/01-05:42:45	1228000	1228000	1228000	1228000	0.096	1228000
2019/07/01-05:43:00	1228000	1229635	1228000	1228230	0.3824	1229081
2019/07/01-05:43:15	1229050	1229635	1227030	1227030	0.0508	1229040
2019/07/01-05:43:30	1229560	1229850	1229560	1229850	0.0127	1229640
2019/07/01-05:43:45	1230000	1230000	1230000	1230000	0.114	1230000
2019/07/01-05:44:00	1230000	1230000	1230000	1230000	0.5608	1230000
2019/07/01-05:44:15	1230015	1230015	1230000	1230000	0.3032	1230000
2019/07/01-05:44:30	1229735	1229735	1229735	1229735	0.0122	1229735
2019/07/01-05:44:45	1229735	1230000	1229735	1229735	0.115	1229938
2019/07/01-05:45:00	1229940	1230000	1229940	1230000	0.0999	1229987
2019/07/01-05:45:15	1230000	1230000	1229305	1229305	0.026	1229565
2019/07/01-05:45:30	1230430	1230430	1230430	1230430	0.0017	1230430
2019/07/01-05:45:45	1230640	1232160	1230640	1232160	0.5	1232151
2019/07/01-05:46:00
2019/07/01-05:46:15	1232130	1233620	1230895	1230895	0.1384	1232756
2019/07/01-05:46:30	1233615	1238230	1233615	1233645	3.5203	1234700
2019/07/01-05:46:45	1236050	1237370	1235000	1235000	0.635	1235684
2019/07/01-05:47:00	1235660	1235660	1235000	1235000	0.073	1235280
2019/07/01-05:47:15
2019/07/01-05:47:30	1235670	1235670	1235655	1235670	0.08	1235669
2019/07/01-05:47:45	1236440	1236770	1236440	1236770	0.012	1236676
2019/07/01-05:48:00	1236260	1236440	1236260	1236440	0.1331	1236349
2019/07/01-05:48:15	1236440	1236990	1236440	1236990	0.0669	1236558
2019/07/01-05:48:30	1237655	1238230	1237655	1238230	0.0341	1238144
2019/07/01-05:48:45	1237210	1237210	1237210	1237210	0.006	1237210
2019/07/01-05:49:00	1237175	1237175	1236155	1236155	0.005	1236905
2019/07/01-05:49:15	1237185	1237185	1237180	1237180	0.002	1237182
2019/07/01-05:49:30	1237935	1237935	1237190	1237500	0.2016	1237350
2019/07/01-05:49:45	1237500	1238230	1237500	1238230	0.0544	1238089
2019/07/01-05:50:00	1239000	1239000	1239000	1239000	0.0222	1239000
2019/07/01-05:50:15	1239035	1239035	1239035	1239035	0.002	1239035
2019/07/01-05:50:30	1239925	1239950	1239925	1239950	0.1046	1239948
2019/07/01-05:50:45	1239085	1239090	1239000	1239000	0.2084	1239036
2019/07/01-05:51:00	1239000	1239425	1237520	1237525	0.5134	1238515
2019/07/01-05:51:15	1237525	1239990	1235385	1235385	1.2221	1237309
2019/07/01-05:51:30	1235385	1236590	1235385	1236590	0.297	1236032
2019/07/01-05:51:45	1236005	1236590	1236005	1236590	0.108	1236091
2019/07/01-05:52:00	1236000	1236000	1236000	1236000	0.2547	1236000
2019/07/01-05:52:15	1236370	1237165	1236370	1237165	0.0999	1237079
2019/07/01-05:52:30	1236110	1236610	1236110	1236610	0.002	1236360
2019/07/01-05:52:45	1237170	1239930	1237170	1239930	0.0443	1237303
2019/07/01-05:53:00	1238450	1239430	1238445	1239430	0.0033	1238745
2019/07/01-05:53:15	1239430	1239430	1239430	1239430	0.159	1239430
2019/07/01-05:53:30	1239430	1239435	1239405	1239405	0.6347	1239430
2019/07/01-05:53:45	1239400	1239430	1239400	1239430	0.5198	1239406
2019/07/01-05:54:00	1239465	1239470	1239405	1239405	0.181	1239445
2019/07/01-05:54:15	1239465	1239465	1239465	1239465	0.001	1239465
2019/07/01-05:54:30	1239455	1239455	1239405	1239405	0.5615	1239414
2019/07/01-05:54:45
2019/07/01-05:55:00	1238015	1238025	1238000	1238025	0.4751	1238021
2019/07/01-05:55:15	1237945	1237945	1237945	1237945	0.0023	1237945
2019/07/01-05:55:30
2019/07/01-05:55:45	1237000	1237000	1237000	1237000	0.0302	1237000
2019/07/01-05:56:00
2019/07/01-05:56:15
2019/07/01-05:56:30	1238000	1239000	1237985	1239000	0.1009	1238892
2019/07/01-05:56:45	1239120	1239985	1239120	1239930	0.0321	1239892
2019/07/01-05:57:00	1239905	1239995	1239905	1239995	0.1371	1239990
2019/07/01-05:57:15	1239930	1241090	1239930	1241090	0.1965	1240266
2019/07/01-05:57:30	1240080	1240080	1239700	1239700	0.2119	1240019
2019/07/01-05:57:45
2019/07/01-05:58:00
2019/07/01-05:58:15	1240000	1240000	1240000	1240000	0.001	1240000
2019/07/01-05:58:30
2019/07/01-05:58:45	1240580	1240750	1240495	1240495	0.2608	1240598
2019/07/01-05:59:00	1240760	1240760	1240000	1240000	0.2789	1240433
2019/07/01-05:59:15	1240020	1240020	1240020	1240020	0.001	1240020
2019/07/01-05:59:30	1240025	1240035	1240000	1240000	0.504	1240001
2019/07/01-05:59:45	1240000	1240000	1237950	1238970	0.3246	1239756
2019/07/01-06:00:00	1238860	1238860	1238860	1238860	0.001	1238860
2019/07/01-06:00:15	1238835	1238835	1238805	1238810	0.0629	1238815
2019/07/01-06:00:30
2019/07/01-06:00:45
2019/07/01-06:01:00	1238985	1238985	1238250	1238250	0.145	1238280
2019/07/01-06:01:15	1238255	1238255	1237910	1237910	0.04	1237977
2019/07/01-06:01:30	1237010	1237010	1237010	1237010	0.05	1237010
2019/07/01-06:01:45	1236405	1237745	1236255	1236275	0.247	1236279
2019/07/01-06:02:00	1236175	1236175	1236130	1236150	1.2008	1236152
2019/07/01-06:02:15	1237565	1237565	1237565	1237565	0.001	1237565
2019/07/01-06:02:30	1237895	1237895	1237895	1237895	0.001	1237895
2019/07/01-06:02:45
2019/07/01-06:03:00	1237895	1239840	1237895	1239505	1.174	1238223
2019/07/01-06:03:15
2019/07/01-06:03:30	1239460	1240710	1239460	1240665	0.7176	1240089
2019/07/01-06:03:45	1240710	1241420	1240710	1241420	0.0729	1241000
2019/07/01-06:04:00	1241455	1241455	1237975	1239480	3.1806	1241320
2019/07/01-06:04:15	1239485	1239485	1238495	1238495	0.0587	1239351
2019/07/01-06:04:30	1238305	1238490	1238230	1238490	0.5612	1238280
2019/07/01-06:04:45	1238230	1238230	1238230	1238230	0.008	1238230
2019/07/01-06:05:00	1238230	1238230	1238160	1238160	0.0629	1238161
2019/07/01-06:05:15	1237860	1237875	1236300	1236300	0.2372	1237707
2019/07/01-06:05:30	1236300	1239045	1235000	1235980	1.2069	1235863
2019/07/01-06:05:45	1235950	1241415	1235950	1241415	0.3383	1237478
2019/07/01-06:06:00
2019/07/01-06:06:15	1237735	1237735	1237000	1237000	0.6218	1237057
2019/07/01-06:06:30	1236015	1236015	1236000	1236000	0.01	1236007
2019/07/01-06:06:45	1236015	1236015	1235000	1235000	1.188	1235012
2019/07/01-06:07:00	1235000	1235495	1233280	1233280	0.0238	1235237
2019/07/01-06:07:15	1234355	1234385	1234325	1234385	0.047	1234371
2019/07/01-06:07:30	1234385	1234385	1234370	1234385	0.0251	1234380
2019/07/01-06:07:45	1234830	1236630	1234830	1236630	0.1899	1236408
2019/07/01-06:08:00	1236635	1236635	1235000	1235000	3.0707	1235001
2019/07/01-06:08:15
2019/07/01-06:08:30
2019/07/01-06:08:45	1237420	1237635	1237420	1237635	0.3618	1237424
2019/07/01-06:09:00	1237930	1237930	1237420	1237930	0.052	1237502
2019/07/01-06:09:15	1237435	1237435	1237435	1237435	0.003	1237435
2019/07/01-06:09:30
2019/07/01-06:09:45
2019/07/01-06:10:00	1237000	1237000	1237000	1237000	0.0532	1237000
2019/07/01-06:10:15	1237620	1237625	1237620	1237620	0.011	1237620
2019/07/01-06:10:30
2019/07/01-06:10:45	1237120	1237120	1237000	1237000	0.0032	1237039
2019/07/01-06:11:00	1236080	1236080	1235345	1235345	0.085	1235392
2019/07/01-06:11:15	1235200	1235210	1235200	1235210	0.033	1235202
2019/07/01-06:11:30	1235005	1235345	1235005	1235330	0.088	1235149
2019/07/01-06:11:45	1235425	1236000	1235425	1236000	0.0512	1235438
2019/07/01-06:12:00	1236000	1237230	1236000	1237230	0.0999	1237212
2019/07/01-06:12:15	1237550	1237550	1237550	1237550	0.001	1237550
2019/07/01-06:12:30	1237550	1237730	1237550	1237730	0.045	1237727
2019/07/01-06:12:45	1237730	1238470	1237730	1238470	0.283	1237981
2019/07/01-06:13:00
2019/07/01-06:13:15	1238995	1239030	1238995	1239025	0.1057	1239023
2019/07/01-06:13:30	1239035	1239035	1239035	1239035	0.002	1239035
2019/07/01-06:13:45	1239040	1239555	1239040	1239550	1.7411	1239554
2019/07/01-06:14:00	1239545	1239670	1238405	1238405	0.2196	1239186
2019/07/01-06:14:15	1238425	1238425	1237830	1237830	0.3072	1238225
2019/07/01-06:14:30	1237000	1237000	1236005	1236955	0.1065	1236064
2019/07/01-06:14:45	1236865	1236865	1236865	1236865	0.0019	1236865
2019/07/01-06:15:00	1236000	1236000	1236000	1236000	0.0915	1236000
2019/07/01-06:15:15	1235955	1236750	1235955	1236750	0.012	1236021
2019/07/01-06:15:30
2019/07/01-06:15:45	1236810	1236810	1236810	1236810	0.001	1236810
2019/07/01-06:16:00	1236030	1236030	1235505	1235505	0.6296	1235666
2019/07/01-06:16:15	1235505	1235505	1235210	1235210	0.0488	1235275
2019/07/01-06:16:30	1235105	1235105	1235065	1235065	0.005	1235074
2019/07/01-06:16:45	1236005	1239480	1235065	1237470	0.2909	1236783
2019/07/01-06:17:00	1237310	1237990	1237310	1237990	0.008	1237638
2019/07/01-06:17:15	1238375	1238375	1238375	1238375	0.002	1238375
2019/07/01-06:17:30	1237860	1237860	1237860	1237860	0.003	1237860
2019/07/01-06:17:45	1238925	1238925	1238925	1238925	0.0114	1238925
2019/07/01-06:18:00	1238990	1239995	1238990	1239995	0.2779	1239539
2019/07/01-06:18:15	1239995	1240000	1239995	1240000	0.1	1240000
2019/07/01-06:18:30	1239990	1240000	1239990	1240000	1	1240000
2019/07/01-06:18:45	1239490	1239490	1238490	1238490	0.101	1238819
2019/07/01-06:19:00	1239005	1239005	1237815	1237815	0.1499	1237932
2019/07/01-06:19:15
2019/07/01-06:19:30	1237830	1237830	1237790	1237805	0.3604	1237805
2019/07/01-06:19:45	1237800	1237805	1237685	1237685	0.19	1237738
2019/07/01-06:20:00
2019/07/01-06:20:15	1237005	1237005	1237000	1237000	1.4	1237001
2019/07/01-06:20:30
2019/07/01-06:20:45	1238640	1240080	1238315	1240080	0.8416	1239700
2019/07/01-06:21:00	1240000	1240000	1240000	1240000	0.075	1240000
2019/07/01-06:21:15	1240000	1240000	1240000	1240000	0.0003	1240000
2019/07/01-06:21:30	1240990	1242000	1240990	1241530	0.5426	1241344
2019/07/01-06:21:45	1242000	1242200	1242000	1242015	0.3244	1242185
2019/07/01-06:22:00
2019/07/01-06:22:15	1242195	1243000	1242195	1243000	0.03	1242832
2019/07/01-06:22:30
2019/07/01-06:22:45
2019/07/01-06:23:00	1243995	1245000	1243995	1245000	0.7893	1244992
2019/07/01-06:23:15	1244970	1244970	1244970	1244970	0.002	1244970
2019/07/01-06:23:30	1245005	1245005	1244000	1245000	0.0068	1244707
2019/07/01-06:23:45	1245010	1245010	1242000	1242000	2.3525	1242999
2019/07/01-06:24:00	1242000	1242000	1240735	1240735	1.1513	1241966
2019/07/01-06:24:15	1240735	1240735	1239550	1239550	0.6453	1239997
2019/07/01-06:24:30	1239550	1239555	1239550	1239555	0.052	1239555
2019/07/01-06:24:45	1241000	1241000	1241000	1241000	0.001	1241000
2019/07/01-06:25:00	1239000	1239000	1238980	1238980	0.6292	1238980
2019/07/01-06:25:15	1238590	1238590	1238000	1238500	0.11	1238349
2019/07/01-06:25:30	1239000	1239000	1236885	1238000	0.0192	1237962
2019/07/01-06:25:45	1238160	1238660	1237480	1237745	0.2121	1237628
2019/07/01-06:26:00	1237745	1238560	1237745	1238560	0.001	1237990
2019/07/01-06:26:15	1238000	1238000	1237965	1237965	0.0022	1237984
2019/07/01-06:26:30
2019/07/01-06:26:45	1238455	1238455	1236905	1236905	0.0499	1236936
2019/07/01-06:27:00
2019/07/01-06:27:15	1238455	1238455	1238455	1238455	0.001	1238455
2019/07/01-06:27:30	1238455	1240005	1238455	1240005	0.8414	1239529
2019/07/01-06:27:45	1240005	1242220	1240005	1240015	0.115	1240539
2019/07/01-06:28:00	1241200	1242220	1240930	1241280	0.2229	1241242
2019/07/01-06:28:15	1241500	1242220	1241500	1242220	0.1082	1242193
2019/07/01-06:28:30	1242220	1242225	1242220	1242225	0.5999	1242224
2019/07/01-06:28:45	1242225	1242750	1242225	1242750	0.345	1242296
2019/07/01-06:29:00	1242755	1242755	1242755	1242755	0.001	1242755
2019/07/01-06:29:15	1243005	1243005	1243000	1243000	0.051	1243005
2019/07/01-06:29:30	1243010	1243010	1242255	1242255	0.0532	1242996
2019/07/01-06:29:45	1241810	1241810	1241810	1241810	0.01	1241810
2019/07/01-06:30:00	1241715	1241715	1241715	1241715	0.001	1241715
2019/07/01-06:30:15	1242215	1242520	1242215	1242520	0.0026	1242403
2019/07/01-06:30:30	1241715	1242000	1241715	1242000	0.0022	1241870
2019/07/01-06:30:45
2019/07/01-06:31:00
2019/07/01-06:31:15	1241045	1242710	1241040	1241715	0.1509	1241593
2019/07/01-06:31:30
2019/07/01-06:31:45	1242000	1242000	1242000	1242000	0.0807	1242000
2019/07/01-06:32:00	1241940	1241955	1241940	1241955	0.0355	1241949
2019/07/01-06:32:15	1242000	1242010	1242000	1242010	0.1	1242001
2019/07/01-06:32:30	1241030	1241030	1241000	1241000	0.0072	1241025
2019/07/01-06:32:45	1241005	1241015	1240865	1240880	0.062	1240901
2019/07/01-06:33:00	1240000	1240000	1240000	1240000	0.03	1240000
2019/07/01-06:33:15	1240860	1240875	1240860	1240860	0.0254	1240861
2019/07/01-06:33:30	1240000	1240000	1239190	1239975	0.0452	1239923
2019/07/01-06:33:45	1239970	1239970	1239000	1239000	0.003	1239323
2019/07/01-06:34:00	1238990	1238990	1238990	1238990	0.005	1238990
2019/07/01-06:34:15	1239975	1239975	1239975	1239975	0.0021	1239975
2019/07/01-06:34:30
2019/07/01-06:34:45	1239000	1239000	1238970	1238970	0.0032	1238981
2019/07/01-06:35:00	1238995	1239000	1238995	1239000	0.007	1238996
2019/07/01-06:35:15	1239000	1239010	1237450	1237450	0.055	1238939
2019/07/01-06:35:30	1238965	1238980	1238965	1238980	0.037	1238975
2019/07/01-06:35:45
2019/07/01-06:36:00	1237115	1237115	1237105	1237105	0.5	1237105
2019/07/01-06:36:15	1238460	1238460	1238000	1238000	0.0112	1238411
2019/07/01-06:36:30	1237520	1237520	1237475	1237475	0.231	1237498
2019/07/01-06:36:45	1237125	1237130	1237065	1237085	0.425	1237103
2019/07/01-06:37:00	1237065	1237065	1236500	1236500	0.135	1236918
2019/07/01-06:37:15	1237935	1237935	1237935	1237935	0.02	1237935
2019/07/01-06:37:30	1236170	1236170	1236000	1236000	0.3766	1236132
2019/07/01-06:37:45	1236005	1236170	1236005	1236005	0.1748	1236130
2019/07/01-06:38:00	1236005	1236915	1236005	1236845	0.2199	1236823
2019/07/01-06:38:15	1236835	1237015	1236565	1237015	0.0388	1236985
2019/07/01-06:38:30	1237370	1237370	1237370	1237370	0.001	1237370
2019/07/01-06:38:45	1237650	1237655	1237650	1237655	0.1	1237655
2019/07/01-06:39:00	1237650	1237650	1237650	1237650	0.001	1237650
2019/07/01-06:39:15	1237000	1237000	1236000	1236000	1.8801	1236068
2019/07/01-06:39:30	1235000	1235080	1235000	1235000	0.019	1235012
2019/07/01-06:39:45	1235000	1235000	1235000	1235000	0.1358	1235000
2019/07/01-06:40:00	1234010	1234010	1233535	1233535	0.1359	1233597
2019/07/01-06:40:15	1233530	1233535	1233485	1233535	0.0403	1233524
2019/07/01-06:40:30	1233005	1233005	1229000	1231180	0.5466	1230230
2019/07/01-06:40:45	1229735	1230235	1229235	1229235	0.0357	1229889
2019/07/01-06:41:00	1228620	1228620	1228590	1228590	0.022	1228617
2019/07/01-06:41:15	1230000	1230000	1229735	1230000	0.0042	1229830
2019/07/01-06:41:30	1231755	1231755	1231755	1231755	0.0013	1231755
2019/07/01-06:41:45	1231755	1232220	1231380	1232215	0.0697	1231812
2019/07/01-06:42:00
2019/07/01-06:42:15	1232245	1232245	1232210	1232220	0.1449	1232214
2019/07/01-06:42:30
2019/07/01-06:42:45	1231890	1231915	1231890	1231915	0.0999	1231912
2019/07/01-06:43:00	1231900	1231920	1231900	1231920	0.0361	1231916
2019/07/01-06:43:15	1232900	1232900	1232900	1232900	0.005	1232900
2019/07/01-06:43:30	1232000	1235125	1231995	1235125	0.4453	1232205
2019/07/01-06:43:45	1235125	1235125	1235125	1235125	0.001	1235125
2019/07/01-06:44:00	1233650	1233650	1233650	1233650	0.001	1233650
2019/07/01-06:44:15	1233650	1233650	1233650	1233650	0.0007	1233650
2019/07/01-06:44:30	1235140	1235315	1234640	1235315	0.051	1235292
2019/07/01-06:44:45	1234670	1235315	1234000	1235315	0.4462	1235032
2019/07/01-06:45:00	1235340	1235340	1235000	1235000	0.194	1235249
2019/07/01-06:45:15
2019/07/01-06:45:30	1235035	1235035	1235000	1235000	0.0951	1235000
2019/07/01-06:45:45	1234640	1234880	1234415	1234880	0.2817	1234430
2019/07/01-06:46:00	1234000	1235995	1234000	1235995	0.2113	1235774
2019/07/01-06:46:15	1235405	1235405	1235405	1235405	0.001	1235405
2019/07/01-06:46:30	1233010	1233010	1232905	1232905	0.07	1232910
2019/07/01-06:46:45	1230720	1234460	1226600	1232900	0.7882	1227506
2019/07/01-06:47:00
2019/07/01-06:47:15	1232865	1232865	1232865	1232865	0.0013	1232865
2019/07/01-06:47:30	1230460	1232860	1230460	1232860	0.05	1231900
2019/07/01-06:47:45
2019/07/01-06:48:00	1229300	1229300	1229285	1229285	0.098	1229286
2019/07/01-06:48:15	1229315	1229315	1229315	1229315	0.044	1229315
2019/07/01-06:48:30	1230610	1230610	1230610	1230610	0.0121	1230610
2019/07/01-06:48:45	1230605	1230605	1229345	1229495	0.3473	1229409
2019/07/01-06:49:00	1229260	1229260	1228000	1228000	0.1	1228636
2019/07/01-06:49:15	1229960	1230065	1229855	1230065	0.757	1229926
2019/07/01-06:49:30	1230610	1231010	1230610	1231010	0.5	1230969
2019/07/01-06:49:45	1229615	1229635	1229615	1229620	0.0578	1229619
2019/07/01-06:50:00
2019/07/01-06:50:15	1231065	1231065	1231065	1231065	0.02	1231065
2019/07/01-06:50:30	1230835	1230850	1230590	1230825	0.563	1230813
2019/07/01-06:50:45	1229675	1231435	1229665	1231435	0.16	1230940
2019/07/01-06:51:00	1231730	1231730	1231730	1231730	0.01	1231730
2019/07/01-06:51:15	1231745	1232000	1231105	1232000	0.5604	1231589
2019/07/01-06:51:30	1232010	1232010	1232000	1232005	0.076	1232001
2019/07/01-06:51:45	1232005	1232005	1231730	1231975	0.196	1231966
2019/07/01-06:52:00	1231025	1231025	1231010	1231010	0.01	1231017
2019/07/01-06:52:15	1232330	1232330	1231015	1232255	0.035	1231944
2019/07/01-06:52:30	1232375	1232405	1232360	1232405	0.007	1232377
2019/07/01-06:52:45	1232405	1233000	1232405	1232905	0.104	1232894
2019/07/01-06:53:00	1233000	1233000	1233000	1233000	0.0033	1233000
2019/07/01-06:53:15	1234000	1234510	1233035	1233035	0.01	1233660
2019/07/01-06:53:30
2019/07/01-06:53:45	1234505	1235005	1232130	1235005	0.2526	1234478
2019/07/01-06:54:00	1232155	1232155	1232150	1232150	0.01	1232151
2019/07/01-06:54:15
2019/07/01-06:54:30	1234000	1234500	1234000	1234500	0.083	1234494
2019/07/01-06:54:45	1234000	1234000	1232735	1232735	0.314	1233319
2019/07/01-06:55:00	1232765	1232765	1232765	1232765	0.065	1232765
2019/07/01-06:55:15	1232730	1232730	1232730	1232730	0.012	1232730
2019/07/01-06:55:30	1232730	1232755	1232730	1232755	0.832	1232753
2019/07/01-06:55:45	1233005	1233005	1232000	1232000	1.8323	1232872
2019/07/01-06:56:00	1231710	1231920	1231705	1231705	1.6347	1231889
2019/07/01-06:56:15	1231000	1231000	1228700	1228700	0.0562	1229379
2019/07/01-06:56:30	1228665	1229235	1228665	1229235	0.0308	1228735
2019/07/01-06:56:45	1228720	1228735	1228665	1228735	0.085	1228681
2019/07/01-06:57:00	1228665	1229235	1228665	1229000	0.866	1228992
2019/07/01-06:57:15	1229995	1229995	1229965	1229970	3	1229978
2019/07/01-06:57:30	1229965	1230205	1229965	1229970	0.2355	1229989
2019/07/01-06:57:45	1229980	1229980	1229970	1229975	1.038	1229970
2019/07/01-06:58:00	1229975	1230000	1229975	1230000	0.5654	1229977
2019/07/01-06:58:15	1230005	1230005	1230000	1230000	0.4869	1230000
2019/07/01-06:58:30	1231000	1231000	1231000	1231000	0.0013	1231000
2019/07/01-06:58:45
2019/07/01-06:59:00
2019/07/01-06:59:15
2019/07/01-06:59:30	1230505	1230505	1230505	1230505	0.006	1230505
2019/07/01-06:59:45
2019/07/01-07:00:00
2019/07/01-07:00:15
2019/07/01-07:00:30
2019/07/01-07:00:45	1230000	1230000	1229995	1229995	0.4205	1230000
2019/07/01-07:01:00	1229995	1229995	1229995	1229995	0.002	1229995
2019/07/01-07:01:15	1229925	1230000	1229925	1229995	0.6059	1229998
2019/07/01-07:01:30
2019/07/01-07:01:45	1230000	1230010	1230000	1230005	0.1065	1230000
2019/07/01-07:02:00	1230005	1230005	1230005	1230005	0.003	1230005
2019/07/01-07:02:15	1229935	1230010	1229935	1229935	0.397	1229991
2019/07/01-07:02:30
2019/07/01-07:02:45	1229980	1229995	1229005	1229005	0.119	1229877
2019/07/01-07:03:00	1229005	1229475	1228665	1229475	0.0439	1228774
2019/07/01-07:03:15	1228670	1228670	1224460	1227150	0.1665	1227349
2019/07/01-07:03:30	1226800	1226800	1226800	1226800	0.0012	1226800
2019/07/01-07:03:45	1227135	1227150	1226620	1227150	0.0167	1226735
2019/07/01-07:04:00	1226640	1228190	1226640	1228190	0.0214	1226707
2019/07/01-07:04:15
2019/07/01-07:04:30	1226465	1226465	1226465	1226465	0.001	1226465
2019/07/01-07:04:45	1227000	1227000	1224000	1224000	0.1894	1225724
2019/07/01-07:05:00	1224000	1224000	1221780	1223755	0.4208	1223617
2019/07/01-07:05:15	1223230	1225200	1223230	1225200	0.006	1224872
