version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/31-06:26:00	1020125	1020347	1020120	1020347	0.13999	1020170
2020/05/31-06:27:00	1020347	1020347	1020120	1020323	0.3169995	1020322
2020/05/31-06:28:00	1020347	1020363	1020120	1020120	1.14349999	1020300
2020/05/31-06:29:00	1020500	1020500	1020500	1020500	0.095	1020500
2020/05/31-06:30:00	1020160	1020500	1019587	1019587	5.8942707	1020099
2020/05/31-06:31:00	1019500	1019500	1018500	1018500	2.71348386	1018983
2020/05/31-06:32:00	1018278	1018502	1018278	1018502	0.319602	1018292
2020/05/31-06:33:00	1018502	1018502	1018175	1018254	0.530547	1018285
2020/05/31-06:34:00	1018380	1018790	1018379	1018379	0.211	1018399
2020/05/31-06:35:00	1018404	1018491	1018404	1018491	0.10381	1018483
2020/05/31-06:36:00	1018493	1018493	1018491	1018491	1.18	1018491
2020/05/31-06:37:00	1018400	1018933	1018400	1018904	0.1110025	1018499
2020/05/31-06:38:00	1018904	1018904	1018904	1018904	0.01	1018904
2020/05/31-06:39:00	1018904	1019075	1018904	1019000	0.6418	1019058
2020/05/31-06:40:00	1018764	1018764	1018701	1018701	0.15	1018722
2020/05/31-06:41:00	1018701	1018701	1018701	1018701	0.0492	1018701
2020/05/31-06:42:00	1018491	1018491	1018491	1018491	0.015873	1018491
2020/05/31-06:43:00	1018491	1018798	1018254	1018254	0.377927	1018364
2020/05/31-06:44:00	1018491	1018987	1018491	1018984	0.23199999	1018937
2020/05/31-06:45:00	1018835	1018841	1018832	1018832	0.04	1018835
2020/05/31-06:46:00	1018789	1018846	1018332	1018650	0.21399801	1018646
2020/05/31-06:47:00	1018332	1018332	1018080	1018092	0.69171199	1018237
2020/05/31-06:48:00	1018150	1018848	1018146	1018176	0.82400099	1018196
2020/05/31-06:49:00	1018176	1018176	1018176	1018176	0.2	1018176
2020/05/31-06:50:00	1018540	1018540	1018000	1018025	0.531	1018260
2020/05/31-06:51:00	1018559	1018559	1018519	1018519	1.01	1018559
2020/05/31-06:52:00	1018765	1018809	1018765	1018809	0.25	1018800
2020/05/31-06:53:00	1019500	1019650	1018937	1019161	1.591	1019597
2020/05/31-06:54:00	1019180	1019698	1019179	1019698	0.24990499	1019283
2020/05/31-06:55:00	1019951	1021600	1019951	1021299	6.2252982	1020835
2020/05/31-06:56:00	1021345	1024135	1021345	1024135	7.67990037	1023020
2020/05/31-06:57:00	1023900	1024228	1022668	1023202	3.2809177	1023370
2020/05/31-06:58:00	1023512	1023512	1023511	1023511	0.28998	1023511
2020/05/31-06:59:00	1023501	1023511	1022675	1023069	0.74989781	1023300
2020/05/31-07:00:00	1023275	1023671	1023000	1023078	1.64260874	1023374
2020/05/31-07:01:00	1023018	1023317	1022734	1022757	0.7202495	1022928
2020/05/31-07:02:00	1023000	1023000	1023000	1023000	0.6	1023000
2020/05/31-07:03:00	1023159	1023159	1023159	1023159	0.041	1023159
2020/05/31-07:04:00	1022500	1022500	1021980	1022309	1.40499801	1022125
2020/05/31-07:05:00	1022106	1022283	1021858	1022283	1.19000011	1021978
2020/05/31-07:06:00
2020/05/31-07:07:00	1022505	1023020	1022463	1022763	1.72952788	1022737
2020/05/31-07:08:00
2020/05/31-07:09:00	1022283	1022283	1022283	1022283	0.6	1022283
2020/05/31-07:10:00	1022114	1023010	1022114	1023010	0.142	1022388
2020/05/31-07:11:00	1023160	1026633	1023160	1026348	9.03605017	1024940
2020/05/31-07:12:00	1026375	1026749	1025000	1025448	5.78725782	1025476
2020/05/31-07:13:00	1025909	1026708	1025909	1026008	3.99487412	1026141
2020/05/31-07:14:00	1025716	1028000	1025288	1028000	10.041392	1027079
2020/05/31-07:15:00	1028000	1030000	1027445	1029511	38.24038072	1029252
2020/05/31-07:16:00	1029907	1030890	1028210	1030410	26.37566326	1029860
2020/05/31-07:17:00	1030410	1031000	1028256	1028685	11.25283	1029816
2020/05/31-07:18:00	1028473	1029757	1028473	1029147	4.56003973	1029093
2020/05/31-07:19:00	1029498	1030073	1028420	1028838	4.22949745	1029019
2020/05/31-07:20:00	1028931	1029431	1028931	1029420	1.41493447	1029107
2020/05/31-07:21:00	1029431	1030000	1029431	1030000	0.2112	1029713
2020/05/31-07:22:00	1029999	1031000	1029999	1031000	4.92650013	1030457
2020/05/31-07:23:00	1031000	1031000	1029390	1029679	4.09046451	1030216
2020/05/31-07:24:00	1029820	1031500	1029820	1031500	14.57929112	1030864
2020/05/31-07:25:00	1031264	1031510	1029957	1029957	5.63136678	1030957
2020/05/31-07:26:00	1029791	1030242	1029203	1029250	1.63709801	1029256
2020/05/31-07:27:00	1029775	1031000	1029775	1030888	2.91860267	1030519
2020/05/31-07:28:00	1030500	1031000	1029500	1029500	5.00190202	1030452
2020/05/31-07:29:00	1029500	1029667	1028988	1029252	3.2589	1029377
2020/05/31-07:30:00	1029215	1029252	1029215	1029252	0.022	1029235
2020/05/31-07:31:00	1030032	1030949	1030032	1030331	2.42349935	1030317
2020/05/31-07:32:00	1030480	1031001	1030480	1031001	2.37287046	1030910
2020/05/31-07:33:00	1030940	1030940	1030015	1030921	1.498997	1030267
2020/05/31-07:34:00	1030968	1032000	1030247	1030331	6.63942115	1031363
2020/05/31-07:35:00	1030695	1030695	1027610	1028382	11.25584788	1029006
2020/05/31-07:36:00	1028598	1029712	1028586	1028586	1.24229	1029257
2020/05/31-07:37:00	1029199	1029840	1028565	1029083	3.35100099	1029440
2020/05/31-07:38:00	1029792	1029792	1029087	1029136	0.419	1029143
2020/05/31-07:39:00	1029242	1029999	1029238	1029658	1.03343346	1029477
2020/05/31-07:40:00	1029669	1030727	1029669	1030559	0.88769905	1030297
2020/05/31-07:41:00	1030211	1030927	1030211	1030355	0.8525	1030367
2020/05/31-07:42:00	1030046	1031000	1030046	1031000	3.255998	1030785
2020/05/31-07:43:00	1031000	1035000	1030756	1035000	63.13705123	1033062
2020/05/31-07:44:00	1035000	1039500	1033330	1039500	95.84210837	1036490
2020/05/31-07:45:00	1039500	1041577	1037500	1040000	76.79606381	1040164
2020/05/31-07:46:00	1037622	1041957	1037622	1040000	26.23776914	1039968
2020/05/31-07:47:00	1040000	1041749	1038510	1040680	32.82093807	1040394
2020/05/31-07:48:00	1041078	1042046	1040975	1040977	27.10428549	1041641
2020/05/31-07:49:00	1041186	1042429	1040800	1040940	14.9182226	1041778
2020/05/31-07:50:00	1041499	1042312	1041499	1041615	7.59500995	1042036
2020/05/31-07:51:00	1041900	1043735	1041615	1043735	14.27553168	1042901
2020/05/31-07:52:00	1043750	1043750	1041993	1042131	7.66415908	1042775
2020/05/31-07:53:00	1042718	1042718	1042323	1042323	2.445	1042536
2020/05/31-07:54:00	1042323	1042744	1041960	1042323	9.67341849	1042381
2020/05/31-07:55:00	1042287	1043701	1042286	1042359	4.7867797	1042855
2020/05/31-07:56:00	1042365	1043835	1042359	1043835	2.08844099	1042959
2020/05/31-07:57:00	1043835	1044248	1043318	1044212	5.33637442	1043730
2020/05/31-07:58:00	1044212	1046312	1043722	1044740	38.56966897	1045139
2020/05/31-07:59:00	1044740	1046350	1044599	1046000	10.62387928	1045683
2020/05/31-08:00:00	1046000	1047550	1044269	1044269	21.18551825	1046279
2020/05/31-08:01:00	1045240	1045249	1043692	1044353	11.90913651	1044261
2020/05/31-08:02:00	1044283	1044857	1042520	1042520	13.81028634	1043578
2020/05/31-08:03:00	1042662	1043510	1042553	1043510	4.484	1042862
2020/05/31-08:04:00	1042840	1043579	1042286	1042286	14.79371489	1042804
2020/05/31-08:05:00	1042748	1043509	1042060	1043509	5.27893142	1042936
2020/05/31-08:06:00	1043509	1044829	1043509	1044580	6.535	1044253
2020/05/31-08:07:00	1044580	1045002	1043731	1044000	8.39278673	1044675
2020/05/31-08:08:00	1044002	1044435	1043951	1044427	3.32767	1044063
2020/05/31-08:09:00	1044049	1044427	1043266	1043267	4.30292251	1043705
2020/05/31-08:10:00	1043301	1044339	1043029	1043659	3.87940113	1043793
2020/05/31-08:11:00	1043659	1043722	1043506	1043508	1.542603	1043558
2020/05/31-08:12:00	1043507	1043507	1042500	1042500	6.05397615	1043108
2020/05/31-08:13:00	1042246	1043468	1042246	1042864	7.011401	1042750
2020/05/31-08:14:00	1042852	1044770	1042840	1044770	16.32642448	1043799
2020/05/31-08:15:00	1044775	1046000	1044500	1045210	13.99686366	1045299
2020/05/31-08:16:00	1045210	1045210	1044060	1044060	12.51831708	1044933
2020/05/31-08:17:00	1044068	1044068	1043468	1043784	5.22752692	1043778
2020/05/31-08:18:00	1044060	1044691	1044060	1044064	1.64419207	1044478
2020/05/31-08:19:00	1044482	1044482	1044064	1044345	2.8451	1044256
2020/05/31-08:20:00	1044345	1044464	1043368	1044060	4.38241013	1043977
2020/05/31-08:21:00	1043368	1043795	1043260	1043260	5.62353061	1043391
2020/05/31-08:22:00	1043260	1043260	1040100	1041632	19.27158528	1041445
2020/05/31-08:23:00	1040518	1041341	1039000	1041341	13.15731454	1039866
2020/05/31-08:24:00	1041413	1041821	1040500	1041414	4.63390088	1041336
2020/05/31-08:25:00	1041410	1042232	1041410	1042000	5.42530021	1041658
2020/05/31-08:26:00	1041899	1042222	1041608	1042222	1.080533	1042122
2020/05/31-08:27:00	1042474	1043637	1041500	1042981	9.52289179	1042435
2020/05/31-08:28:00	1043055	1044334	1043014	1043020	2.94585852	1043573
2020/05/31-08:29:00	1043585	1044450	1043327	1043327	4.335493	1043644
2020/05/31-08:30:00	1043695	1043850	1043000	1043788	5.15349929	1043457
2020/05/31-08:31:00	1043788	1043800	1042878	1042878	8.48610071	1043331
2020/05/31-08:32:00	1043000	1043304	1041890	1042751	5.89786241	1042466
2020/05/31-08:33:00	1042480	1042666	1042000	1042000	3.64513296	1042210
2020/05/31-08:34:00	1042000	1043278	1041519	1043278	13.64357707	1042332
2020/05/31-08:35:00	1043278	1043500	1042177	1042651	3.21719539	1042699
2020/05/31-08:36:00	1042344	1042743	1041860	1042101	2.58179345	1042156
2020/05/31-08:37:00	1042101	1042344	1041500	1041500	6.30029655	1041823
2020/05/31-08:38:00	1041500	1043613	1041500	1042724	5.56439104	1042921
2020/05/31-08:39:00	1043215	1044500	1043215	1044499	6.5900702	1043988
2020/05/31-08:40:00	1044499	1045095	1044065	1044634	6.16889643	1044655
2020/05/31-08:41:00	1044238	1044450	1043619	1043619	1.98517807	1043920
2020/05/31-08:42:00	1043810	1044268	1043500	1043566	2.11730016	1043794
2020/05/31-08:43:00	1043566	1044000	1042798	1043620	2.06904603	1043611
2020/05/31-08:44:00	1043963	1043963	1043104	1043438	1.2651697	1043679
2020/05/31-08:45:00	1043491	1044000	1043381	1043381	1.059	1043506
2020/05/31-08:46:00	1043393	1043540	1043030	1043031	2.83792492	1043167
2020/05/31-08:47:00	1043031	1044000	1042608	1043299	3.77424127	1043422
2020/05/31-08:48:00	1043299	1043500	1042999	1043500	1.934	1043309
2020/05/31-08:49:00	1044000	1044000	1043595	1043999	0.97399	1043695
2020/05/31-08:50:00	1044000	1044000	1043775	1043775	2.56	1043966
2020/05/31-08:51:00	1043775	1043800	1043595	1043800	3.36175802	1043649
2020/05/31-08:52:00	1043775	1043889	1043595	1043748	2.89724198	1043684
2020/05/31-08:53:00	1043592	1043592	1042500	1042500	5.82904509	1043136
2020/05/31-08:54:00	1042500	1043050	1042108	1042513	4.8261	1042334
2020/05/31-08:55:00	1043255	1043699	1042857	1043699	2.3798	1043532
2020/05/31-08:56:00	1043748	1043866	1043167	1043800	2.18306399	1043780
2020/05/31-08:57:00	1043866	1044053	1043800	1044000	2.9286781	1043993
2020/05/31-08:58:00	1044000	1044189	1043800	1044099	2.32401377	1044021
2020/05/31-08:59:00	1044099	1044500	1044099	1044454	2.11096	1044237
2020/05/31-09:00:00	1044453	1044888	1042700	1042700	11.46733992	1043440
2020/05/31-09:01:00	1043169	1043782	1042891	1042950	5.25593534	1043451
2020/05/31-09:02:00	1043654	1043782	1042902	1042902	5.02106876	1043264
2020/05/31-09:03:00	1042768	1042768	1041004	1042251	17.1731028	1041844
2020/05/31-09:04:00	1042382	1042382	1041501	1041508	1.09120522	1041670
2020/05/31-09:05:00	1041546	1042255	1041546	1042255	0.422	1042238
2020/05/31-09:06:00	1042255	1042382	1041130	1041370	9.23072312	1041688
2020/05/31-09:07:00	1041370	1041370	1040000	1040255	5.6194711	1040558
2020/05/31-09:08:00	1040255	1041262	1040000	1041262	2.08205264	1040563
2020/05/31-09:09:00	1041273	1041273	1040864	1040864	2.927	1041200
2020/05/31-09:10:00	1040590	1040864	1040500	1040864	0.715	1040850
2020/05/31-09:11:00	1040864	1041555	1040000	1041002	5.45080013	1040782
2020/05/31-09:12:00	1041552	1042495	1041537	1042495	4.34887919	1041972
2020/05/31-09:13:00	1042455	1042459	1041889	1041929	1.54515354	1042057
2020/05/31-09:14:00	1041929	1041929	1040000	1040000	4.89185019	1040925
2020/05/31-09:15:00	1040000	1041900	1039801	1041900	10.14596011	1040230
2020/05/31-09:16:00	1041110	1041124	1040828	1041124	0.55684747	1041059
2020/05/31-09:17:00	1041124	1041124	1040355	1040417	2.3265823	1040883
2020/05/31-09:18:00	1040983	1041808	1040983	1041808	2.07235364	1041502
2020/05/31-09:19:00	1041808	1041809	1041380	1041807	1.7367	1041611
2020/05/31-09:20:00	1041782	1042150	1041430	1041870	4.51668002	1041855
2020/05/31-09:21:00	1041500	1041859	1041380	1041380	5.32	1041611
2020/05/31-09:22:00	1041296	1041296	1040127	1040127	4.53396643	1040643
2020/05/31-09:23:00	1040092	1040693	1040092	1040693	6.0918	1040158
2020/05/31-09:24:00	1041380	1041634	1041022	1041178	1.847	1041281
2020/05/31-09:25:00	1041178	1041634	1041016	1041632	3.05399999	1041374
2020/05/31-09:26:00	1041269	1041633	1041067	1041633	1.5511505	1041325
2020/05/31-09:27:00	1041633	1041653	1041332	1041465	5.19	1041521
2020/05/31-09:28:00	1041427	1041427	1041065	1041096	2.7727	1041218
2020/05/31-09:29:00	1041096	1041096	1041000	1041000	0.3703325	1041067
2020/05/31-09:30:00	1040694	1040694	1040200	1040200	3.826	1040473
2020/05/31-09:31:00	1040200	1040200	1039801	1040000	2.32909808	1040085
2020/05/31-09:32:00	1040000	1040343	1039685	1039890	4.38063986	1040061
2020/05/31-09:33:00	1040214	1040400	1040140	1040214	5.49080411	1040241
2020/05/31-09:34:00	1040214	1040849	1040214	1040460	3.0231	1040671
2020/05/31-09:35:00	1040570	1041000	1040570	1041000	3.87674957	1040756
2020/05/31-09:36:00	1040860	1041120	1040860	1041000	3.49726151	1041037
2020/05/31-09:37:00	1040950	1041200	1040950	1041200	4.25119625	1041112
2020/05/31-09:38:00	1041200	1041290	1041050	1041210	2.52009215	1041234
2020/05/31-09:39:00	1041381	1041500	1041050	1041209	1.015984	1041270
2020/05/31-09:40:00	1041209	1041391	1040900	1040900	4.26261998	1041098
2020/05/31-09:41:00	1040821	1040821	1039831	1039831	2.14517342	1040360
2020/05/31-09:42:00	1039871	1039871	1039013	1039049	1.95168765	1039418
2020/05/31-09:43:00	1039054	1039054	1038500	1038500	4.28147857	1038695
2020/05/31-09:44:00	1038499	1038911	1038499	1038911	2.9081	1038694
2020/05/31-09:45:00	1039100	1039630	1038912	1039080	8.0388	1039303
2020/05/31-09:46:00	1039630	1039783	1039430	1039783	1.01710013	1039664
2020/05/31-09:47:00	1039590	1039663	1039204	1039663	2.7968853	1039610
2020/05/31-09:48:00	1039663	1039663	1038910	1038910	2.6072137	1039338
2020/05/31-09:49:00	1038910	1038910	1038499	1038540	4.92541611	1038615
2020/05/31-09:50:00	1038500	1038783	1037720	1037970	9.50555823	1038040
2020/05/31-09:51:00	1038031	1038784	1038031	1038518	1.72883	1038214
2020/05/31-09:52:00	1038820	1039301	1038820	1039301	2.791	1038975
2020/05/31-09:53:00	1039301	1040052	1039046	1039411	2.75211716	1039721
2020/05/31-09:54:00	1039511	1039862	1039411	1039411	1.533	1039437
2020/05/31-09:55:00	1039481	1040068	1039481	1040006	3.16499999	1039898
2020/05/31-09:56:00	1040007	1040530	1040006	1040164	1.593	1040365
2020/05/31-09:57:00	1040595	1041026	1040595	1040945	3.74799491	1040862
2020/05/31-09:58:00	1040855	1040855	1039680	1039685	3.34998707	1040405
2020/05/31-09:59:00	1039708	1040349	1039708	1040000	2.36861	1040103
2020/05/31-10:00:00	1039790	1040253	1039685	1039685	1.247	1039849
2020/05/31-10:01:00	1039500	1039682	1039040	1039040	1.68309926	1039133
2020/05/31-10:02:00	1039000	1039928	1039000	1039500	1.56233403	1039453
2020/05/31-10:03:00	1039500	1039519	1039464	1039503	0.591	1039492
2020/05/31-10:04:00	1039487	1040254	1039476	1040246	1.51430021	1040081
2020/05/31-10:05:00	1040246	1040246	1040000	1040240	0.321	1040233
2020/05/31-10:06:00	1040000	1041550	1039720	1040833	6.37229799	1040806
2020/05/31-10:07:00	1041290	1041839	1041045	1041045	2.25049635	1041544
2020/05/31-10:08:00	1041045	1041485	1040730	1040730	3.42270121	1040964
2020/05/31-10:09:00	1040500	1041313	1040417	1041312	2.78223425	1041165
2020/05/31-10:10:00	1041050	1041309	1040500	1040898	2.20396575	1040840
2020/05/31-10:11:00	1040400	1040400	1040368	1040368	1.0671	1040381
2020/05/31-10:12:00	1040412	1040412	1040000	1040000	1.55882899	1040108
2020/05/31-10:13:00	1039754	1040040	1039160	1039754	0.91493	1039817
2020/05/31-10:14:00	1039606	1039760	1039606	1039700	0.402	1039631
2020/05/31-10:15:00	1039702	1040900	1039700	1040900	1.9579	1040299
2020/05/31-10:16:00	1040900	1041003	1040900	1041000	0.87845901	1040998
2020/05/31-10:17:00	1041006	1041805	1041001	1041805	9.54602103	1041314
2020/05/31-10:18:00	1041805	1042000	1040786	1040786	9.83208586	1041778
2020/05/31-10:19:00	1041394	1041819	1041383	1041385	1.0581	1041664
2020/05/31-10:20:00	1041385	1041678	1040511	1040511	4.76382999	1041126
2020/05/31-10:21:00	1040754	1040754	1040098	1040688	3.4936	1040554
2020/05/31-10:22:00	1040693	1041009	1040693	1040900	2.9114	1040919
2020/05/31-10:23:00	1040888	1040902	1040688	1040902	1.162	1040806
2020/05/31-10:24:00	1040902	1041072	1040900	1040999	1.693	1040977
2020/05/31-10:25:00	1040900	1040900	1039754	1040225	3.98585205	1040199
2020/05/31-10:26:00	1039602	1040289	1039559	1040289	0.47203437	1039686
2020/05/31-10:27:00	1040000	1040289	1040000	1040029	0.21396563	1040127
2020/05/31-10:28:00	1040405	1040754	1040405	1040550	2.2205	1040558
2020/05/31-10:29:00	1040406	1040559	1040213	1040286	4.3336	1040356
2020/05/31-10:30:00	1040499	1040505	1038815	1039301	5.32879352	1039301
2020/05/31-10:31:00	1038787	1039000	1038500	1039000	2.3240001	1038728
2020/05/31-10:32:00	1038966	1039798	1038966	1039798	2.77655881	1039519
2020/05/31-10:33:00	1039289	1040000	1039289	1040000	0.879902	1039710
2020/05/31-10:34:00	1040000	1040213	1039776	1040213	6.23324799	1039992
2020/05/31-10:35:00	1040000	1040000	1040000	1040000	1.1	1040000
2020/05/31-10:36:00	1040000	1040000	1040000	1040000	2.69361399	1040000
2020/05/31-10:37:00	1040000	1040120	1039776	1040120	3.40188001	1040010
2020/05/31-10:38:00	1040131	1040500	1040131	1040331	3.18262	1040132
2020/05/31-10:39:00	1040331	1040331	1039776	1039776	5.6735	1040054
2020/05/31-10:40:00	1039776	1040000	1039776	1040000	1.271	1039996
2020/05/31-10:41:00	1039776	1039776	1038770	1039000	4.08863148	1039149
2020/05/31-10:42:00	1039000	1039000	1038500	1038887	3.60781789	1038670
2020/05/31-10:43:00	1038500	1039000	1038500	1039000	0.41957	1038601
2020/05/31-10:44:00	1038993	1039110	1038304	1039000	4.3121	1038980
2020/05/31-10:45:00	1039110	1039670	1038929	1039053	1.393819	1039483
2020/05/31-10:46:00	1039124	1039879	1039123	1039206	0.92438855	1039616
2020/05/31-10:47:00	1039727	1039730	1039000	1039000	0.40530785	1039162
2020/05/31-10:48:00	1038999	1039730	1038999	1039700	5.20259996	1039398
2020/05/31-10:49:00	1039700	1040000	1038563	1039245	5.89201601	1039239
2020/05/31-10:50:00	1039244	1039244	1039147	1039228	0.96465	1039186
2020/05/31-10:51:00	1039667	1039667	1038999	1039001	0.21189611	1039125
2020/05/31-10:52:00	1039001	1039666	1039001	1039187	1.0931	1039180
2020/05/31-10:53:00	1039147	1039148	1037060	1037556	4.85506011	1037938
2020/05/31-10:54:00	1037965	1038800	1037661	1038800	0.891	1038319
2020/05/31-10:55:00	1038800	1038932	1038357	1038357	0.38032735	1038651
2020/05/31-10:56:00
2020/05/31-10:57:00	1038630	1040550	1038630	1040550	6.4138636	1039877
2020/05/31-10:58:00	1040365	1040365	1039025	1040136	1.90432	1039536
2020/05/31-10:59:00	1040136	1040136	1039500	1039501	0.41632	1039569
2020/05/31-11:00:00	1039606	1039606	1036001	1036600	21.36774636	1037517
2020/05/31-11:01:00	1036739	1038098	1035531	1037670	15.20548799	1036904
2020/05/31-11:02:00	1037021	1037472	1036500	1036881	3.11381888	1037065
2020/05/31-11:03:00	1036881	1037472	1036320	1036320	2.05902192	1036653
2020/05/31-11:04:00	1036366	1038000	1036320	1038000	4.53801967	1036870
2020/05/31-11:05:00	1037377	1037983	1036056	1036056	4.97245538	1037018
2020/05/31-11:06:00	1036021	1036851	1036021	1036754	2.2628709	1036529
2020/05/31-11:07:00	1036752	1037256	1036021	1037256	2.04602374	1036361
2020/05/31-11:08:00	1037270	1037270	1036354	1036880	1.5706	1036767
2020/05/31-11:09:00	1037230	1037230	1036880	1036960	0.64743664	1036940
2020/05/31-11:10:00	1036321	1036880	1035785	1036880	2.75932521	1036037
2020/05/31-11:11:00	1036879	1037000	1036879	1036960	3.83306742	1036941
2020/05/31-11:12:00	1036331	1036331	1035870	1035870	1.71590105	1035914
2020/05/31-11:13:00	1036225	1036951	1036225	1036943	0.535002	1036514
2020/05/31-11:14:00	1036943	1036960	1036200	1036200	5.51599801	1036591
2020/05/31-11:15:00	1036200	1036200	1035123	1035760	6.58939913	1035554
2020/05/31-11:16:00	1035780	1037000	1035770	1037000	5.00060499	1036294
2020/05/31-11:17:00	1037000	1037766	1036475	1037766	3.52399501	1037248
2020/05/31-11:18:00	1037356	1037356	1036874	1037200	2.592	1037182
2020/05/31-11:19:00	1037689	1037689	1036500	1037560	2.42119963	1037174
2020/05/31-11:20:00	1037560	1037979	1037217	1037217	3.65179933	1037780
2020/05/31-11:21:00	1037454	1037663	1037454	1037489	1.53	1037504
2020/05/31-11:22:00	1037494	1037904	1037489	1037566	0.992	1037684
2020/05/31-11:23:00	1037970	1037970	1037343	1037673	1.55484958	1037558
2020/05/31-11:24:00	1037673	1038000	1037389	1037389	1.051	1037910
2020/05/31-11:25:00	1038000	1038500	1037581	1038000	4.14379769	1038139
2020/05/31-11:26:00	1037815	1038000	1037491	1037491	2.35940775	1037832
2020/05/31-11:27:00	1037433	1038959	1037433	1038000	11.70334606	1038541
2020/05/31-11:28:00	1037771	1038000	1037770	1038000	1.5709	1037843
2020/05/31-11:29:00	1038000	1038417	1038000	1038055	0.236505	1038075
2020/05/31-11:30:00	1037620	1037621	1037430	1037430	0.8389945	1037521
2020/05/31-11:31:00	1037530	1038620	1037530	1038620	0.460999	1037887
2020/05/31-11:32:00	1038620	1038620	1038000	1038000	2.73909733	1038239
2020/05/31-11:33:00	1038000	1038764	1037621	1038764	0.31059798	1038263
2020/05/31-11:34:00	1038762	1039113	1038337	1038337	0.98049949	1038813
2020/05/31-11:35:00	1038205	1039000	1038205	1038725	7.66187913	1038548
2020/05/31-11:36:00	1038337	1038337	1037955	1038013	0.2936	1038049
2020/05/31-11:37:00	1038001	1038001	1037650	1037650	0.57999801	1037988
2020/05/31-11:38:00	1038000	1038531	1037620	1037620	0.66443887	1038186
2020/05/31-11:39:00	1038000	1038403	1037521	1037521	2.11689101	1038001
2020/05/31-11:40:00	1037520	1038238	1037500	1038237	0.95379099	1037939
2020/05/31-11:41:00	1038238	1038500	1037500	1038500	1.144002	1038179
2020/05/31-11:42:00	1038248	1038271	1038248	1038271	0.4	1038259
2020/05/31-11:43:00	1037800	1037800	1037699	1037700	1.85580379	1037715
2020/05/31-11:44:00	1037855	1038033	1037855	1038033	0.6608	1038010
2020/05/31-11:45:00	1038000	1038000	1037699	1037888	0.660999	1037952
2020/05/31-11:46:00	1037781	1038919	1037781	1038919	0.57797024	1038496
2020/05/31-11:47:00	1038920	1038920	1038455	1038781	0.636796	1038781
2020/05/31-11:48:00	1038348	1038900	1038348	1038900	1.19501034	1038784
2020/05/31-11:49:00	1038900	1038900	1038500	1038500	3.01	1038744
2020/05/31-11:50:00	1039000	1039000	1038781	1038967	0.7312	1038985
2020/05/31-11:51:00	1038967	1038968	1038294	1038306	0.72999801	1038777
2020/05/31-11:52:00	1038361	1038836	1038350	1038600	0.534999	1038507
2020/05/31-11:53:00	1038650	1039284	1038650	1039166	0.72	1039032
2020/05/31-11:54:00	1038600	1039100	1038600	1039100	0.984001	1038974
2020/05/31-11:55:00	1038536	1039166	1038305	1038305	0.499998	1039063
2020/05/31-11:56:00	1038323	1039499	1038313	1039492	0.53999999	1038973
2020/05/31-11:57:00	1039456	1039500	1038741	1038741	0.713995	1039275
2020/05/31-11:58:00	1038752	1039351	1038294	1038567	0.88014599	1038606
2020/05/31-11:59:00	1038568	1038568	1038300	1038305	0.12299955	1038435
2020/05/31-12:00:00	1038740	1038740	1038000	1038000	0.6124275	1038153
2020/05/31-12:01:00	1038000	1038423	1038000	1038423	0.55528681	1038204
2020/05/31-12:02:00	1038400	1038401	1038000	1038000	0.519799	1038161
2020/05/31-12:03:00	1038423	1038500	1038095	1038095	0.31775901	1038231
2020/05/31-12:04:00	1038113	1038213	1038100	1038200	0.649197	1038140
2020/05/31-12:05:00	1038100	1038100	1037571	1037600	10.13686705	1038029
2020/05/31-12:06:00	1037600	1038062	1037600	1037800	1.31878322	1037842
2020/05/31-12:07:00	1037800	1037800	1037600	1037600	1.21069623	1037699
2020/05/31-12:08:00	1037600	1037846	1037600	1037846	11.12497758	1037784
2020/05/31-12:09:00	1037602	1037750	1036920	1036984	4.58339105	1037271
2020/05/31-12:10:00	1036920	1036920	1036500	1036616	1.72479716	1036783
2020/05/31-12:11:00	1037000	1037596	1036616	1036955	8.725301	1036945
2020/05/31-12:12:00	1036952	1037051	1036616	1036616	2.951599	1036959
2020/05/31-12:13:00	1036827	1037423	1036675	1037423	1.02	1036871
2020/05/31-12:14:00	1036618	1037000	1035827	1037000	6.36891642	1036354
2020/05/31-12:15:00	1037000	1037000	1035740	1036808	4.43683366	1036430
2020/05/31-12:16:00	1036826	1037000	1036373	1037000	3.79409999	1036817
2020/05/31-12:17:00	1036855	1037500	1036855	1037063	0.2608	1037046
2020/05/31-12:18:00	1037025	1037359	1037024	1037359	0.57	1037081
2020/05/31-12:19:00	1037165	1037600	1037164	1037600	0.81794891	1037287
2020/05/31-12:20:00	1037551	1037600	1036461	1036461	5.3296506	1037245
2020/05/31-12:21:00	1037197	1037197	1036934	1036951	0.08	1037035
2020/05/31-12:22:00	1036819	1040000	1036819	1038941	16.90857807	1038708
2020/05/31-12:23:00	1039181	1039779	1038694	1039774	2.40898553	1039217
2020/05/31-12:24:00	1038918	1039480	1038918	1038987	2.30449999	1039085
2020/05/31-12:25:00	1039000	1039731	1038987	1039501	0.61210001	1039268
2020/05/31-12:26:00	1039501	1039732	1039500	1039500	5.41028467	1039624
2020/05/31-12:27:00	1039702	1039732	1039289	1039289	0.079998	1039603
2020/05/31-12:28:00	1039350	1039350	1038987	1038987	0.4818905	1039123
