version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/22-18:21:00	1132175	1133285	1130040	1133190	3.1443	1131280
2019/07/22-18:24:00	1133210	1133215	1130000	1131000	1.1403	1131424
2019/07/22-18:27:00	1131005	1131080	1130000	1130000	4.4992	1130811
2019/07/22-18:30:00	1130000	1131185	1126930	1131185	3.9779	1128545
2019/07/22-18:33:00	1131185	1132315	1130255	1132305	3.2558	1131320
2019/07/22-18:36:00	1131770	1133805	1130845	1133000	1.2882	1132498
2019/07/22-18:39:00	1133000	1133945	1129995	1130590	2.6524	1130434
2019/07/22-18:42:00	1130905	1131340	1129200	1129290	0.4963	1129780
2019/07/22-18:45:00	1130545	1130770	1128565	1129770	1.2877	1130047
2019/07/22-18:48:00	1129775	1131155	1128665	1128845	1.5048	1130531
2019/07/22-18:51:00	1130680	1130695	1127000	1128750	2.4907	1128342
2019/07/22-18:54:00	1129110	1129950	1127185	1127500	0.494	1128204
2019/07/22-18:57:00	1128320	1129045	1126910	1128150	2.0353	1127637
2019/07/22-19:00:00	1127720	1127720	1123000	1125665	6.5876	1124774
2019/07/22-19:03:00	1125675	1127915	1124795	1127030	2.5312	1126966
2019/07/22-19:06:00	1127015	1127700	1125085	1125785	2.9648	1126446
2019/07/22-19:09:00	1125105	1127980	1123185	1127180	1.0977	1125522
2019/07/22-19:12:00	1127000	1129925	1127000	1128020	3.2041	1128548
2019/07/22-19:15:00	1129220	1130375	1128830	1130065	2.2208	1129567
2019/07/22-19:18:00	1130115	1130990	1128045	1129245	4.7592	1130136
2019/07/22-19:21:00	1129245	1131305	1128540	1130715	0.1942	1130126
2019/07/22-19:24:00	1130655	1130660	1128790	1130335	0.3445	1129123
2019/07/22-19:27:00	1128930	1130275	1128135	1128140	0.321	1129252
2019/07/22-19:30:00	1128170	1130760	1127335	1130760	1.2977	1128887
2019/07/22-19:33:00	1130760	1132410	1130760	1132410	2.0503	1131871
2019/07/22-19:36:00	1132405	1135000	1131930	1134235	4.4092	1134091
2019/07/22-19:39:00	1134240	1134900	1132000	1132055	3.151	1133099
2019/07/22-19:42:00	1133020	1134995	1131265	1131505	7.8865	1132942
2019/07/22-19:45:00	1131505	1133870	1131000	1132855	1.5939	1132161
2019/07/22-19:48:00	1133615	1134000	1132995	1133825	3.0894	1133278
2019/07/22-19:51:00	1133795	1134750	1133000	1134555	0.6582	1133962
2019/07/22-19:54:00	1134530	1134730	1132500	1133195	1.5619	1133031
2019/07/22-19:57:00	1132610	1133715	1132000	1132850	0.7938	1132841
2019/07/22-20:00:00	1132140	1134075	1131400	1133710	1.3715	1133127
2019/07/22-20:03:00	1133245	1134100	1132360	1133885	1.5521	1133743
2019/07/22-20:06:00	1133915	1135335	1133390	1133390	1.142	1134383
2019/07/22-20:09:00	1134415	1134680	1132800	1134000	1.704	1133485
2019/07/22-20:12:00	1132810	1133445	1130880	1131800	0.9576	1131929
2019/07/22-20:15:00	1131700	1132000	1130880	1131740	0.5467	1131632
2019/07/22-20:18:00	1131870	1132875	1131070	1131070	0.2707	1131790
2019/07/22-20:21:00	1131075	1131990	1130000	1131470	1.3758	1131438
2019/07/22-20:24:00	1131430	1131815	1129770	1130000	0.5601	1130285
2019/07/22-20:27:00	1130000	1131240	1129770	1130005	2.1477	1130659
2019/07/22-20:30:00	1130000	1132980	1129895	1130000	2.9505	1131462
2019/07/22-20:33:00	1130000	1130000	1128620	1129905	2.1036	1129078
2019/07/22-20:36:00	1128650	1128975	1127070	1127500	2.6238	1127672
2019/07/22-20:39:00	1127415	1129905	1127235	1129905	2.5835	1129148
2019/07/22-20:42:00	1129230	1142540	1129185	1142440	18.4571	1136919
2019/07/22-20:45:00	1142445	1145000	1139760	1145000	17.7188	1142586
2019/07/22-20:48:00	1144990	1145030	1139500	1141505	4.0248	1142405
2019/07/22-20:51:00	1142540	1142790	1140000	1140995	1.5528	1140610
2019/07/22-20:54:00	1140600	1141000	1139510	1139625	2.3651	1140036
2019/07/22-20:57:00	1139600	1140640	1138500	1140570	1.8115	1139713
2019/07/22-21:00:00	1140005	1142320	1139010	1139010	0.945	1140859
2019/07/22-21:03:00	1139145	1140595	1138020	1139680	1.4748	1139739
2019/07/22-21:06:00	1140380	1140380	1135475	1137890	5.0219	1137484
2019/07/22-21:09:00	1136580	1138400	1136430	1138250	1.9198	1137218
2019/07/22-21:12:00	1137900	1138785	1136950	1137520	0.6914	1137803
2019/07/22-21:15:00	1136875	1139600	1136865	1138350	0.9991	1138540
2019/07/22-21:18:00	1138365	1140720	1137695	1138565	10.2881	1139213
2019/07/22-21:21:00	1138565	1139000	1132000	1132000	7.5785	1135540
2019/07/22-21:24:00	1133520	1135480	1132000	1132895	6.516	1133191
2019/07/22-21:27:00	1132350	1133980	1129575	1132070	1.7777	1130711
2019/07/22-21:30:00	1133500	1133975	1132085	1133970	4.6574	1132980
2019/07/22-21:33:00	1132540	1133555	1129695	1129695	2.7859	1132103
2019/07/22-21:36:00	1130785	1133355	1129850	1132000	0.472	1131914
2019/07/22-21:39:00	1131885	1135755	1131885	1133000	2.2447	1134301
2019/07/22-21:42:00	1133005	1134000	1132370	1132445	0.5906	1133432
2019/07/22-21:45:00	1132180	1134345	1131985	1134345	3.1387	1132469
2019/07/22-21:48:00	1134880	1137000	1133940	1135935	1.4277	1135310
2019/07/22-21:51:00	1135935	1136810	1134435	1136000	0.6281	1135168
2019/07/22-21:54:00	1135000	1135480	1134060	1134065	0.8117	1134858
2019/07/22-21:57:00	1134065	1136935	1134000	1136000	1.2194	1135478
2019/07/22-22:00:00	1136300	1138985	1135315	1136640	1.7073	1137242
2019/07/22-22:03:00	1137000	1137000	1133050	1134790	1.3342	1135678
2019/07/22-22:06:00	1135000	1135090	1133065	1134000	2.0661	1134732
2019/07/22-22:09:00	1134005	1135455	1132000	1135455	1.2806	1133842
2019/07/22-22:12:00	1135455	1135480	1134000	1134350	0.2729	1134703
2019/07/22-22:15:00	1133280	1135705	1133265	1134010	1.2321	1135251
2019/07/22-22:18:00	1135000	1136000	1134250	1135350	1.6309	1135302
2019/07/22-22:21:00	1135300	1135925	1133070	1133070	2.9102	1134452
2019/07/22-22:24:00	1133005	1133180	1130070	1132360	1.6533	1131971
2019/07/22-22:27:00	1132130	1133140	1131535	1132100	0.3749	1132358
2019/07/22-22:30:00	1132995	1133000	1130000	1131190	2.2376	1131053
2019/07/22-22:33:00	1132470	1132475	1131290	1131290	0.0249	1132140
2019/07/22-22:36:00	1132480	1135585	1131965	1132985	1.453	1133524
2019/07/22-22:39:00	1132935	1133000	1130065	1133000	1.0871	1131385
2019/07/22-22:42:00	1132835	1132900	1130635	1131230	1.5029	1132204
2019/07/22-22:45:00	1130635	1134000	1130635	1132150	1.8769	1131476
2019/07/22-22:48:00	1132005	1133775	1129995	1132055	6.0325	1131143
2019/07/22-22:51:00	1132000	1133245	1131045	1131865	0.2302	1132280
2019/07/22-22:54:00	1131025	1132525	1130870	1132345	1.0483	1131995
2019/07/22-22:57:00	1132125	1134200	1132085	1132085	0.2207	1133250
2019/07/22-23:00:00	1132370	1132985	1130900	1132180	0.5403	1131553
2019/07/22-23:03:00	1133000	1133995	1130870	1132005	0.7165	1131720
2019/07/22-23:06:00	1132000	1133100	1131380	1133100	0.3022	1132568
2019/07/22-23:09:00	1132600	1134910	1132005	1132010	2.6058	1133829
2019/07/22-23:12:00	1132030	1134915	1132000	1134375	0.9051	1133808
2019/07/22-23:15:00	1134400	1135455	1133015	1135000	0.595	1134117
2019/07/22-23:18:00	1134025	1137995	1133995	1136335	1.706	1135478
2019/07/22-23:21:00	1136645	1137980	1134830	1136005	1.827	1135991
2019/07/22-23:24:00	1136045	1136490	1134990	1134990	0.1633	1135703
2019/07/22-23:27:00	1134900	1135020	1131755	1134220	0.9881	1133464
2019/07/22-23:30:00	1133995	1134480	1132620	1132620	0.1826	1133575
2019/07/22-23:33:00	1133515	1134480	1132625	1134055	0.2762	1133657
2019/07/22-23:36:00	1134040	1134050	1131360	1132665	1.7505	1132890
2019/07/22-23:39:00	1132655	1132665	1115000	1118245	30.3873	1124123
2019/07/22-23:42:00	1118000	1120000	1102045	1108110	9.8384	1110321
2019/07/22-23:45:00	1108785	1109140	1102525	1105000	8.7956	1106321
2019/07/22-23:48:00	1105010	1107205	1099995	1103670	9.806	1101708
2019/07/22-23:51:00	1103670	1104515	1096775	1100945	3.5996	1100141
2019/07/22-23:54:00	1100505	1105000	1100000	1103735	2.7044	1102325
2019/07/22-23:57:00	1104900	1105610	1102530	1102860	1.0618	1104654
