version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/15-18:15:00	1110700	1115155	1109000	1112340	3.7426	1112705
2019/07/15-18:18:00	1113900	1115155	1113200	1115155	1.9465	1113582
2019/07/15-18:21:00	1115000	1116000	1112000	1112040	4.1208	1113407
2019/07/15-18:24:00	1113575	1114000	1112040	1112070	3.082	1113054
2019/07/15-18:27:00	1112010	1113065	1111005	1113000	2.2667	1112261
2019/07/15-18:30:00	1112015	1114330	1110060	1112500	8.6262	1112367
2019/07/15-18:33:00	1112090	1112720	1109805	1111405	1.7446	1110559
2019/07/15-18:36:00	1111990	1112525	1109650	1110815	1.8928	1111229
2019/07/15-18:39:00	1109735	1114000	1109725	1113830	3.4705	1112562
2019/07/15-18:42:00	1112065	1115000	1112000	1112000	5.5202	1113265
2019/07/15-18:45:00	1112000	1114000	1112000	1113070	0.6385	1112942
2019/07/15-18:48:00	1113000	1113200	1111100	1113200	2.6435	1112377
2019/07/15-18:51:00	1113230	1118500	1112780	1118500	5.3769	1116315
2019/07/15-18:54:00	1118500	1124510	1116815	1123000	8.8908	1120436
2019/07/15-18:57:00	1123420	1123645	1120000	1120000	4.5111	1122056
2019/07/15-19:00:00	1120495	1125000	1120495	1124940	3.4182	1124058
2019/07/15-19:03:00	1124945	1125555	1120000	1120500	3.6059	1123515
2019/07/15-19:06:00	1120500	1126055	1120500	1124690	1.8329	1124109
2019/07/15-19:09:00	1124700	1124700	1120060	1122100	2.3552	1122953
2019/07/15-19:12:00	1122100	1122865	1119945	1120085	1.7345	1120403
2019/07/15-19:15:00	1120085	1120085	1118075	1118810	0.548	1119229
2019/07/15-19:18:00	1119965	1120000	1117000	1117000	2.3102	1118253
2019/07/15-19:21:00	1117000	1118995	1116000	1118340	1.4555	1117373
2019/07/15-19:24:00	1117095	1119990	1117095	1119835	3.448	1119083
2019/07/15-19:27:00	1119945	1121000	1117375	1120360	0.7952	1119698
2019/07/15-19:30:00	1120090	1121015	1115940	1117000	2.129	1118534
2019/07/15-19:33:00	1117000	1118110	1115230	1115700	1.8749	1115884
2019/07/15-19:36:00	1117000	1118110	1115315	1118110	1.395	1116749
2019/07/15-19:39:00	1118390	1119160	1115900	1117000	2.1639	1116856
2019/07/15-19:42:00	1117000	1118320	1116290	1117835	2.6851	1118205
2019/07/15-19:45:00	1117840	1119000	1117000	1119000	6.1528	1118299
2019/07/15-19:48:00	1119000	1119080	1117235	1119000	1.157	1118474
2019/07/15-19:51:00	1119000	1121000	1118010	1120680	3.1563	1119980
2019/07/15-19:54:00	1119000	1119990	1116990	1116990	0.6621	1118366
2019/07/15-19:57:00	1116920	1118530	1115200	1115200	0.576	1116540
2019/07/15-20:00:00	1116855	1116855	1112000	1113990	7.4672	1114943
2019/07/15-20:03:00	1113840	1114000	1112700	1114000	6.3343	1113816
2019/07/15-20:06:00	1114030	1119000	1114000	1117420	1.6487	1116951
2019/07/15-20:09:00	1115600	1117010	1115000	1115285	1.3718	1116151
2019/07/15-20:12:00	1115190	1116000	1114830	1116000	1.3917	1115140
2019/07/15-20:15:00	1115995	1118900	1115995	1117820	2.7344	1117128
2019/07/15-20:18:00	1117845	1118900	1117845	1118760	0.5282	1118038
2019/07/15-20:21:00	1118675	1118895	1116570	1116570	2.2949	1117114
2019/07/15-20:24:00	1117320	1121000	1117320	1120390	3.4233	1118267
2019/07/15-20:27:00	1120390	1121390	1118030	1121390	2.9268	1120394
2019/07/15-20:30:00	1118210	1121990	1118210	1121070	0.5708	1119995
2019/07/15-20:33:00	1121000	1123000	1120000	1123000	2.3541	1121508
2019/07/15-20:36:00	1123000	1127950	1122465	1125955	7.3336	1124558
2019/07/15-20:39:00	1125955	1127935	1123000	1123000	4.7157	1123998
2019/07/15-20:42:00	1122320	1123935	1120610	1123800	1.001	1122359
2019/07/15-20:45:00	1123000	1123330	1119005	1120895	1.998	1120537
2019/07/15-20:48:00	1120890	1121925	1119160	1119160	0.2365	1120751
2019/07/15-20:51:00	1121000	1121920	1120005	1121920	0.9751	1121388
2019/07/15-20:54:00	1120750	1120750	1116980	1118995	3.7816	1119460
2019/07/15-20:57:00	1118995	1121610	1117010	1117010	5.9645	1118941
2019/07/15-21:00:00	1117910	1120500	1117000	1118650	5.631	1119390
2019/07/15-21:03:00	1119545	1119595	1116000	1116540	6.0679	1117349
2019/07/15-21:06:00	1116000	1119595	1115200	1118625	0.5949	1118736
2019/07/15-21:09:00	1119495	1119500	1115000	1116000	2.584	1116484
2019/07/15-21:12:00	1116000	1118000	1115940	1118000	3.5384	1116462
2019/07/15-21:15:00	1117080	1117445	1110995	1112000	5.1655	1114045
2019/07/15-21:18:00	1111995	1113935	1111000	1113120	1.8692	1112603
2019/07/15-21:21:00	1112420	1113935	1109650	1113930	3.7675	1110939
2019/07/15-21:24:00	1113005	1113935	1108020	1108020	6.2539	1111821
2019/07/15-21:27:00	1108020	1111245	1106650	1106650	5.3821	1109207
2019/07/15-21:30:00	1106650	1111575	1106650	1109775	5.2105	1109423
2019/07/15-21:33:00	1109785	1111950	1106670	1108470	3.7184	1110354
2019/07/15-21:36:00	1107600	1108510	1103605	1108240	6.1259	1105281
2019/07/15-21:39:00	1107110	1108940	1104590	1105010	2.4049	1106415
2019/07/15-21:42:00	1105490	1106235	1103015	1104620	1.5895	1104472
2019/07/15-21:45:00	1103420	1107115	1102005	1105500	3.2425	1104782
2019/07/15-21:48:00	1105495	1107600	1105495	1106635	3.6939	1106768
2019/07/15-21:51:00	1106635	1106925	1101705	1101705	4.1284	1104205
2019/07/15-21:54:00	1101705	1105480	1097000	1097380	9.4263	1100522
2019/07/15-21:57:00	1097000	1100000	1096010	1096020	5.5797	1097909
2019/07/15-22:00:00	1096665	1099470	1095000	1097030	7.519	1096818
2019/07/15-22:03:00	1098025	1100500	1097005	1099385	4.2768	1098574
2019/07/15-22:06:00	1099390	1101795	1098685	1099445	5.5926	1100014
2019/07/15-22:09:00	1099545	1100975	1098670	1099000	7.4904	1099855
2019/07/15-22:12:00	1099000	1100350	1093590	1094405	3.5142	1096912
2019/07/15-22:15:00	1096615	1102475	1092680	1101710	8.5603	1098317
2019/07/15-22:18:00	1100540	1107025	1100510	1105180	4.0756	1104181
2019/07/15-22:21:00	1105085	1105085	1102000	1102000	2.8933	1103348
2019/07/15-22:24:00	1103125	1105905	1102030	1103110	4.6574	1104552
2019/07/15-22:27:00	1104865	1104985	1102385	1103975	2.8543	1103124
2019/07/15-22:30:00	1103960	1108620	1101945	1107900	5.1076	1105086
2019/07/15-22:33:00	1107400	1108800	1105865	1107025	2.9953	1107093
2019/07/15-22:36:00	1107550	1108800	1106660	1108465	4.1051	1107747
2019/07/15-22:39:00	1108200	1108465	1104625	1106480	3.5144	1106124
2019/07/15-22:42:00	1105520	1109400	1104530	1108700	6.1499	1107680
2019/07/15-22:45:00	1109300	1109400	1105260	1106725	2.7616	1107225
2019/07/15-22:48:00	1107210	1120000	1106360	1116000	18.8527	1114585
2019/07/15-22:51:00	1117140	1120000	1114635	1114660	2.6675	1116369
2019/07/15-22:54:00	1115955	1120000	1110000	1119940	6.1057	1116968
2019/07/15-22:57:00	1118010	1125000	1118005	1123690	3.9718	1121773
2019/07/15-23:00:00	1123690	1139945	1123000	1135000	8.7573	1130948
2019/07/15-23:03:00	1134300	1140000	1132100	1137710	4.99	1136418
2019/07/15-23:06:00	1137710	1138485	1132550	1132550	4.4869	1135923
2019/07/15-23:09:00	1132550	1138870	1132550	1135000	2.561	1135640
2019/07/15-23:12:00	1135000	1138005	1134500	1135380	4.6941	1136285
2019/07/15-23:15:00	1136180	1140000	1135380	1139140	3.4435	1138533
2019/07/15-23:18:00	1138335	1145960	1138000	1140200	3.7866	1141942
2019/07/15-23:21:00	1139440	1143040	1138540	1141000	3.4066	1141273
2019/07/15-23:24:00	1141995	1146470	1140000	1142000	6.0663	1141965
2019/07/15-23:27:00	1143505	1147000	1143000	1143500	3.7074	1146042
2019/07/15-23:30:00	1143500	1146455	1141200	1143005	2.9629	1143631
2019/07/15-23:33:00	1143010	1144700	1143000	1143160	5.4068	1143198
2019/07/15-23:36:00	1143145	1144720	1140115	1142085	4.3805	1140969
2019/07/15-23:39:00	1141640	1143855	1140100	1141520	3.761	1142234
2019/07/15-23:42:00	1141480	1142000	1140000	1140095	0.8718	1140455
2019/07/15-23:45:00	1141440	1142000	1141055	1141970	0.4216	1141654
2019/07/15-23:48:00	1141970	1146000	1141970	1143830	6.7277	1143100
2019/07/15-23:51:00	1143830	1144370	1140620	1141450	2.4811	1142420
2019/07/15-23:54:00	1141795	1145850	1141005	1144255	3.2449	1142936
2019/07/15-23:57:00	1145625	1146990	1144270	1145995	3.7568	1145692
