version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/12-07:10:45	991803	991806	991782	991800	0.575	991800
2020/07/12-07:11:00	991796	991875	991754	991822	4.16458294	991790
2020/07/12-07:11:15	991824	991824	991812	991814	0.12	991820
2020/07/12-07:11:30	991845	992063	991845	991972	12.94055035	991984
2020/07/12-07:11:45	992023	992075	991890	991982	5.27498	991990
2020/07/12-07:12:00	991977	992088	991977	992050	3.27518797	992050
2020/07/12-07:12:15	992034	992043	991991	991994	0.89031947	992023
2020/07/12-07:12:30	992018	992079	992008	992050	0.55328565	992039
2020/07/12-07:12:45	992070	992072	992035	992046	0.331	992062
2020/07/12-07:13:00	992070	992081	991968	991968	0.7103073	992026
2020/07/12-07:13:15	992009	992099	991958	992099	1.37810348	992049
2020/07/12-07:13:30	992091	992175	992088	992135	4.77	992123
2020/07/12-07:13:45	992129	992151	992101	992151	0.43358074	992123
2020/07/12-07:14:00	992143	992175	992100	992111	1.79	992137
2020/07/12-07:14:15	992150	992180	992133	992180	2.19287445	992169
2020/07/12-07:14:30	992177	992424	992153	992424	14.8154	992321
2020/07/12-07:14:45	992424	992812	992286	992721	40.17975086	992575
2020/07/12-07:15:00	992721	992822	992668	992822	3.1097662	992737
2020/07/12-07:15:15	992822	992997	992734	992912	11.65686833	992855
2020/07/12-07:15:30	992908	992908	992645	992680	16.09439617	992770
2020/07/12-07:15:45	992690	992781	992627	992651	12.54332205	992672
2020/07/12-07:16:00	992651	992651	992374	992448	27.32383984	992498
2020/07/12-07:16:15	992442	992448	992342	992423	10.33496398	992394
2020/07/12-07:16:30	992417	992627	992417	992547	11.34971301	992534
2020/07/12-07:16:45	992593	992631	992436	992502	2.33359688	992528
2020/07/12-07:17:00	992507	992589	992437	992496	1.32372951	992510
2020/07/12-07:17:15	992508	992540	992384	992384	4.87107633	992416
2020/07/12-07:17:30	992387	992416	992348	992416	2.83408517	992371
2020/07/12-07:17:45	992411	992435	992343	992343	2.8503073	992401
2020/07/12-07:18:00	992369	992521	992343	992499	3.84420785	992469
2020/07/12-07:18:15	992487	992488	992406	992430	0.8786999	992438
2020/07/12-07:18:30	992427	992525	992317	992406	8.24903063	992425
2020/07/12-07:18:45	992386	992437	992329	992368	1.5453938	992381
2020/07/12-07:19:00	992403	992523	992333	992523	2.7171104	992460
2020/07/12-07:19:15	992500	992528	992427	992520	3.15786438	992493
2020/07/12-07:19:30	992485	992485	992452	992469	0.49884426	992463
2020/07/12-07:19:45	992482	992673	992482	992663	12.1723597	992592
2020/07/12-07:20:00	992649	992995	992646	992952	27.10027314	992853
2020/07/12-07:20:15	992953	993167	992773	993136	30.05321249	992987
2020/07/12-07:20:30	993041	993127	992827	993101	15.29639948	992920
2020/07/12-07:20:45	993103	993348	993046	993309	15.48452678	993254
2020/07/12-07:21:00	993304	993535	993272	993401	13.83286781	993421
2020/07/12-07:21:15	993401	993650	993286	993624	15.48907673	993519
2020/07/12-07:21:30	993625	993792	993592	993792	6.3850197	993684
2020/07/12-07:21:45	993774	994044	993767	993897	25.49762862	993910
2020/07/12-07:22:00	993904	993916	993758	993812	5.39000233	993835
2020/07/12-07:22:15	993798	994017	993711	993802	21.71384122	993845
2020/07/12-07:22:30	993785	993996	993723	993948	14.33266447	993866
2020/07/12-07:22:45	993947	994130	993946	993946	13.91875171	994047
2020/07/12-07:23:00	993984	994086	993924	994004	4.33082723	994004
2020/07/12-07:23:15	994004	994086	993995	994067	2.96360255	994032
2020/07/12-07:23:30	994042	994068	993899	994000	9.48637409	993960
2020/07/12-07:23:45	994000	994075	993925	993994	4.33265822	994006
2020/07/12-07:24:00	993981	994129	993896	994129	12.60556869	993961
2020/07/12-07:24:15	994083	994236	993971	994204	11.63731035	994148
2020/07/12-07:24:30	994169	994240	994129	994240	2.62314668	994197
2020/07/12-07:24:45	994184	994320	994104	994312	7.40633739	994239
2020/07/12-07:25:00	994304	994446	994216	994225	8.89003346	994341
2020/07/12-07:25:15	994277	994277	993914	994054	34.12961059	994021
2020/07/12-07:25:30	994071	994105	993971	993971	7.00204594	994029
2020/07/12-07:25:45	994028	994108	993672	993783	35.87601142	993844
2020/07/12-07:26:00	993758	993782	993569	993599	13.21860808	993662
2020/07/12-07:26:15	993568	993569	993013	993013	27.96946646	993284
2020/07/12-07:26:30	993080	993082	992773	992773	7.24022899	992939
2020/07/12-07:26:45	992809	992886	992674	992779	12.81995172	992779
2020/07/12-07:27:00	992774	992774	992463	992463	10.09989701	992612
2020/07/12-07:27:15	992463	992516	991866	991885	39.40057322	992185
2020/07/12-07:27:30	991885	992130	991733	991957	15.58422667	991974
2020/07/12-07:27:45	991956	992052	991436	991811	29.26130305	991751
2020/07/12-07:28:00	991811	992123	991798	992015	18.23640791	991997
2020/07/12-07:28:15	992078	992436	992055	992347	34.26703705	992277
2020/07/12-07:28:30	992315	992468	992295	992395	10.00337123	992397
2020/07/12-07:28:45	992385	992478	992329	992469	6.63670719	992431
2020/07/12-07:29:00	992469	992525	992414	992524	8.37974281	992491
2020/07/12-07:29:15	992525	992543	992413	992413	4.48968885	992478
2020/07/12-07:29:30	992460	992504	992325	992433	5.42005426	992439
2020/07/12-07:29:45	992502	992569	992350	992542	9.03104801	992498
2020/07/12-07:30:00	992502	992717	992370	992503	15.88876475	992528
2020/07/12-07:30:15	992503	992646	992439	992531	8.11428768	992541
2020/07/12-07:30:30	992525	992536	992457	992513	5.59153891	992483
2020/07/12-07:30:45	992491	992565	992457	992506	7.06499	992498
2020/07/12-07:31:00	992505	992565	992457	992561	2.55881	992518
2020/07/12-07:31:15	992563	992563	992431	992466	1.39142883	992492
2020/07/12-07:31:30	992431	992431	992334	992424	3.46587505	992385
2020/07/12-07:31:45	992416	992454	992357	992373	1.41047393	992402
2020/07/12-07:32:00	992413	992423	992321	992331	1.2202286	992371
2020/07/12-07:32:15	992342	992342	992222	992222	7.85854415	992301
2020/07/12-07:32:30	992221	992227	992181	992201	1.6932546	992210
2020/07/12-07:32:45	992221	992600	992221	992600	20.16223985	992460
2020/07/12-07:33:00	992560	992588	992508	992575	0.488	992555
2020/07/12-07:33:15	992507	992575	992502	992575	0.85930467	992557
2020/07/12-07:33:30	992519	992529	992515	992525	1.15758793	992524
2020/07/12-07:33:45	992520	992602	992520	992602	2.355	992590
2020/07/12-07:34:00	992601	992642	992600	992642	1.34510224	992620
2020/07/12-07:34:15	992642	992686	992632	992686	0.74928805	992647
2020/07/12-07:34:30	992665	992706	992653	992706	0.93977409	992687
2020/07/12-07:34:45	992688	992705	992604	992604	3.41627527	992678
2020/07/12-07:35:00	992632	992787	992625	992778	4.59480333	992711
2020/07/12-07:35:15	992781	992834	992760	992813	2.13340884	992804
2020/07/12-07:35:30	992814	992844	992745	992777	1.82791827	992814
2020/07/12-07:35:45	992769	992827	992465	992664	17.67237801	992620
2020/07/12-07:36:00	992583	992602	992485	992529	4.50237294	992558
2020/07/12-07:36:15	992567	992567	992383	992383	5.22154757	992434
2020/07/12-07:36:30	992413	992521	992413	992510	1.89331331	992464
2020/07/12-07:36:45	992529	992602	992529	992583	3.05	992565
2020/07/12-07:37:00	992590	992724	992590	992724	2.42655145	992660
2020/07/12-07:37:15	992724	992757	992674	992752	5.0422	992732
2020/07/12-07:37:30	992752	992962	992714	992940	25.54344181	992847
2020/07/12-07:37:45	992940	992940	992722	992880	9.33980805	992879
2020/07/12-07:38:00	992804	992935	992804	992904	4.07060497	992879
2020/07/12-07:38:15	992919	992970	992904	992962	1.5563	992930
2020/07/12-07:38:30	992907	992907	992904	992904	0.11	992906
2020/07/12-07:38:45	992904	992956	992904	992915	1.15	992908
2020/07/12-07:39:00	992911	992960	992856	992921	1.908	992913
2020/07/12-07:39:15	992918	992976	992907	992976	1.6602	992954
2020/07/12-07:39:30	992932	992994	992882	992973	2.96271506	992956
2020/07/12-07:39:45	992973	993132	992973	993041	8.1695514	993039
2020/07/12-07:40:00	993093	993229	993041	993145	8.01094459	993164
2020/07/12-07:40:15	993145	993168	993059	993059	1.19876142	993095
2020/07/12-07:40:30	993047	993109	993016	993018	1.037	993047
2020/07/12-07:40:45	993018	993062	993001	993062	1.09	993022
2020/07/12-07:41:00	993069	993123	992970	993091	2.93370772	993051
2020/07/12-07:41:15	993086	993102	993025	993069	2.34389124	993053
2020/07/12-07:41:30	993040	993040	992888	992964	5.46391199	992971
2020/07/12-07:41:45	992964	993000	992887	992887	3.71461559	992930
2020/07/12-07:42:00	992961	992971	992894	992910	4.19238566	992933
2020/07/12-07:42:15	992940	993020	992885	992948	1.4875574	992965
2020/07/12-07:42:30	992948	993026	992948	992985	0.54669285	993001
2020/07/12-07:42:45	992999	992999	992980	992999	0.135	992997
2020/07/12-07:43:00	992999	993156	992999	993151	3.677	993078
2020/07/12-07:43:15	993154	993221	993151	993221	1.453	993176
2020/07/12-07:43:30	993229	993609	993221	993537	16.68739071	993444
2020/07/12-07:43:45	993549	993625	993265	993305	13.52363329	993442
2020/07/12-07:44:00	993302	993305	993227	993227	1.96352027	993267
2020/07/12-07:44:15	993243	993283	993176	993193	2.4903574	993227
2020/07/12-07:44:30	993209	993264	993209	993264	1.87707971	993247
2020/07/12-07:44:45	993243	993246	993206	993232	0.66606436	993234
2020/07/12-07:45:00	993235	993445	993198	993398	5.00186594	993345
2020/07/12-07:45:15	993408	993600	993408	993564	5.1645948	993511
2020/07/12-07:45:30	993554	993554	993396	993508	6.833	993467
2020/07/12-07:45:45	993505	993600	993345	993600	3.0947574	993464
2020/07/12-07:46:00	993591	993666	993524	993632	2.5523574	993629
2020/07/12-07:46:15	993632	993679	993630	993646	0.57	993654
2020/07/12-07:46:30	993677	993750	993634	993750	1.76054394	993694
2020/07/12-07:46:45	993707	993788	993679	993757	2.66478596	993748
2020/07/12-07:47:00	993726	993744	993578	993578	1.8094648	993662
2020/07/12-07:47:15	993573	993835	993571	993737	6.16985947	993712
2020/07/12-07:47:30	993704	993704	993665	993665	0.05	993688
2020/07/12-07:47:45	993663	993708	993600	993600	2.121	993622
2020/07/12-07:48:00	993598	993653	993516	993593	3.97278084	993560
2020/07/12-07:48:15	993572	993598	993496	993496	1.64385333	993514
2020/07/12-07:48:30	993496	993602	993496	993587	1.14386	993577
2020/07/12-07:48:45	993550	993550	993511	993511	0.3	993518
2020/07/12-07:49:00	993511	993512	993415	993491	3.49175787	993465
2020/07/12-07:49:15	993487	993492	993443	993443	0.24	993483
2020/07/12-07:49:30	993483	993531	993483	993531	0.7352056	993506
2020/07/12-07:49:45	993559	993672	993501	993565	1.79129537	993591
2020/07/12-07:50:00	993632	993733	993598	993733	2.4904413	993671
2020/07/12-07:50:15	993693	993797	993451	993451	8.12304662	993600
2020/07/12-07:50:30	993453	993454	993395	993395	2.61710906	993424
2020/07/12-07:50:45	993395	993396	993320	993373	5.35145999	993359
2020/07/12-07:51:00	993352	993388	993320	993380	2.03242021	993356
2020/07/12-07:51:15	993380	993396	993312	993316	0.74348367	993332
2020/07/12-07:51:30	993340	993380	993315	993315	2.18249	993368
2020/07/12-07:51:45	993349	993379	993349	993379	0.385	993373
2020/07/12-07:52:00	993344	993464	993344	993448	1.4011173	993387
2020/07/12-07:52:15	993472	993530	993437	993530	1.10759074	993480
2020/07/12-07:52:30	993507	993539	993420	993420	3.08370451	993433
2020/07/12-07:52:45	993457	993567	993457	993533	2.035	993514
2020/07/12-07:53:00	993527	993596	993527	993530	1.02614354	993553
2020/07/12-07:53:15	993575	993575	993466	993531	0.9663574	993525
2020/07/12-07:53:30	993486	993518	993467	993518	0.54899	993491
2020/07/12-07:53:45	993499	993544	993479	993501	0.979	993521
2020/07/12-07:54:00	993544	993544	993498	993498	0.3372525	993523
2020/07/12-07:54:15	993518	993527	993456	993458	0.2406199	993484
2020/07/12-07:54:30	993512	993695	993468	993541	4.0053073	993583
2020/07/12-07:54:45	993541	993629	993541	993624	0.7476647	993566
2020/07/12-07:55:00	993650	993748	993566	993634	4.40142965	993676
2020/07/12-07:55:15	993634	993634	993613	993625	0.18998	993626
2020/07/12-07:55:30	993631	993665	993584	993606	2.5653073	993630
2020/07/12-07:55:45	993635	993643	993584	993635	1.3313073	993630
2020/07/12-07:56:00	993584	993642	993579	993641	1.83199	993601
2020/07/12-07:56:15	993627	993642	993580	993638	0.37099	993618
2020/07/12-07:56:30	993595	993613	993424	993521	4.10848233	993523
2020/07/12-07:56:45	993471	993518	993421	993510	1.05	993447
2020/07/12-07:57:00	993476	993573	993476	993481	1.6923073	993522
2020/07/12-07:57:15	993513	993513	993469	993478	0.1	993484
2020/07/12-07:57:30	993478	993494	993400	993471	1.4303073	993429
2020/07/12-07:57:45	993471	993472	993400	993400	1.128	993428
2020/07/12-07:58:00	993422	993422	993231	993231	11.61188206	993300
2020/07/12-07:58:15	993226	993272	993180	993226	7.14851461	993220
2020/07/12-07:58:30	993200	993228	993156	993184	4.44871431	993186
2020/07/12-07:58:45	993176	993203	993149	993203	0.97159511	993174
2020/07/12-07:59:00	993206	993212	993154	993189	1.12022951	993183
2020/07/12-07:59:15	993171	993208	993149	993149	0.475	993159
2020/07/12-07:59:30	993149	993175	993124	993125	1.2914915	993145
2020/07/12-07:59:45	993183	993395	993183	993315	6.33317783	993277
2020/07/12-08:00:00	993296	993390	993236	993263	6.18364858	993331
2020/07/12-08:00:15	993291	993292	993200	993236	4.55863963	993229
2020/07/12-08:00:30	993234	993274	993136	993136	3.44904132	993211
2020/07/12-08:00:45	993137	993161	993069	993108	4.25633943	993110
2020/07/12-08:01:00	993119	993234	993064	993185	3.10999	993145
2020/07/12-08:01:15	993121	993176	993048	993070	1.29106016	993105
2020/07/12-08:01:30	993070	993071	993070	993071	0.29971	993071
2020/07/12-08:01:45	993056	993169	993037	993038	3.94057	993086
2020/07/12-08:02:00	993088	993188	993003	993009	3.81250209	993101
2020/07/12-08:02:15	993004	993041	992957	993003	6.72009001	992993
2020/07/12-08:02:30	993051	993125	993003	993007	5.18912846	993038
2020/07/12-08:02:45	993007	993007	993003	993003	0.15277651	993003
2020/07/12-08:03:00	993024	993054	992976	993016	2.6322742	993024
2020/07/12-08:03:15	992996	993101	992978	993082	1.40699807	993032
2020/07/12-08:03:30	993094	993168	993077	993128	2.14946893	993119
2020/07/12-08:03:45	993148	993158	993078	993158	1.69566683	993107
2020/07/12-08:04:00	993150	993425	993128	993417	11.01202277	993316
2020/07/12-08:04:15	993418	993504	993366	993504	5.32393001	993442
2020/07/12-08:04:30	993508	993596	993508	993575	3.34458692	993544
2020/07/12-08:04:45	993571	993621	993468	993615	6.68388896	993571
2020/07/12-08:05:00	993625	993721	993613	993655	4.31462437	993645
2020/07/12-08:05:15	993634	993672	993493	993546	2.94433188	993564
2020/07/12-08:05:30	993571	993646	993484	993484	3.11524342	993557
2020/07/12-08:05:45	993535	993582	993474	993500	1.36162825	993511
2020/07/12-08:06:00	993475	993496	993430	993440	1.90491903	993449
2020/07/12-08:06:15	993420	993470	993417	993470	0.68036549	993439
2020/07/12-08:06:30	993450	993455	993342	993394	2.32143501	993391
2020/07/12-08:06:45	993394	993542	993392	993512	2.24366425	993482
2020/07/12-08:07:00	993537	993637	993537	993618	1.57894075	993578
2020/07/12-08:07:15	993617	993662	993617	993662	1.05	993633
2020/07/12-08:07:30	993631	993668	993491	993630	2.9425	993595
2020/07/12-08:07:45	993622	993650	993364	993385	6.16942365	993473
2020/07/12-08:08:00	993400	993600	993360	993600	7.66391047	993465
2020/07/12-08:08:15	993605	993669	993574	993669	2.82891161	993616
2020/07/12-08:08:30	993672	993695	993637	993637	2.37246112	993682
2020/07/12-08:08:45	993634	993634	993598	993613	0.42372888	993608
2020/07/12-08:09:00	993612	993651	993461	993479	2.55058666	993523
2020/07/12-08:09:15	993465	993471	993382	993471	6.52757369	993423
2020/07/12-08:09:30	993452	993505	993423	993505	1.94838789	993464
2020/07/12-08:09:45	993505	993554	993477	993525	1.44263659	993526
2020/07/12-08:10:00	993537	993554	993472	993542	2.01660376	993503
2020/07/12-08:10:15	993544	993763	993544	993698	5.3524243	993666
2020/07/12-08:10:30	993689	994182	993652	994119	37.20685062	993976
2020/07/12-08:10:45	994136	994195	994073	994152	9.35708904	994155
2020/07/12-08:11:00	994153	994153	993812	993861	26.62375527	993952
2020/07/12-08:11:15	993858	993886	993812	993879	3.007	993850
2020/07/12-08:11:30	993847	993960	993832	993947	3.689	993917
2020/07/12-08:11:45	993946	994021	993894	994021	3.82945135	993952
2020/07/12-08:12:00	994000	994161	993963	994161	5.06088661	994103
2020/07/12-08:12:15	994171	994245	994128	994235	6.25762144	994194
2020/07/12-08:12:30	994208	994235	994208	994235	0.02	994222
2020/07/12-08:12:45	994209	994221	993981	993981	6.53490862	994065
2020/07/12-08:13:00	993982	994216	993955	994197	6.95331662	994055
2020/07/12-08:13:15	994186	994202	993976	994066	5.16127161	994068
2020/07/12-08:13:30	994073	994264	994070	994139	6.0424211	994169
2020/07/12-08:13:45	994150	994262	994031	994239	3.88518217	994183
2020/07/12-08:14:00	994262	994266	994074	994266	3.63676327	994206
2020/07/12-08:14:15	994255	994467	994215	994467	11.82184525	994334
2020/07/12-08:14:30	994467	994794	994451	994589	33.93880411	994648
2020/07/12-08:14:45	994642	994749	994403	994448	15.65059637	994521
2020/07/12-08:15:00	994444	994628	994416	994628	11.47101982	994496
2020/07/12-08:15:15	994628	994709	994518	994631	9.48815707	994634
2020/07/12-08:15:30	994641	994700	994571	994624	3.82798157	994642
2020/07/12-08:15:45	994604	994716	994541	994716	2.86636811	994643
2020/07/12-08:16:00	994723	994752	994685	994733	1.925	994736
2020/07/12-08:16:15	994724	994794	994722	994791	2.32179105	994746
2020/07/12-08:16:30	994765	994868	994735	994863	4.83508815	994812
2020/07/12-08:16:45	994848	995223	994785	995181	27.58774412	995002
2020/07/12-08:17:00	995124	995282	994961	995226	26.47301002	995150
2020/07/12-08:17:15	995214	995609	995135	995500	45.33753248	995398
2020/07/12-08:17:30	995533	995550	994903	995248	46.5712359	995150
2020/07/12-08:17:45	995236	995251	995065	995104	4.30323474	995147
2020/07/12-08:18:00	995076	995250	995040	995250	6.07209547	995136
2020/07/12-08:18:15	995250	995263	995079	995079	3.87442451	995133
2020/07/12-08:18:30	995090	995192	995078	995140	4.346	995125
2020/07/12-08:18:45	995114	995122	994988	995007	9.79197794	995053
2020/07/12-08:19:00	995018	995067	994909	995067	8.79986507	995003
2020/07/12-08:19:15	995067	995067	994927	994950	7.4710054	994986
2020/07/12-08:19:30	994947	995041	994877	994991	11.51672482	994951
2020/07/12-08:19:45	995007	995393	994936	995393	12.22457583	995140
2020/07/12-08:20:00	995279	995929	995206	995533	56.58599906	995607
2020/07/12-08:20:15	995533	995622	995443	995552	5.86713811	995538
2020/07/12-08:20:30	995555	995731	995552	995599	9.31619087	995611
2020/07/12-08:20:45	995599	995691	995561	995616	3.95598595	995623
2020/07/12-08:21:00	995629	995631	995553	995562	4.69860099	995584
2020/07/12-08:21:15	995562	995584	995493	995503	4.88523925	995552
2020/07/12-08:21:30	995487	995637	995432	995637	8.22087683	995527
2020/07/12-08:21:45	995636	995636	995522	995522	2.18290581	995568
2020/07/12-08:22:00	995583	995885	995543	995830	9.79045823	995795
2020/07/12-08:22:15	995830	995861	995685	995801	6.37356215	995758
2020/07/12-08:22:30	995832	995856	995791	995855	3.67672637	995844
2020/07/12-08:22:45	995855	996538	995855	996315	59.59727886	996219
2020/07/12-08:23:00	996312	996715	996230	996499	23.18625439	996511
2020/07/12-08:23:15	996515	996609	996030	996049	33.43881383	996306
2020/07/12-08:23:30	996051	996271	995965	996205	14.49578393	996098
2020/07/12-08:23:45	996247	996515	996247	996334	7.52134405	996377
2020/07/12-08:24:00	996436	996645	996404	996576	10.72236547	996537
2020/07/12-08:24:15	996608	996751	996399	996577	17.23533245	996577
2020/07/12-08:24:30	996597	996597	996242	996517	10.11597002	996421
2020/07/12-08:24:45	996436	996456	996241	996289	5.85918087	996300
2020/07/12-08:25:00	996290	997686	996220	997135	79.53782928	996994
2020/07/12-08:25:15	997135	997688	996849	997405	41.93120147	997227
2020/07/12-08:25:30	997405	997459	997170	997219	15.64424087	997275
2020/07/12-08:25:45	997215	997320	996490	996682	40.37988148	996841
2020/07/12-08:26:00	996729	996790	996150	996150	41.37311708	996399
2020/07/12-08:26:15	996257	996472	996206	996280	8.72197	996321
2020/07/12-08:26:30	996270	996270	995899	996018	24.31312979	996054
2020/07/12-08:26:45	996018	996170	995912	995912	18.7564558	996059
2020/07/12-08:27:00	995917	995999	995853	995859	11.7078215	995930
2020/07/12-08:27:15	995847	995965	995800	995800	5.6945166	995852
2020/07/12-08:27:30	995850	996000	995802	996000	42.97313161	995972
2020/07/12-08:27:45	995999	996000	995855	995855	16.78823728	995956
2020/07/12-08:28:00	995904	995918	995607	995731	18.06888224	995732
2020/07/12-08:28:15	995726	995804	995630	995630	3.6	995705
2020/07/12-08:28:30	995630	995640	995348	995474	25.45859809	995475
2020/07/12-08:28:45	995474	995483	995294	995385	21.08351244	995396
2020/07/12-08:29:00	995372	995594	995304	995594	24.23317531	995392
2020/07/12-08:29:15	995594	995605	995284	995424	18.10779309	995442
2020/07/12-08:29:30	995424	995647	995424	995582	5.63099763	995570
2020/07/12-08:29:45	995645	995890	995599	995890	23.15558988	995761
2020/07/12-08:30:00	995891	996732	995890	996678	65.493286	996333
2020/07/12-08:30:15	996668	996992	996422	996992	21.40612555	996690
2020/07/12-08:30:30	996926	996992	996473	996589	26.77855714	996681
2020/07/12-08:30:45	996589	996712	996504	996504	10.6216139	996633
2020/07/12-08:31:00	996504	996541	996246	996288	28.79445544	996384
2020/07/12-08:31:15	996340	996365	996143	996149	5.92071651	996235
2020/07/12-08:31:30	996205	996328	995950	995950	14.76053313	996104
2020/07/12-08:31:45	995988	996066	995730	995765	21.74630316	995868
2020/07/12-08:32:00	995848	996005	995738	995832	14.30277051	995858
2020/07/12-08:32:15	995827	995873	995633	995716	10.49326728	995734
2020/07/12-08:32:30	995717	995858	995622	995684	12.58172557	995716
2020/07/12-08:32:45	995684	995714	995628	995665	1.9700261	995682
2020/07/12-08:33:00	995647	995699	995290	995506	15.64759847	995483
2020/07/12-08:33:15	995507	995507	995281	995281	6.13172724	995364
2020/07/12-08:33:30	995371	995492	995301	995326	7.83500632	995391
2020/07/12-08:33:45	995326	995326	995217	995220	4.28060803	995275
2020/07/12-08:34:00	995220	995490	995186	995351	20.96873257	995303
2020/07/12-08:34:15	995345	995356	995000	995023	13.59	995116
2020/07/12-08:34:30	995023	995351	994924	995276	15.75862268	995097
2020/07/12-08:34:45	995274	995290	995061	995183	4.1221079	995172
2020/07/12-08:35:00	995184	995531	995107	995380	20.65881807	995375
2020/07/12-08:35:15	995425	995459	995318	995433	4.51	995385
2020/07/12-08:35:30	995413	995413	995326	995328	2.23499	995371
2020/07/12-08:35:45	995370	995417	995233	995361	2.1	995361
2020/07/12-08:36:00	995361	995371	995192	995261	5.03596838	995268
2020/07/12-08:36:15	995231	995332	995077	995158	11.54477028	995204
2020/07/12-08:36:30	995137	995324	995136	995235	6.18315986	995274
2020/07/12-08:36:45	995235	995324	995234	995264	1.61121948	995307
2020/07/12-08:37:00	995257	995311	995252	995275	1.2583	995264
2020/07/12-08:37:15	995275	995311	995275	995286	0.76	995295
2020/07/12-08:37:30	995291	995291	995109	995240	2.82101556	995191
2020/07/12-08:37:45	995236	995309	995218	995285	2.08807971	995233
2020/07/12-08:38:00	995248	995311	995225	995225	2.54306971	995261
2020/07/12-08:38:15	995225	995225	995012	995050	4.53614676	995097
2020/07/12-08:38:30	995025	995102	994885	995017	9.19720855	994994
2020/07/12-08:38:45	995018	995048	994905	995026	2.548025	995003
2020/07/12-08:39:00	995026	995324	994930	995187	17.89640117	995203
2020/07/12-08:39:15	995251	995520	995251	995462	24.49354634	995412
2020/07/12-08:39:30	995434	995434	995291	995401	7.28429782	995370
2020/07/12-08:39:45	995326	995449	995314	995314	1.795	995373
2020/07/12-08:40:00	995422	995500	995378	995500	1.87099911	995451
2020/07/12-08:40:15	995500	995664	995337	995426	10.08698276	995524
2020/07/12-08:40:30	995479	995702	995479	995641	6.7559386	995582
2020/07/12-08:40:45	995674	995750	995628	995743	5.18279237	995716
2020/07/12-08:41:00	995748	995836	995550	995814	16.18861262	995757
2020/07/12-08:41:15	995814	995875	995806	995842	3.60307147	995837
2020/07/12-08:41:30	995868	995946	995820	995925	6.16557455	995881
2020/07/12-08:41:45	995924	996002	995808	996002	11.51602678	995976
2020/07/12-08:42:00	996000	996195	995874	996002	21.71548425	996026
2020/07/12-08:42:15	995994	995994	995629	995714	7.70426402	995751
2020/07/12-08:42:30	995645	995814	995645	995771	4.29826952	995733
2020/07/12-08:42:45	995764	995860	995733	995777	1.74090446	995816
2020/07/12-08:43:00	995814	995835	995755	995755	0.295	995782
2020/07/12-08:43:15	995804	995861	995765	995818	0.75333665	995801
2020/07/12-08:43:30	995818	995922	995818	995899	1.62249112	995880
2020/07/12-08:43:45	995853	995904	995806	995806	1.21326515	995845
2020/07/12-08:44:00	995859	995926	995700	995784	9.01049204	995788
2020/07/12-08:44:15	995703	995857	995695	995734	2.92091084	995780
2020/07/12-08:44:30	995734	995843	995608	995743	8.58430391	995692
2020/07/12-08:44:45	995694	995818	995688	995733	1.06037051	995740
2020/07/12-08:45:00	995708	995897	995699	995897	3.22137051	995815
2020/07/12-08:45:15	995818	995898	995636	995636	9.02805388	995781
2020/07/12-08:45:30	995642	995792	995486	995486	8.74094041	995648
2020/07/12-08:45:45	995486	995515	995396	995396	5.18065537	995460
2020/07/12-08:46:00	995402	995673	995278	995537	13.90460432	995444
2020/07/12-08:46:15	995486	995511	995447	995510	2.31	995482
2020/07/12-08:46:30	995510	995510	995379	995420	4.66864214	995442
2020/07/12-08:46:45	995417	995509	995386	995475	1.996	995430
2020/07/12-08:47:00	995478	995649	995452	995555	2.15073373	995560
2020/07/12-08:47:15	995500	995558	995000	995000	34.21169074	995167
2020/07/12-08:47:30	995083	995197	995000	995097	13.99257523	995086
2020/07/12-08:47:45	995092	995229	994947	995071	22.18716005	995049
2020/07/12-08:48:00	995072	995110	994912	995000	13.41993317	995021
2020/07/12-08:48:15	995000	995054	994918	994960	2.10695811	994963
2020/07/12-08:48:30	994988	995133	994939	995133	8.52135001	995020
2020/07/12-08:48:45	995085	995105	994936	994970	3.27842553	995021
2020/07/12-08:49:00	995013	995222	994927	995135	4.87405734	995111
2020/07/12-08:49:15	995130	995266	995063	995063	3.90915213	995185
2020/07/12-08:49:30	995079	995094	994953	994971	1.39940727	995017
2020/07/12-08:49:45	995044	995073	994936	995007	2.27658385	995022
2020/07/12-08:50:00	995011	995193	994973	995084	4.22431107	995075
2020/07/12-08:50:15	995093	995150	995061	995118	3.54512694	995117
2020/07/12-08:50:30	995113	995216	995023	995115	5.07204191	995137
2020/07/12-08:50:45	995115	995324	995052	995134	11.65074116	995165
2020/07/12-08:51:00	995114	995256	995068	995157	3.10681683	995137
2020/07/12-08:51:15	995166	995237	995164	995236	0.72	995213
2020/07/12-08:51:30	995237	995253	995157	995196	2.80134105	995214
2020/07/12-08:51:45	995203	995453	995203	995380	12.60566261	995383
2020/07/12-08:52:00	995338	995456	995140	995141	10.08320026	995272
2020/07/12-08:52:15	995141	995293	995072	995141	6.53164421	995138
2020/07/12-08:52:30	995152	995155	995005	995078	3.88440695	995073
2020/07/12-08:52:45	995036	995130	994966	995130	3.64238663	995042
2020/07/12-08:53:00	995082	995084	994909	994909	4.22280837	995013
2020/07/12-08:53:15	994928	994928	994753	994796	12.51842162	994841
2020/07/12-08:53:30	994810	994837	994773	994773	3	994799
