version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/12-07:12:00	686595	686900	686595	686900	0.6675	686705
2018/10/12-07:13:00	686980	687000	686590	686590	1.5331	686827
2018/10/12-07:14:00	686750	687205	686750	686955	0.1409	686907
2018/10/12-07:15:00	687150	687810	687070	687810	0.6592	687448
2018/10/12-07:16:00	687970	688330	687305	687700	1.7814	687813
2018/10/12-07:17:00	687510	687715	687475	687715	1.0964	687565
2018/10/12-07:18:00	687820	687970	687640	687645	1.1137	687829
2018/10/12-07:19:00	687840	687900	687660	687660	1.2569	687709
2018/10/12-07:20:00	687630	687630	687390	687390	0.9749	687504
2018/10/12-07:21:00	687305	687305	686930	686930	0.2183	687088
2018/10/12-07:22:00	686840	686890	685945	686890	4.3831	686511
2018/10/12-07:23:00	686925	687190	686925	687190	0.0642	687095
2018/10/12-07:24:00	687175	687275	687175	687175	0.757	687275
2018/10/12-07:25:00	687175	687175	686800	686800	0.7388	687022
2018/10/12-07:26:00	686800	687180	686720	687110	2.7103	687046
2018/10/12-07:27:00	687200	687250	687145	687145	1.0177	687194
2018/10/12-07:28:00	687250	687480	687250	687480	0.6102	687425
2018/10/12-07:29:00	687380	687495	687300	687330	1.5212	687337
2018/10/12-07:30:00	687300	687300	687300	687300	0.0087	687300
2018/10/12-07:31:00	687300	687305	687300	687300	4.4065	687304
2018/10/12-07:32:00	687145	687145	686865	686865	1.9137	686919
2018/10/12-07:33:00	686865	687055	686695	687055	6.1665	686809
2018/10/12-07:34:00	686925	687160	686925	687045	2.5607	687028
2018/10/12-07:35:00	687055	687245	687055	687245	3.76	687126
2018/10/12-07:36:00	687050	687070	687050	687050	9.3501	687051
2018/10/12-07:37:00	687050	687290	687050	687090	2.1749	687116
2018/10/12-07:38:00	687255	687300	687000	687000	3.4303	687225
2018/10/12-07:39:00	686940	686940	686045	686045	3.5699	686313
2018/10/12-07:40:00	686145	686180	686000	686000	0.9748	686101
2018/10/12-07:41:00	685950	685950	683570	684525	10.9152	684933
2018/10/12-07:42:00	684580	687000	684575	685285	9.3225	684858
2018/10/12-07:43:00	685280	686655	685000	685745	5.2529	685605
2018/10/12-07:44:00	685795	685955	685505	685920	1.6286	685774
2018/10/12-07:45:00	685835	685835	685670	685830	0.6339	685815
2018/10/12-07:46:00	685755	685755	685135	685140	7.5827	685166
2018/10/12-07:47:00	685140	686885	685140	686000	4.1066	685524
2018/10/12-07:48:00	685850	686270	685740	686270	1.1244	686049
2018/10/12-07:49:00	685810	686020	685405	685405	2.6858	685663
2018/10/12-07:50:00	685595	685670	685120	685440	3.822	685435
2018/10/12-07:51:00	685365	685500	685240	685345	1.2104	685399
2018/10/12-07:52:00	685375	685760	685375	685760	0.7158	685420
2018/10/12-07:53:00	685950	686695	685740	685740	0.0763	686269
2018/10/12-07:54:00	685655	685735	685320	685480	2.0659	685465
2018/10/12-07:55:00	685325	686000	685325	686000	1.3806	685432
2018/10/12-07:56:00	685810	685820	685485	685485	0.8334	685613
2018/10/12-07:57:00	685480	685770	685155	685155	3.3408	685346
2018/10/12-07:58:00	685310	685500	685155	685430	0.387	685299
2018/10/12-07:59:00	685430	685430	685110	685290	0.9658	685164
2018/10/12-08:00:00	685290	685800	685290	685800	0.7063	685687
2018/10/12-08:01:00	686000	686370	686000	686080	1.2613	686244
2018/10/12-08:02:00	686210	686480	686140	686480	0.8921	686419
2018/10/12-08:03:00	686400	687000	686395	686490	0.9291	686540
2018/10/12-08:04:00	686405	686405	686010	686010	4.7324	686043
2018/10/12-08:05:00	686015	686110	686015	686110	0.5358	686105
2018/10/12-08:06:00	686320	686530	686320	686340	0.0316	686350
2018/10/12-08:07:00	686465	686465	686010	686010	2.8388	686033
2018/10/12-08:08:00	686010	686010	685740	685740	2.9012	686006
2018/10/12-08:09:00	685775	685990	685730	685730	1.2619	685833
2018/10/12-08:10:00	685635	685910	685500	685510	0.6763	685534
2018/10/12-08:11:00	685675	685800	685505	685800	3.6334	685722
2018/10/12-08:12:00	685810	686025	685810	686025	0.1538	685977
2018/10/12-08:13:00	686050	686340	685780	685780	2.4871	685854
2018/10/12-08:14:00	685600	685610	685495	685500	0.5394	685520
2018/10/12-08:15:00	685500	685525	685500	685525	0.3587	685501
2018/10/12-08:16:00	685395	685395	685065	685075	1.1887	685227
2018/10/12-08:17:00	685105	685130	684780	684780	2.4439	684969
2018/10/12-08:18:00	684690	684920	684690	684850	3.2341	684804
2018/10/12-08:19:00	684850	684980	684725	684890	0.42	684855
2018/10/12-08:20:00	684895	685505	684895	685500	3.1584	685273
2018/10/12-08:21:00	685490	685505	685250	685320	1.8418	685458
2018/10/12-08:22:00	685355	685355	685000	685000	1.5732	685015
2018/10/12-08:23:00	684920	685125	684815	685125	2.307	684979
2018/10/12-08:24:00	685100	685100	684855	684950	1.416	684943
2018/10/12-08:25:00	684950	685320	684880	685085	1.6204	685145
2018/10/12-08:26:00	684940	685095	684500	684500	5.7128	684850
2018/10/12-08:27:00	684400	684400	683850	683945	5.806	683960
2018/10/12-08:28:00	684050	684380	683570	684380	5.3511	684171
2018/10/12-08:29:00	684410	684495	683570	684420	1.8002	684133
2018/10/12-08:30:00	684420	684555	684020	684420	0.7414	684439
2018/10/12-08:31:00	684265	684460	684015	684015	1.0883	684130
2018/10/12-08:32:00	684000	684000	683000	683405	14.786	683464
2018/10/12-08:33:00	683375	683380	682770	683040	10.8915	683032
2018/10/12-08:34:00	683025	683120	682500	682500	20.0553	682983
2018/10/12-08:35:00	682500	683080	682500	682970	3.0059	682761
2018/10/12-08:36:00	682985	683110	682140	682200	11.2926	682903
2018/10/12-08:37:00	682005	682550	681230	681590	13.8988	681674
2018/10/12-08:38:00	681590	682000	680050	681120	16.209	680866
2018/10/12-08:39:00	681370	684180	680000	682030	7.363	681514
2018/10/12-08:40:00	682150	682760	680000	681880	11.3653	681690
2018/10/12-08:41:00	681975	683100	681975	682620	10.8217	682617
2018/10/12-08:42:00	682760	682980	682235	682235	2.0848	682733
2018/10/12-08:43:00	682120	682975	678755	678765	9.7995	680250
2018/10/12-08:44:00	679495	681880	678755	679000	16.0468	679405
2018/10/12-08:45:00	679220	679715	675000	676025	16.5826	676221
2018/10/12-08:46:00	676205	676995	670000	674995	20.508	671820
2018/10/12-08:47:00	674980	677980	670015	675000	24.9364	674875
2018/10/12-08:48:00	676490	679280	675000	678790	36.221	676721
2018/10/12-08:49:00	679000	682845	678790	679325	18.195	679660
2018/10/12-08:50:00	680750	681815	679300	681215	23.5789	679922
2018/10/12-08:51:00	681215	681270	681000	681270	8.8011	681035
2018/10/12-08:52:00	681340	681590	681000	681000	10.1002	681197
2018/10/12-08:53:00	681000	681475	680000	681295	11.0501	680531
2018/10/12-08:54:00	681295	681475	680060	680430	3.8056	681068
2018/10/12-08:55:00	680960	681070	680050	680300	6.466	680172
2018/10/12-08:56:00	680290	680540	680010	680010	12.9968	680383
2018/10/12-08:57:00	680045	681105	680010	680865	9.8724	680440
2018/10/12-08:58:00	680860	681300	680740	680760	7.1194	681172
2018/10/12-08:59:00	680760	680800	680100	680170	5.1891	680487
2018/10/12-09:00:00	680450	680800	680450	680645	1.1652	680671
2018/10/12-09:01:00	680510	680510	678795	678795	22.4259	679142
2018/10/12-09:02:00	678795	678960	676790	678500	20.2004	678380
2018/10/12-09:03:00	678980	680800	678980	680250	6.5295	679563
2018/10/12-09:04:00	680250	680250	678775	679280	7.1864	679249
2018/10/12-09:05:00	679280	680000	678805	679255	5.2222	679416
2018/10/12-09:06:00	679255	679375	674005	674005	14.4897	677753
2018/10/12-09:07:00	676490	678390	676490	677840	12.0805	677777
2018/10/12-09:08:00	677950	678525	675130	676600	8.7661	677963
2018/10/12-09:09:00	676690	676960	674055	675770	5.7744	675682
2018/10/12-09:10:00	675790	676775	674155	674155	10.29	674905
2018/10/12-09:11:00	674555	677050	674200	676540	14.5359	676200
2018/10/12-09:12:00	676545	677135	675110	676700	11.9119	676394
2018/10/12-09:13:00	676840	676855	675310	676540	11.2909	676283
2018/10/12-09:14:00	676545	677000	675510	676090	10.4342	676568
2018/10/12-09:15:00	676175	677500	675510	677500	10.0133	676904
2018/10/12-09:16:00	677255	677305	676000	676175	13.81	676558
2018/10/12-09:17:00	676165	677000	675500	676600	13.5832	676502
2018/10/12-09:18:00	676520	677000	676520	677000	6.6963	676812
2018/10/12-09:19:00	677030	678120	677000	677565	14.0801	677742
2018/10/12-09:20:00	677565	679000	677565	678480	10.9999	678377
2018/10/12-09:21:00	678480	679010	677800	678845	1.4497	678529
2018/10/12-09:22:00	678845	679630	678845	679035	6.1846	679247
2018/10/12-09:23:00	679035	679340	678825	678905	4.9604	679129
2018/10/12-09:24:00	678710	678710	678205	678205	0.7103	678418
2018/10/12-09:25:00	678205	678860	678205	678705	6.7375	678529
2018/10/12-09:26:00	678715	678860	678425	678425	2.2131	678603
2018/10/12-09:27:00	678500	679000	678500	679000	4.469	678801
2018/10/12-09:28:00	679000	679180	679000	679060	3.7505	679063
2018/10/12-09:29:00	679180	680385	679180	680385	10.2336	680010
2018/10/12-09:30:00	680270	680270	679180	679615	8.3701	679971
2018/10/12-09:31:00	679825	680000	679180	679995	4.5854	679577
2018/10/12-09:32:00	679980	680000	679150	679160	4.4978	679409
2018/10/12-09:33:00	679315	679500	679100	679335	1.6637	679191
2018/10/12-09:34:00	679340	680000	679340	679685	1.2313	679627
2018/10/12-09:35:00	679725	679915	679590	679825	0.5231	679784
2018/10/12-09:36:00	679800	680000	679500	680000	4.853	679618
2018/10/12-09:37:00	680000	680000	679500	679820	2.7286	679812
2018/10/12-09:38:00	679820	680700	679820	680600	3.8455	680210
2018/10/12-09:39:00	680350	680800	680325	680770	10.6344	680741
2018/10/12-09:40:00	680640	680760	680385	680560	2.2246	680578
2018/10/12-09:41:00	680560	680590	679780	679780	19.8297	680129
2018/10/12-09:42:00	679895	680000	679725	679950	2.986	679889
2018/10/12-09:43:00	679960	679990	679840	679990	7.5872	679978
2018/10/12-09:44:00	679990	679990	679610	679990	12.3235	679983
2018/10/12-09:45:00	679990	679990	679640	679640	2.7817	679989
2018/10/12-09:46:00	679715	679990	679715	679990	2.3193	679970
2018/10/12-09:47:00	679990	679990	679600	679600	1.6164	679842
2018/10/12-09:48:00	679550	679550	679235	679305	2.491	679425
2018/10/12-09:49:00	679370	679630	679370	679400	3.0214	679461
2018/10/12-09:50:00	679435	679510	679420	679420	1.4993	679465
2018/10/12-09:51:00	679460	679665	679000	679000	3.4316	679382
2018/10/12-09:52:00	678980	679460	678965	679280	3.6726	679205
2018/10/12-09:53:00	679280	679610	678870	678900	8.4829	678982
2018/10/12-09:54:00	678925	679410	678330	678500	8.811	678661
2018/10/12-09:55:00	678335	678500	678000	678250	11.7846	678121
2018/10/12-09:56:00	678405	678500	677500	678235	6.8945	678200
2018/10/12-09:57:00	678235	678500	678000	678000	4.1704	678304
2018/10/12-09:58:00	677995	677995	677500	677755	1.9012	677624
2018/10/12-09:59:00	677760	678025	677470	677470	1.02	677552
2018/10/12-10:00:00	677640	677640	677640	677640	0.0229	677640
2018/10/12-10:01:00	677480	678360	677480	678060	0.7475	677990
2018/10/12-10:02:00	678060	679000	678050	678250	3.7392	678364
2018/10/12-10:03:00	678260	678875	678165	678605	2.2151	678373
2018/10/12-10:04:00	678875	679240	678645	678980	0.8781	678779
2018/10/12-10:05:00	678960	679160	678960	679130	3.6151	679105
2018/10/12-10:06:00	679005	679160	679005	679155	0.3649	679134
2018/10/12-10:07:00	679160	679900	679005	679370	4.016	679171
2018/10/12-10:08:00	679370	680130	679370	679780	15.3009	679929
2018/10/12-10:09:00	679780	679845	679510	679845	2.4245	679731
2018/10/12-10:10:00	679720	680010	679720	680010	3.5267	679908
2018/10/12-10:11:00	680000	680370	679850	680000	1.4706	680095
2018/10/12-10:12:00	680300	680300	680115	680160	1.062	680290
2018/10/12-10:13:00	680135	680135	679555	679765	3.8386	679828
2018/10/12-10:14:00	679765	679930	679565	679630	4.9825	679741
2018/10/12-10:15:00	679625	679625	679555	679555	3.8631	679559
2018/10/12-10:16:00	679555	679945	679555	679580	1.9371	679621
2018/10/12-10:17:00	679565	679625	679565	679565	0.7178	679570
2018/10/12-10:18:00	679565	680145	679550	680050	11.0388	679682
2018/10/12-10:19:00	680090	680800	680050	680230	2.6155	680521
2018/10/12-10:20:00	680375	680800	680220	680220	2.8669	680549
2018/10/12-10:21:00	680240	680800	680210	680380	4.4353	680556
2018/10/12-10:22:00	680475	680980	680435	680980	1.5681	680703
2018/10/12-10:23:00	680980	681800	680910	681090	2.6153	681319
2018/10/12-10:24:00	681090	681090	681000	681085	0.1866	681025
2018/10/12-10:25:00	681085	682000	681085	681815	3.0169	681711
2018/10/12-10:26:00	681815	681815	681365	681365	1.2987	681613
2018/10/12-10:27:00	681330	681845	681300	681845	1.7646	681595
2018/10/12-10:28:00	681900	682000	681870	681900	0.1626	681893
2018/10/12-10:29:00	681800	682000	681800	681990	1.8139	681959
2018/10/12-10:30:00	681990	682000	681985	681995	1.7776	681990
2018/10/12-10:31:00	682000	682000	681815	681900	1.0416	681902
2018/10/12-10:32:00	681900	682080	681705	682080	10.6854	681944
2018/10/12-10:33:00	682120	682800	682120	682785	2.5254	682429
2018/10/12-10:34:00	682720	682845	682515	682845	2.0129	682726
2018/10/12-10:35:00	682880	683025	682880	683005	12.7026	682979
2018/10/12-10:36:00	683005	683005	682355	682380	3.3536	682721
2018/10/12-10:37:00	682350	682350	681910	682170	1.6998	682093
2018/10/12-10:38:00	682000	682275	681960	682055	4.1603	682086
2018/10/12-10:39:00	682190	682500	682000	682000	2.9002	682120
2018/10/12-10:40:00	682000	682365	682000	682365	3.5058	682010
2018/10/12-10:41:00	682330	684210	682330	683000	3.6659	683558
2018/10/12-10:42:00	682985	682990	682715	682715	0.1533	682889
2018/10/12-10:43:00	682705	683365	682705	683230	1.7635	682884
2018/10/12-10:44:00	683225	683480	683005	683480	2.1336	683160
2018/10/12-10:45:00	683310	683575	683240	683575	0.4604	683414
2018/10/12-10:46:00	683575	683670	683275	683510	2.3088	683432
2018/10/12-10:47:00	683665	683800	683555	683570	0.7312	683688
2018/10/12-10:48:00	683605	683605	683115	683400	1.9565	683396
2018/10/12-10:49:00	683495	683610	683190	683190	1.572	683423
2018/10/12-10:50:00	683345	683460	683085	683085	0.6249	683173
2018/10/12-10:51:00	683030	683255	683015	683255	0.0758	683095
2018/10/12-10:52:00	683275	683280	683000	683165	3.2733	683011
2018/10/12-10:53:00	683165	683320	683000	683000	5.5817	683028
2018/10/12-10:54:00	683000	683000	681665	682270	2.6798	682542
2018/10/12-10:55:00	682270	682500	682270	682500	1.11	682398
2018/10/12-10:56:00	682170	682635	682170	682635	0.502	682633
2018/10/12-10:57:00	682640	683210	682640	683210	1.6451	682886
2018/10/12-10:58:00	683400	683495	683250	683255	2.0895	683333
2018/10/12-10:59:00
2018/10/12-11:00:00	683220	683220	683195	683195	0.0219	683206
2018/10/12-11:01:00	683200	683200	683200	683200	0.2401	683200
2018/10/12-11:02:00	683185	683300	682980	683240	4.3223	683243
2018/10/12-11:03:00	683410	683650	683290	683290	0.4011	683592
2018/10/12-11:04:00	683440	683440	683290	683290	0.0408	683294
2018/10/12-11:05:00	683295	683475	683295	683475	0.6034	683318
2018/10/12-11:06:00	683660	683680	683270	683270	1.124	683503
2018/10/12-11:07:00	683365	683390	683270	683270	0.3835	683287
2018/10/12-11:08:00	683270	684100	683270	683695	2.7644	683892
2018/10/12-11:09:00	683970	683970	683825	683825	0.025	683846
2018/10/12-11:10:00	683855	684035	683810	683860	3.2985	683892
2018/10/12-11:11:00	683805	684125	683805	684000	2.3689	684030
2018/10/12-11:12:00	684160	684710	684010	684500	1.4779	684412
2018/10/12-11:13:00	684645	684660	684170	684170	3.4794	684509
2018/10/12-11:14:00	684060	684415	684000	684230	0.7344	684051
2018/10/12-11:15:00	684425	684425	684425	684425	0.013	684425
2018/10/12-11:16:00	684425	684700	684425	684700	0.5162	684618
2018/10/12-11:17:00	684700	687900	684700	685075	12.9791	685719
2018/10/12-11:18:00	685070	685280	684880	685255	1.931	685039
2018/10/12-11:19:00	685200	685390	685000	685000	3.1329	685259
2018/10/12-11:20:00	685010	685170	684805	685000	4.241	684979
2018/10/12-11:21:00	685000	685000	684275	684275	1.2171	684780
2018/10/12-11:22:00	684500	684800	684500	684800	2.11	684606
2018/10/12-11:23:00	684830	684830	684825	684825	0.004	684826
2018/10/12-11:24:00	684825	684825	684825	684825	0.118	684825
2018/10/12-11:25:00	684830	685330	684825	684870	6.5087	684953
2018/10/12-11:26:00	684825	684920	684765	684765	2.5782	684856
2018/10/12-11:27:00	684990	684990	684765	684945	0.0426	684780
2018/10/12-11:28:00	684845	685100	684800	685100	1.2223	684905
2018/10/12-11:29:00	685010	685355	685000	685140	1.684	685097
2018/10/12-11:30:00	685020	685125	684890	685020	1.2482	684983
2018/10/12-11:31:00	685110	685300	685020	685300	2.6602	685186
2018/10/12-11:32:00	685355	686015	685355	686000	10.5612	685788
2018/10/12-11:33:00	686000	686130	685800	686000	18.0499	685965
2018/10/12-11:34:00	686000	686070	685780	685830	5.4006	686002
2018/10/12-11:35:00	685780	686000	685670	685895	0.9183	685790
2018/10/12-11:36:00	685680	685940	685630	685710	0.2974	685734
2018/10/12-11:37:00	685910	685910	685555	685555	0.781	685880
2018/10/12-11:38:00	685555	686000	685330	685330	1.841	685649
2018/10/12-11:39:00	685345	685345	685190	685190	1.772	685265
2018/10/12-11:40:00	685195	685200	685195	685195	2.185	685196
2018/10/12-11:41:00	685195	685315	685180	685180	1.004	685214
2018/10/12-11:42:00	685195	685200	685195	685200	0.082	685200
2018/10/12-11:43:00	685190	685190	684985	684985	1.2145	685084
2018/10/12-11:44:00	684980	684980	684000	684310	2.8425	684524
2018/10/12-11:45:00	684365	684365	684000	684035	4.7273	684083
2018/10/12-11:46:00	684020	684500	684015	684500	1.1232	684298
2018/10/12-11:47:00	684320	684695	684245	684245	2.7616	684412
2018/10/12-11:48:00	684320	684590	684300	684590	2.3	684337
2018/10/12-11:49:00	684670	684760	684615	684615	4.6257	684682
2018/10/12-11:50:00	684640	684720	684615	684700	1.3006	684706
2018/10/12-11:51:00	684590	684590	684510	684510	0.086	684573
2018/10/12-11:52:00	684655	684790	684585	684585	2.2649	684673
2018/10/12-11:53:00	684795	685115	684790	685000	4.2768	685031
2018/10/12-11:54:00	684930	685105	684795	684815	4.8124	684898
2018/10/12-11:55:00	684700	684730	684360	684365	2.9627	684545
2018/10/12-11:56:00	684365	684680	684365	684680	1.5091	684561
2018/10/12-11:57:00	684770	684850	684650	684685	2.2957	684816
2018/10/12-11:58:00	684845	684920	684755	684920	0.37	684853
2018/10/12-11:59:00	684920	684985	684800	684800	7.902	684843
2018/10/12-12:00:00	684800	685000	684765	684765	4.6159	684844
2018/10/12-12:01:00	685000	685000	684500	684905	1.2064	684669
2018/10/12-12:02:00	684900	685000	684150	684150	7.2844	684267
2018/10/12-12:03:00	684350	684580	684350	684580	0.0679	684368
2018/10/12-12:04:00	684615	684740	684495	684500	0.1211	684656
2018/10/12-12:05:00	684280	684480	684020	684045	1.5148	684258
2018/10/12-12:06:00	684015	684205	684010	684065	1.249	684111
2018/10/12-12:07:00	684020	684020	683270	683555	7.3748	683732
2018/10/12-12:08:00	683550	683730	683350	683420	2.7147	683550
2018/10/12-12:09:00	683430	683860	683420	683420	2.7987	683600
2018/10/12-12:10:00	683350	684005	683180	683185	5.8856	683771
2018/10/12-12:11:00	683390	683995	683320	683605	0.8764	683500
2018/10/12-12:12:00	683760	683965	683620	683800	0.854	683867
2018/10/12-12:13:00	683630	683720	683305	683720	1.2876	683550
2018/10/12-12:14:00	683700	683700	683000	683000	2.6159	683335
2018/10/12-12:15:00	683090	683300	683030	683230	0.677	683239
2018/10/12-12:16:00	683300	683300	683025	683225	1.9433	683297
2018/10/12-12:17:00	683300	683500	683300	683500	0.2823	683315
2018/10/12-12:18:00	683455	683455	683145	683395	0.1447	683347
2018/10/12-12:19:00	683175	683540	683175	683540	0.8793	683394
2018/10/12-12:20:00	683475	684000	683475	683975	2.2377	683833
2018/10/12-12:21:00	683785	683785	683400	683400	0.4774	683621
2018/10/12-12:22:00	683465	683900	683465	683640	2.4674	683779
2018/10/12-12:23:00	683600	683600	683590	683590	0.0629	683600
2018/10/12-12:24:00	683565	683610	683500	683590	1.5	683590
2018/10/12-12:25:00	683565	683565	683000	683000	1.5994	683414
2018/10/12-12:26:00	683135	683445	683135	683400	1.9147	683341
2018/10/12-12:27:00	683315	683395	683315	683395	0.3798	683336
2018/10/12-12:28:00	683205	683205	683000	683000	1.48	683114
2018/10/12-12:29:00	683375	683735	683375	683735	3.8396	683528
2018/10/12-12:30:00	683735	683735	683665	683665	0.002	683700
2018/10/12-12:31:00	683575	683575	683540	683540	0.046	683541
2018/10/12-12:32:00	683575	684000	683555	684000	7.7227	683646
2018/10/12-12:33:00	683895	683895	683710	683710	0.506	683893
2018/10/12-12:34:00	683575	683575	683500	683500	0.028	683555
2018/10/12-12:35:00	683510	683510	683310	683310	4.148	683429
2018/10/12-12:36:00	683235	683360	683235	683360	1.9995	683291
2018/10/12-12:37:00	683235	683565	683230	683565	3.1245	683310
2018/10/12-12:38:00	683605	683945	683545	683590	0.924	683739
2018/10/12-12:39:00	683800	684000	683800	683940	2.0538	683970
2018/10/12-12:40:00	683940	684190	683890	684190	6.0845	683945
2018/10/12-12:41:00	684190	685690	684000	684920	5.8186	684244
2018/10/12-12:42:00	684940	687000	684500	684685	3.9504	684923
2018/10/12-12:43:00	684505	684505	684500	684500	1.0891	684505
2018/10/12-12:44:00	684420	684510	684240	684490	0.6697	684340
2018/10/12-12:45:00	684490	684490	684390	684390	0.6906	684405
2018/10/12-12:46:00	684410	687000	684410	684695	4.9948	685375
2018/10/12-12:47:00	684775	684965	684500	684500	0.9346	684659
2018/10/12-12:48:00	684780	684900	684670	684670	0.505	684874
2018/10/12-12:49:00	684655	684900	684655	684900	1.7338	684891
2018/10/12-12:50:00	684900	685275	684890	685275	1.7541	685097
2018/10/12-12:51:00	685080	685500	684690	685500	4.4533	685111
2018/10/12-12:52:00	685500	685755	685170	685445	2.0478	685452
2018/10/12-12:53:00	685310	686000	685310	685940	3.6491	685908
2018/10/12-12:54:00	686000	686295	685995	685995	2.5672	686138
2018/10/12-12:55:00	685995	686250	685995	686215	2.2385	686180
2018/10/12-12:56:00	686250	686300	686200	686300	1.6168	686264
2018/10/12-12:57:00	686300	686445	686300	686400	0.9444	686321
2018/10/12-12:58:00	686395	686545	686395	686500	0.6473	686453
2018/10/12-12:59:00	686500	686500	686150	686150	1.0844	686229
2018/10/12-13:00:00	686210	686220	686005	686200	0.522	686210
2018/10/12-13:01:00	686015	686140	685885	686050	8.211	685964
2018/10/12-13:02:00	686075	686110	685950	686000	5.643	686002
2018/10/12-13:03:00	685950	686000	685470	685770	4.3928	685862
2018/10/12-13:04:00	685650	685835	685495	685835	1.0706	685759
2018/10/12-13:05:00	685960	686000	685955	685955	0.4011	685970
2018/10/12-13:06:00	685810	685810	685800	685800	0.004	685803
2018/10/12-13:07:00	685680	685680	685425	685425	0.163	685563
2018/10/12-13:08:00	685490	685650	685490	685525	1.722	685576
2018/10/12-13:09:00	685650	686000	685650	685970	0.5269	685795
2018/10/12-13:10:00	685705	685715	685645	685650	0.6278	685686
2018/10/12-13:11:00	685890	686200	685805	685950	1.7268	685970
2018/10/12-13:12:00	685950	686185	685555	685940	1.5816	685654
2018/10/12-13:13:00	685835	685835	685610	685610	0.3416	685797
2018/10/12-13:14:00	685745	685900	685310	685310	2.4058	685633
2018/10/12-13:15:00	685310	685560	685310	685510	1.3239	685454
2018/10/12-13:16:00	685600	685730	685600	685730	0.1439	685727
2018/10/12-13:17:00	685800	686005	685800	685900	0.6296	685884
2018/10/12-13:18:00	685920	685925	685700	685920	0.0899	685772
2018/10/12-13:19:00	685915	685955	685915	685955	0.0659	685952
2018/10/12-13:20:00	686000	686990	686000	686800	4.7185	686534
2018/10/12-13:21:00	686800	686800	686710	686710	1.2054	686799
2018/10/12-13:22:00	686555	686825	686550	686605	2.8368	686781
2018/10/12-13:23:00	686785	687280	686785	687275	4.6955	687100
2018/10/12-13:24:00	687255	687255	686990	687025	0.9231	687089
2018/10/12-13:25:00	687140	687305	687035	687060	1.3937	687166
2018/10/12-13:26:00	687045	687250	687040	687175	6.7051	687105
2018/10/12-13:27:00	687175	687795	687000	687000	4.7978	687316
2018/10/12-13:28:00	686990	687330	686545	687330	1.5077	686795
2018/10/12-13:29:00	687110	687300	687110	687300	0.0643	687113
2018/10/12-13:30:00	687305	687795	687305	687720	3.0003	687560
2018/10/12-13:31:00	687720	687720	687500	687500	2.0303	687574
2018/10/12-13:32:00	687580	687730	687500	687730	0.968	687626
2018/10/12-13:33:00	687730	687760	687520	687520	2.435	687670
2018/10/12-13:34:00	687500	687505	686615	686880	6.4878	687251
2018/10/12-13:35:00	686775	686990	686775	686990	0.8786	686797
2018/10/12-13:36:00	686990	687000	686770	686770	1.035	686871
2018/10/12-13:37:00	686740	686855	686740	686855	1.0602	686796
2018/10/12-13:38:00	687080	687500	687080	687500	3.101	687161
2018/10/12-13:39:00	687325	687800	687300	687380	2.4464	687529
2018/10/12-13:40:00	687485	687670	687485	687500	1.822	687501
2018/10/12-13:41:00	687500	687650	687385	687500	1.3519	687480
2018/10/12-13:42:00	687410	687755	687370	687475	1.1799	687623
2018/10/12-13:43:00	687605	687750	687400	687410	0.1939	687531
2018/10/12-13:44:00	687595	687680	687320	687395	3.3485	687560
2018/10/12-13:45:00	687395	687395	687395	687395	0.0245	687395
2018/10/12-13:46:00	687395	687400	687395	687400	0.3744	687396
2018/10/12-13:47:00	687400	687400	687400	687400	0.605	687400
2018/10/12-13:48:00	687400	687400	687095	687105	0.4241	687142
2018/10/12-13:49:00	687290	688500	687290	687455	6.7669	687758
2018/10/12-13:50:00	687495	688000	687470	687470	9.6126	687633
2018/10/12-13:51:00	687475	687530	687345	687530	2.246	687464
2018/10/12-13:52:00	687510	687510	687510	687510	0.001	687510
2018/10/12-13:53:00	687705	687755	687640	687640	1.2858	687738
2018/10/12-13:54:00	687550	687580	687490	687490	4.0435	687542
2018/10/12-13:55:00	687490	687490	687115	687340	2.2322	687221
2018/10/12-13:56:00	687520	687700	687275	687275	0.044	687355
2018/10/12-13:57:00	687030	687175	687030	687175	0.1249	687123
2018/10/12-13:58:00	687075	687075	686815	686815	4.4686	687015
2018/10/12-13:59:00	686875	687200	686750	687135	1.4565	686998
2018/10/12-14:00:00	687210	687630	687100	687290	2.6549	687430
2018/10/12-14:01:00	687300	687605	687300	687395	0.1524	687399
2018/10/12-14:02:00	687595	687640	687350	687350	0.1266	687612
2018/10/12-14:03:00	687310	687495	687285	687495	0.2786	687423
2018/10/12-14:04:00	687495	687495	687130	687130	0.104	687290
2018/10/12-14:05:00	687175	687565	687175	687565	1.1119	687379
2018/10/12-14:06:00	687475	688000	687475	687715	0.6968	687785
2018/10/12-14:07:00	687805	687815	687715	687815	0.2155	687785
2018/10/12-14:08:00	687910	687920	687910	687920	0.0609	687910
2018/10/12-14:09:00	688000	688495	688000	688095	0.5898	688252
2018/10/12-14:10:00	688275	688285	688275	688285	0.3299	688282
2018/10/12-14:11:00	688435	688500	688270	688270	0.6664	688441
2018/10/12-14:12:00	688280	688280	688020	688100	0.51	688086
2018/10/12-14:13:00	688020	688300	688000	688000	0.2441	688082
2018/10/12-14:14:00	688000	688000	687990	688000	0.071	688000
2018/10/12-14:15:00	688265	688265	688175	688175	0.256	688256
2018/10/12-14:16:00	688055	688225	687585	687585	3.3609	688016
