version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/25-06:26:00	995475	996600	995391	996234	54.04851365	996058
2020/06/25-06:27:00	996234	996616	995930	996492	36.71945929	996272
2020/06/25-06:28:00	996483	996720	996264	996624	34.77803094	996483
2020/06/25-06:29:00	996624	997097	996349	997097	37.95903048	996669
2020/06/25-06:30:00	997000	997008	996324	996405	64.84797012	996664
2020/06/25-06:31:00	996400	996428	995785	995785	25.38508613	996140
2020/06/25-06:32:00	995856	996233	995782	995940	32.32122283	996044
2020/06/25-06:33:00	995958	996080	995705	995785	23.45502411	995923
2020/06/25-06:34:00	995715	995838	995254	995500	32.87654788	995586
2020/06/25-06:35:00	995401	996177	995278	996177	34.21050794	995761
2020/06/25-06:36:00	996120	998016	996013	997500	78.39593235	997147
2020/06/25-06:37:00	997564	997702	997126	997202	61.15132726	997396
2020/06/25-06:38:00	997202	997307	996861	997054	21.89197246	997115
2020/06/25-06:39:00	997031	997390	996999	997118	18.80541282	997221
2020/06/25-06:40:00	997172	998167	997065	997884	66.77992169	997724
2020/06/25-06:41:00	997991	998247	997678	997678	37.25507813	997982
2020/06/25-06:42:00	997823	997904	997077	997382	39.39220336	997392
2020/06/25-06:43:00	997323	997784	997255	997528	18.58619531	997519
2020/06/25-06:44:00	997528	997888	997295	997823	23.5890879	997580
2020/06/25-06:45:00	997864	998039	997500	997960	32.40521578	997795
2020/06/25-06:46:00	997976	998087	997541	998032	47.14920031	997831
2020/06/25-06:47:00	997916	998200	997559	997850	52.40006541	997889
2020/06/25-06:48:00	997860	998021	997758	997920	8.75121544	997894
2020/06/25-06:49:00	997851	998140	997600	997993	18.80668557	997877
2020/06/25-06:50:00	998021	998100	997400	997583	26.23852023	997663
2020/06/25-06:51:00	997578	997869	996712	996775	70.94614585	997204
2020/06/25-06:52:00	996775	997576	996689	997458	31.04227433	997048
2020/06/25-06:53:00	997500	998200	997481	998143	43.61402656	997910
2020/06/25-06:54:00	998182	998929	998113	998778	64.22576118	998565
2020/06/25-06:55:00	998779	999050	998676	998676	35.75700283	998845
2020/06/25-06:56:00	998758	999123	998286	998620	48.84455974	998572
2020/06/25-06:57:00	998600	998783	998400	998406	17.55189477	998583
2020/06/25-06:58:00	998445	998841	998380	998421	27.90208312	998574
2020/06/25-06:59:00	998421	998729	998193	998425	27.06947157	998466
2020/06/25-07:00:00	998416	999220	998185	999157	44.81213834	998768
2020/06/25-07:01:00	999215	1000229	999096	1000078	44.98215693	999616
2020/06/25-07:02:00	1000184	1000418	999937	1000300	42.49452924	1000152
2020/06/25-07:03:00	1000256	1000426	999396	999538	72.02696346	999819
2020/06/25-07:04:00	999538	999671	999052	999196	32.62002531	999267
2020/06/25-07:05:00	999200	999693	999200	999598	19.79774575	999486
2020/06/25-07:06:00	999600	999828	999466	999700	25.01404026	999682
2020/06/25-07:07:00	999700	999745	999255	999511	29.63490013	999531
2020/06/25-07:08:00	999586	999786	999262	999603	16.53106944	999546
2020/06/25-07:09:00	999604	999800	999453	999475	11.74775671	999666
2020/06/25-07:10:00	999524	999600	998813	998993	45.3911901	999182
2020/06/25-07:11:00	999054	999649	998744	999540	61.86652197	999095
2020/06/25-07:12:00	999560	1000000	999547	999975	38.56493152	999819
2020/06/25-07:13:00	999975	1000331	999735	1000045	40.97693923	1000071
2020/06/25-07:14:00	1000047	1000170	999796	1000108	33.61603807	999945
2020/06/25-07:15:00	1000054	1000555	999977	1000478	36.29399535	1000324
2020/06/25-07:16:00	1000458	1000458	1000070	1000180	46.32429662	1000203
2020/06/25-07:17:00	1000166	1000672	1000092	1000672	27.21205705	1000407
2020/06/25-07:18:00	1000673	1000900	1000482	1000501	32.78383263	1000723
2020/06/25-07:19:00	1000541	1000778	1000300	1000410	26.64594417	1000505
2020/06/25-07:20:00	1000410	1000472	999968	1000171	24.84292083	1000134
2020/06/25-07:21:00	1000095	1000369	999962	1000228	25.61109073	1000170
2020/06/25-07:22:00	1000237	1000700	1000073	1000700	22.20210542	1000415
2020/06/25-07:23:00	1000700	1001200	1000700	1001049	37.38664653	1000956
2020/06/25-07:24:00	1000987	1001160	1000484	1000600	34.11142319	1000744
2020/06/25-07:25:00	1000530	1000957	1000500	1000954	27.50271203	1000777
2020/06/25-07:26:00	1000873	1000969	1000643	1000777	9.88481426	1000827
2020/06/25-07:27:00	1000777	1000923	1000729	1000846	8.28866189	1000809
2020/06/25-07:28:00	1000853	1000877	1000056	1000127	50.7896814	1000397
2020/06/25-07:29:00	1000127	1000127	999577	999578	42.68358927	999824
2020/06/25-07:30:00	999656	999796	998980	999100	60.04852502	999375
2020/06/25-07:31:00	999101	999613	999023	999554	30.16282618	999343
2020/06/25-07:32:00	999623	999656	999100	999205	24.2454277	999383
2020/06/25-07:33:00	999170	999339	998708	998844	26.46456868	999005
2020/06/25-07:34:00	998844	998917	998354	998488	32.8524765	998586
2020/06/25-07:35:00	998488	998584	998107	998564	50.11842785	998349
2020/06/25-07:36:00	998559	998667	998317	998500	23.63483521	998506
2020/06/25-07:37:00	998423	998474	998264	998404	15.22318918	998349
2020/06/25-07:38:00	998396	998617	998264	998451	12.55128992	998448
2020/06/25-07:39:00	998450	998954	998356	998905	51.63413076	998712
2020/06/25-07:40:00	998870	998883	998380	998616	30.90345746	998584
2020/06/25-07:41:00	998618	998690	998205	998526	29.44495157	998420
2020/06/25-07:42:00	998409	998782	998409	998754	14.43756224	998674
2020/06/25-07:43:00	998776	999047	998656	999041	23.72113973	998889
2020/06/25-07:44:00	999022	999445	999013	999341	22.68334282	999261
2020/06/25-07:45:00	999409	999518	999345	999471	15.87678767	999453
2020/06/25-07:46:00	999487	999563	999343	999406	15.52657209	999465
2020/06/25-07:47:00	999461	999606	999413	999550	7.20444714	999533
2020/06/25-07:48:00	999585	999816	999400	999507	13.44309453	999576
2020/06/25-07:49:00	999507	999790	999507	999635	15.31643706	999643
2020/06/25-07:50:00	999637	999976	999593	999852	13.95824559	999821
2020/06/25-07:51:00	999825	1000359	999735	1000287	31.37068043	1000102
2020/06/25-07:52:00	1000335	1000402	1000118	1000188	28.37554674	1000231
2020/06/25-07:53:00	1000232	1000600	1000147	1000539	22.51832312	1000374
2020/06/25-07:54:00	1000387	1000548	1000026	1000061	39.41499552	1000220
2020/06/25-07:55:00	1000068	1000919	1000005	1000758	66.42726529	1000541
2020/06/25-07:56:00	1000818	1000970	1000632	1000795	37.59874442	1000825
2020/06/25-07:57:00	1000768	1001102	1000711	1000989	34.01243399	1000981
2020/06/25-07:58:00	1000990	1001568	1000990	1001464	26.97296017	1001241
2020/06/25-07:59:00	1001565	1001645	1001420	1001585	39.08440686	1001540
2020/06/25-08:00:00	1001577	1001989	1001451	1001835	84.97833823	1001774
2020/06/25-08:01:00	1001827	1001995	1001545	1001772	47.43241411	1001786
2020/06/25-08:02:00	1001826	1001896	1001561	1001798	22.15530749	1001761
2020/06/25-08:03:00	1001796	1001900	1001296	1001296	46.06224585	1001585
2020/06/25-08:04:00	1001363	1001608	1001200	1001440	36.98909886	1001397
2020/06/25-08:05:00	1001494	1001604	1001238	1001571	17.68443869	1001426
2020/06/25-08:06:00	1001516	1001555	1001336	1001357	21.59472054	1001465
2020/06/25-08:07:00	1001420	1001534	1001212	1001357	22.93955745	1001375
2020/06/25-08:08:00	1001421	1001421	1001045	1001067	24.78996991	1001179
2020/06/25-08:09:00	1001134	1001890	1001077	1001780	35.33241587	1001570
2020/06/25-08:10:00	1001866	1002328	1001745	1002328	40.08349613	1002001
2020/06/25-08:11:00	1002220	1003412	1002111	1003211	75.30431143	1002766
2020/06/25-08:12:00	1003192	1003500	1002767	1002947	104.0396647	1003245
2020/06/25-08:13:00	1002914	1003020	1002608	1002708	18.02209411	1002852
2020/06/25-08:14:00	1002684	1002900	1002582	1002787	27.93808335	1002781
2020/06/25-08:15:00	1002787	1003053	1002710	1002845	37.35094932	1002906
2020/06/25-08:16:00	1002845	1003089	1002653	1002899	26.35745705	1002875
2020/06/25-08:17:00	1002882	1003500	1002811	1003365	41.18096987	1003222
2020/06/25-08:18:00	1003311	1003800	1003256	1003772	29.66939503	1003533
2020/06/25-08:19:00	1003685	1003841	1002961	1003002	47.92486818	1003448
2020/06/25-08:20:00	1003075	1003262	1002730	1002944	29.88448575	1002950
2020/06/25-08:21:00	1002912	1003011	1002627	1002810	22.41860058	1002773
2020/06/25-08:22:00	1002803	1003164	1002685	1003164	27.07274935	1002958
2020/06/25-08:23:00	1003105	1003474	1002967	1003322	46.66033452	1003239
2020/06/25-08:24:00	1003331	1003396	1002713	1002757	17.91080867	1003004
2020/06/25-08:25:00	1002751	1004147	1002207	1003467	185.09322427	1003323
2020/06/25-08:26:00	1003377	1003971	1003313	1003937	28.23692353	1003728
2020/06/25-08:27:00	1003927	1004033	1003773	1003950	21.48540714	1003919
2020/06/25-08:28:00	1003877	1004147	1003467	1003593	54.24460891	1003759
2020/06/25-08:29:00	1003597	1003660	1003172	1003172	23.57838124	1003408
2020/06/25-08:30:00	1003290	1003604	1003231	1003382	16.91884253	1003454
2020/06/25-08:31:00	1003337	1003617	1003295	1003507	16.08530486	1003450
2020/06/25-08:32:00	1003443	1003899	1003403	1003753	29.7908369	1003716
2020/06/25-08:33:00	1003753	1003793	1003472	1003600	5.88791158	1003590
2020/06/25-08:34:00	1003599	1003600	1003372	1003503	10.7369256	1003469
2020/06/25-08:35:00	1003431	1003504	1003151	1003158	22.94989315	1003303
2020/06/25-08:36:00	1003158	1003158	1002860	1002877	29.82105082	1002981
2020/06/25-08:37:00	1002860	1002943	1002542	1002600	28.11982766	1002703
2020/06/25-08:38:00	1002589	1002801	1002589	1002758	10.12121661	1002704
2020/06/25-08:39:00	1002714	1002992	1002614	1002614	26.85662282	1002835
2020/06/25-08:40:00	1002709	1002865	1002600	1002792	9.9492714	1002724
2020/06/25-08:41:00	1002838	1003500	1002754	1003348	39.27107242	1003162
2020/06/25-08:42:00	1003337	1003500	1003183	1003200	17.4388888	1003319
2020/06/25-08:43:00	1003200	1003274	1003000	1003070	10.96283262	1003117
2020/06/25-08:44:00	1003071	1003299	1002979	1003203	18.31799196	1003164
2020/06/25-08:45:00	1003230	1003384	1003191	1003241	10.20877971	1003252
2020/06/25-08:46:00	1003240	1003466	1003222	1003257	11.41705139	1003355
2020/06/25-08:47:00	1003266	1003400	999127	1000136	240.52493115	1001079
2020/06/25-08:48:00	1000136	1000819	999984	1000819	99.13227947	1000524
2020/06/25-08:49:00	1000804	1000930	1000272	1000410	55.4471912	1000561
2020/06/25-08:50:00	1000419	1000550	1000000	1000185	41.39166396	1000344
2020/06/25-08:51:00	1000190	1000355	999814	1000000	34.70809235	1000069
2020/06/25-08:52:00	1000003	1000430	999812	1000360	35.12902396	1000114
2020/06/25-08:53:00	1000429	1000704	1000359	1000676	22.58964144	1000540
2020/06/25-08:54:00	1000564	1000731	1000526	1000554	9.57331806	1000602
2020/06/25-08:55:00	1000604	1001895	1000604	1001517	90.42900049	1001225
2020/06/25-08:56:00	1001895	1003991	1001372	1002287	172.64087882	1002978
2020/06/25-08:57:00	1002286	1003001	999229	1000198	384.90234102	1001420
2020/06/25-08:58:00	1000250	1003500	999800	1002200	263.29199258	1002001
2020/06/25-08:59:00	1002039	1003001	1000281	1001927	246.97754816	1001615
2020/06/25-09:00:00	1001927	1002036	1000734	1001494	162.19013529	1001373
2020/06/25-09:01:00	1001506	1001655	1000154	1000154	86.64740826	1000834
2020/06/25-09:02:00	1000154	1000834	999709	1000028	118.27939313	1000248
2020/06/25-09:03:00	999938	1000478	999657	1000000	86.84304722	1000097
2020/06/25-09:04:00	999944	1000666	999900	999948	69.22926457	1000300
2020/06/25-09:05:00	999928	1001393	999919	1000649	103.31390866	1000749
2020/06/25-09:06:00	1000648	1001803	1000605	1001298	59.67505316	1001408
2020/06/25-09:07:00	1001287	1001319	1000615	1000743	45.74268454	1000927
2020/06/25-09:08:00	1000739	1000763	1000017	1000128	44.80552872	1000288
2020/06/25-09:09:00	1000128	1000540	1000037	1000435	40.4115517	1000385
2020/06/25-09:10:00	1000435	1000526	999170	999790	111.4895184	999717
2020/06/25-09:11:00	999758	1001888	999687	1001134	150.50537941	1000701
2020/06/25-09:12:00	1001134	1001299	999002	1000116	200.23779193	999985
2020/06/25-09:13:00	1000031	1000139	999449	1000034	36.47056052	999815
2020/06/25-09:14:00	1000034	1000589	999999	1000346	44.09276264	1000327
2020/06/25-09:15:00	1000397	1000435	999390	999920	85.9718393	999813
2020/06/25-09:16:00	999906	1000001	999461	999461	44.51197865	999686
2020/06/25-09:17:00	999461	999800	999453	999770	39.82233804	999642
2020/06/25-09:18:00	999767	1000435	999580	1000435	61.07092094	999961
2020/06/25-09:19:00	1000400	1000450	999685	1000042	70.09311458	1000114
2020/06/25-09:20:00	1000040	1000641	999950	1000486	64.6934925	1000373
2020/06/25-09:21:00	1000500	1001000	1000421	1000936	44.87839528	1000753
2020/06/25-09:22:00	1000967	1001105	1000562	1000714	39.95285448	1000830
2020/06/25-09:23:00	1000740	1000884	1000386	1000500	25.06755803	1000635
2020/06/25-09:24:00	1000488	1001053	1000239	1000845	42.1054999	1000682
2020/06/25-09:25:00	1000842	1001502	1000741	1001331	80.50438978	1001268
2020/06/25-09:26:00	1001297	1001800	1001264	1001700	25.55795162	1001589
2020/06/25-09:27:00	1001685	1001821	1001426	1001630	26.16934093	1001627
2020/06/25-09:28:00	1001599	1001699	1001499	1001557	11.47112141	1001586
2020/06/25-09:29:00	1001557	1001894	1001500	1001879	13.28512622	1001758
2020/06/25-09:30:00	1001870	1002072	1001522	1001601	51.82482968	1001843
2020/06/25-09:31:00	1001599	1001614	1000782	1000819	52.43578512	1001155
2020/06/25-09:32:00	1000819	1001053	1000759	1001041	10.60641218	1000919
2020/06/25-09:33:00	1001039	1001039	1000163	1000377	41.78702066	1000496
2020/06/25-09:34:00	1000332	1000486	1000221	1000392	22.39257507	1000346
2020/06/25-09:35:00	1000392	1000400	999801	999952	62.8283908	1000032
2020/06/25-09:36:00	999967	1000528	999830	1000528	41.45516639	1000134
2020/06/25-09:37:00	1000528	1000759	999739	999802	85.21994146	1000265
2020/06/25-09:38:00	999790	1000157	999735	999827	39.94253633	999951
2020/06/25-09:39:00	999884	999949	998801	998801	109.70524448	999242
2020/06/25-09:40:00	998801	999202	998750	998828	75.35504073	998931
2020/06/25-09:41:00	998792	999140	998759	999030	70.03885277	998943
2020/06/25-09:42:00	998951	999096	998807	998846	34.7319919	998921
2020/06/25-09:43:00	998846	998943	998751	998832	37.9865085	998828
2020/06/25-09:44:00	998823	998896	998669	998750	88.82205257	998757
2020/06/25-09:45:00	998861	998886	995500	998010	384.01964547	998156
2020/06/25-09:46:00	998010	998401	996954	998193	257.37285937	997839
2020/06/25-09:47:00	998223	999788	998106	999779	151.45700328	998892
2020/06/25-09:48:00	999779	1000458	999360	999415	117.26256986	999912
2020/06/25-09:49:00	999457	999634	998820	999270	68.63439293	999164
2020/06/25-09:50:00	999290	999600	998951	998972	79.13174776	999233
2020/06/25-09:51:00	998980	999319	998783	998990	63.20001104	998998
2020/06/25-09:52:00	998944	999406	998944	999240	28.2780705	999166
2020/06/25-09:53:00	999232	999365	999079	999178	14.26874053	999219
2020/06/25-09:54:00	999224	999921	998500	998623	112.61676015	999196
2020/06/25-09:55:00	998617	998802	998025	998200	91.79202073	998416
2020/06/25-09:56:00	998200	998213	997575	997575	50.99484675	997849
2020/06/25-09:57:00	997575	998536	997559	998450	70.5969519	998124
2020/06/25-09:58:00	998404	998556	998187	998445	19.87778471	998351
2020/06/25-09:59:00	998533	998773	998409	998597	29.4967873	998621
2020/06/25-10:00:00	998616	999306	998348	999017	81.46135806	998882
2020/06/25-10:01:00	999017	999381	998877	999309	36.94700287	999112
2020/06/25-10:02:00	999238	999779	999143	999587	31.24734189	999478
2020/06/25-10:03:00	999556	999756	999499	999624	11.29438135	999578
2020/06/25-10:04:00	999611	1000005	999584	999896	40.57635119	999756
2020/06/25-10:05:00	999829	1000480	999729	1000352	49.88746223	1000184
2020/06/25-10:06:00	1000301	1000887	1000300	1000534	42.30798051	1000594
2020/06/25-10:07:00	1000586	1000664	1000122	1000334	41.99129967	1000324
2020/06/25-10:08:00	1000288	1000450	1000087	1000414	12.96773646	1000271
2020/06/25-10:09:00	1000409	1000603	1000184	1000404	24.92932386	1000417
2020/06/25-10:10:00	1000383	1000490	1000188	1000223	13.65014249	1000328
2020/06/25-10:11:00	1000219	1000622	1000154	1000575	32.53324271	1000412
2020/06/25-10:12:00	1000556	1000615	1000382	1000615	21.50637593	1000505
2020/06/25-10:13:00	1000629	1000698	1000386	1000491	17.91085329	1000535
2020/06/25-10:14:00	1000522	1000560	1000082	1000085	28.43860262	1000281
2020/06/25-10:15:00	1000085	1000190	999764	1000027	49.87500634	999996
2020/06/25-10:16:00	1000027	1000500	1000027	1000470	31.1454731	1000271
2020/06/25-10:17:00	1000498	1000573	1000213	1000276	16.39053001	1000433
2020/06/25-10:18:00	1000248	1000264	999950	1000193	13.28954041	1000136
2020/06/25-10:19:00	1000231	1000546	1000108	1000488	37.51095197	1000419
2020/06/25-10:20:00	1000413	1000888	1000337	1000872	33.12218427	1000595
2020/06/25-10:21:00	1000858	1001519	1000846	1001079	71.82421163	1001183
2020/06/25-10:22:00	1001077	1001193	1000924	1001018	38.47476889	1001041
2020/06/25-10:23:00	1001022	1001961	1001022	1001681	115.09890337	1001569
2020/06/25-10:24:00	1001683	1001809	1001427	1001751	27.79713176	1001591
2020/06/25-10:25:00	1001756	1001951	1001707	1001820	20.59867362	1001835
2020/06/25-10:26:00	1001839	1001881	1001700	1001824	11.59761798	1001788
2020/06/25-10:27:00	1001793	1002734	1001761	1002439	68.82594652	1002373
2020/06/25-10:28:00	1002430	1002530	1001729	1001729	75.90859736	1002133
2020/06/25-10:29:00	1001791	1002475	1001670	1002129	59.38347694	1002107
2020/06/25-10:30:00	1002142	1002640	1001889	1002149	67.08441129	1002217
2020/06/25-10:31:00	1002071	1002199	1001650	1001748	43.02421634	1001919
2020/06/25-10:32:00	1001801	1001899	1001458	1001638	47.00570191	1001636
2020/06/25-10:33:00	1001638	1001840	1001360	1001811	38.44444979	1001560
2020/06/25-10:34:00	1001760	1001961	1001700	1001764	12.94578707	1001842
2020/06/25-10:35:00	1001764	1001972	1001411	1001436	29.57445596	1001677
2020/06/25-10:36:00	1001436	1001607	1001079	1001181	44.75177961	1001353
2020/06/25-10:37:00	1001175	1001241	1000890	1000900	37.20669262	1001065
2020/06/25-10:38:00	1000900	1001148	1000729	1000964	38.59348712	1000963
2020/06/25-10:39:00	1000920	1001233	1000696	1000748	45.41105834	1000953
2020/06/25-10:40:00	1000746	1000797	1000294	1000531	34.93706321	1000458
2020/06/25-10:41:00	1000531	1000588	1000254	1000588	13.51678159	1000451
2020/06/25-10:42:00	1000514	1000586	1000134	1000282	23.73060548	1000351
2020/06/25-10:43:00	1000281	1000439	1000001	1000146	29.86579262	1000144
2020/06/25-10:44:00	1000158	1000436	1000000	1000122	38.0290415	1000232
2020/06/25-10:45:00	1000122	1000291	999932	1000187	25.29222763	1000101
2020/06/25-10:46:00	1000165	1000421	1000027	1000091	29.85346366	1000231
2020/06/25-10:47:00	1000091	1000310	999819	999819	19.21048	1000044
2020/06/25-10:48:00	999836	1000033	999692	999785	11.40256241	999822
2020/06/25-10:49:00	999745	999902	999563	999870	15.64051316	999723
2020/06/25-10:50:00	999873	1000093	999827	999996	13.3763245	999985
2020/06/25-10:51:00	1000020	1000365	1000019	1000365	31.28743054	1000172
2020/06/25-10:52:00	1000310	1000444	999924	1000200	49.87087616	1000239
2020/06/25-10:53:00	1000200	1000406	1000101	1000235	15.00713266	1000207
2020/06/25-10:54:00	1000235	1000257	999981	1000074	17.81270393	1000113
2020/06/25-10:55:00	1000113	1000241	1000004	1000063	8.20969073	1000121
2020/06/25-10:56:00	1000119	1000470	1000039	1000361	17.25307956	1000303
2020/06/25-10:57:00	1000393	1000543	1000318	1000524	22.29723368	1000478
2020/06/25-10:58:00	1000530	1000762	1000433	1000573	34.75140911	1000625
2020/06/25-10:59:00	1000552	1000682	999000	999339	105.54873004	999720
2020/06/25-11:00:00	999339	999933	999277	999531	79.11552551	999616
2020/06/25-11:01:00	999532	999867	999447	999867	30.62126149	999672
2020/06/25-11:02:00	999820	999887	999744	999786	6.4049	999800
2020/06/25-11:03:00	999765	999793	999354	999390	28.23296665	999614
2020/06/25-11:04:00	999390	999693	999238	999551	21.47473785	999513
2020/06/25-11:05:00	999503	999636	999278	999472	28.08891648	999464
2020/06/25-11:06:00	999463	999864	999370	999864	27.27890156	999643
2020/06/25-11:07:00	999864	1000186	999719	1000135	38.20853664	999929
2020/06/25-11:08:00	1000069	1000125	999731	999778	33.74310767	999883
2020/06/25-11:09:00	999824	999892	999623	999702	15.89110848	999752
2020/06/25-11:10:00	999761	1000128	999729	999992	38.59101847	999971
2020/06/25-11:11:00	999993	1000034	999696	999794	14.72758391	999817
2020/06/25-11:12:00	999771	999771	999389	999522	48.92631944	999515
2020/06/25-11:13:00	999542	999542	999113	999212	30.17020034	999312
2020/06/25-11:14:00	999171	999273	998965	998993	48.32943635	999081
2020/06/25-11:15:00	998993	999329	998772	999263	46.7674067	999110
2020/06/25-11:16:00	999240	999332	999166	999278	8.03676854	999270
2020/06/25-11:17:00	999319	999509	999175	999452	19.99448723	999409
2020/06/25-11:18:00	999499	999802	999355	999628	38.15394102	999581
2020/06/25-11:19:00	999641	999991	999560	999923	30.49947469	999822
2020/06/25-11:20:00	999956	999990	999712	999831	19.12579227	999836
2020/06/25-11:21:00	999810	999847	999436	999436	25.38836279	999632
2020/06/25-11:22:00	999439	999472	999202	999291	17.63473772	999347
2020/06/25-11:23:00	999272	999291	998879	999182	43.58508657	999111
2020/06/25-11:24:00	999200	999349	998700	998700	37.09405282	999000
2020/06/25-11:25:00	998713	998913	997817	998189	91.32470895	998467
2020/06/25-11:26:00	998147	998397	996907	997547	185.10150252	997598
2020/06/25-11:27:00	997411	997536	996000	996747	180.30520446	996678
2020/06/25-11:28:00	996747	996892	995734	995933	156.99305066	996358
2020/06/25-11:29:00	995926	996131	995401	995868	150.99875241	995807
2020/06/25-11:30:00	995908	996002	995355	995533	50.53723633	995671
2020/06/25-11:31:00	995533	995717	995000	995356	62.88365564	995344
2020/06/25-11:32:00	995356	995795	995000	995235	70.53340732	995456
2020/06/25-11:33:00	995455	995934	995147	995687	66.7456676	995589
2020/06/25-11:34:00	995687	996684	995506	996092	76.06949278	995969
2020/06/25-11:35:00	995695	996234	995573	996033	48.13072157	995976
2020/06/25-11:36:00	996000	996592	995880	996100	74.49495077	996189
2020/06/25-11:37:00	996100	997000	996021	996412	38.96559433	996468
2020/06/25-11:38:00	996412	997200	996373	996900	39.69834715	996687
2020/06/25-11:39:00	996787	997499	996611	997180	34.45326025	997092
2020/06/25-11:40:00	997298	997745	996945	997235	39.81444626	997344
2020/06/25-11:41:00	997470	997667	997235	997478	22.97685022	997416
2020/06/25-11:42:00	997478	997726	996737	996752	34.33357802	997170
2020/06/25-11:43:00	997072	997387	996680	997247	40.1461636	997114
2020/06/25-11:44:00	997171	997400	996992	997060	32.33996874	997216
2020/06/25-11:45:00	997060	997276	996921	997200	23.03264265	997124
2020/06/25-11:46:00	997200	998000	997200	997632	58.0016119	997459
2020/06/25-11:47:00	997677	998160	997522	997608	26.05854157	997791
2020/06/25-11:48:00	997608	998125	997608	998125	28.57609293	997944
2020/06/25-11:49:00	997973	998390	997772	998000	32.76416451	998037
2020/06/25-11:50:00	997913	998306	997608	998033	17.40993351	997967
2020/06/25-11:51:00	997999	998070	997637	997957	19.27433369	997906
2020/06/25-11:52:00	997957	998019	997607	997651	20.00485283	997771
2020/06/25-11:53:00	997651	997807	997600	997752	15.60112867	997726
2020/06/25-11:54:00	997752	997885	997364	997430	21.94376735	997665
2020/06/25-11:55:00	997400	997530	997102	997317	33.83258852	997336
2020/06/25-11:56:00	997317	997653	997200	997491	19.70643007	997398
2020/06/25-11:57:00	997668	998199	997554	998089	22.8967836	997910
2020/06/25-11:58:00	998199	998258	997742	997836	30.71603908	997937
2020/06/25-11:59:00	997836	997990	997171	997612	33.18964267	997528
2020/06/25-12:00:00	997612	997925	997321	997710	16.29794573	997680
2020/06/25-12:01:00	997710	998186	997500	997500	40.7774133	997764
2020/06/25-12:02:00	997481	997601	996814	996814	30.75563535	997211
2020/06/25-12:03:00	996824	997212	996304	996510	41.36727321	996654
2020/06/25-12:04:00	996510	996602	995000	995621	76.51837446	995586
2020/06/25-12:05:00	995621	995994	995000	995621	63.05783472	995421
2020/06/25-12:06:00	995347	996228	995347	995700	54.14021517	995810
2020/06/25-12:07:00	995700	995899	991792	991856	221.0931074	994618
2020/06/25-12:08:00	991856	992000	988888	992000	272.32678918	991089
2020/06/25-12:09:00	992000	992000	988750	990300	113.28856656	990411
2020/06/25-12:10:00	990700	992000	986447	990300	227.98313415	989432
2020/06/25-12:11:00	991100	991199	987201	987201	106.69036414	989377
2020/06/25-12:12:00	990301	990534	986350	987400	63.8290468	988524
2020/06/25-12:13:00	987400	988100	985701	985701	64.02219206	986795
2020/06/25-12:14:00	985701	987790	983285	986537	96.61173931	985551
2020/06/25-12:15:00	987082	987199	981650	984983	104.25830417	983523
2020/06/25-12:16:00	983144	985524	980850	984778	81.90601913	983569
2020/06/25-12:17:00	983013	986434	981850	986434	119.29223581	984471
2020/06/25-12:18:00	986434	986434	983500	984236	53.76340742	984579
2020/06/25-12:19:00	984233	985710	983060	983567	75.87361703	984667
2020/06/25-12:20:00	983567	984152	981432	981566	110.70249002	982908
2020/06/25-12:21:00	981566	983208	981001	981566	74.63399287	981936
2020/06/25-12:22:00	981566	983000	981000	981000	53.17831127	981928
2020/06/25-12:23:00	981000	983150	980450	982888	108.25795101	982132
2020/06/25-12:24:00	981566	982748	980000	981000	100.30208482	981081
2020/06/25-12:25:00	981000	982748	980829	982504	101.74633013	981836
2020/06/25-12:26:00	982509	982791	981002	982000	132.71485712	982249
2020/06/25-12:27:00	981500	982000	980000	981500	58.97252619	981095
2020/06/25-12:28:00	981500	981900	980001	981724	102.95173728	981629
2020/06/25-12:29:00	981560	981800	980000	981200	47.43317256	981261
2020/06/25-12:30:00	981000	981555	977000	977300	116.19083831	979937
2020/06/25-12:31:00	977300	979620	975415	976450	139.66184091	977523
2020/06/25-12:32:00	976450	978648	972300	973764	404.15887158	974769
2020/06/25-12:33:00	973591	974800	971000	974686	383.49727021	973117
2020/06/25-12:34:00	974718	976297	973377	973751	343.78355906	975002
2020/06/25-12:35:00	973751	973934	970562	972110	387.77096579	972240
2020/06/25-12:36:00	972491	976653	966666	976230	452.58377975	971613
2020/06/25-12:37:00	976244	977297	974681	975366	338.2626584	975796
2020/06/25-12:38:00	975359	975743	974115	975501	239.02268636	975106
2020/06/25-12:39:00	975501	977339	975501	976856	227.1884529	976516
2020/06/25-12:40:00	976963	978173	976777	977435	192.10445529	977459
2020/06/25-12:41:00	977498	977785	976207	976890	219.78719359	977006
2020/06/25-12:42:00	976890	979251	976419	979251	144.18395776	977799
2020/06/25-12:43:00	979259	980168	978537	979966	253.65811318	979494
2020/06/25-12:44:00	979900	983204	979681	982000	303.48562653	981265
2020/06/25-12:45:00	982000	983249	981186	981700	183.23444739	981976
2020/06/25-12:46:00	981719	981818	979789	980449	169.07018606	980633
2020/06/25-12:47:00	980412	980540	979658	979710	123.13025807	980063
2020/06/25-12:48:00	979710	979746	977876	978524	189.62372549	978922
2020/06/25-12:49:00	978524	979265	978159	978935	139.33355535	978849
2020/06/25-12:50:00	978897	979181	978449	978513	91.23451286	978871
