version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/01-06:57:00	938440	939910	938023	938023	7.94851	938851
2020/05/01-06:58:00	938609	941220	938609	939633	7.85378546	939953
2020/05/01-06:59:00	939633	940493	939633	940055	3.04400753	940152
2020/05/01-07:00:00	939706	940839	939692	940839	3.58223107	940296
2020/05/01-07:01:00	940839	940839	938447	938447	6.26307046	939356
2020/05/01-07:02:00	938447	939020	937501	938333	4.9969947	938238
2020/05/01-07:03:00	937501	937700	934778	936737	20.89025483	936036
2020/05/01-07:04:00	936990	936990	935851	935961	5.96337323	936195
2020/05/01-07:05:00	936516	937972	935973	937971	7.5301955	936978
2020/05/01-07:06:00	937998	938690	937063	938461	5.53212041	938130
2020/05/01-07:07:00	938461	939037	938461	939037	1.88544331	938843
2020/05/01-07:08:00	938950	939184	938781	938874	2.517	939028
2020/05/01-07:09:00	938463	938961	938256	938256	2.41422437	938672
2020/05/01-07:10:00	938730	938730	937511	937519	2.41990639	937753
2020/05/01-07:11:00	938200	938440	937818	938221	3.94920076	938227
2020/05/01-07:12:00	938221	938637	938221	938260	0.460005	938464
2020/05/01-07:13:00	938289	939100	938100	938100	1.32536	938471
2020/05/01-07:14:00	938100	938100	935985	936430	9.87197901	936995
2020/05/01-07:15:00	936381	936430	935000	935000	5.45412612	935840
2020/05/01-07:16:00	935000	935970	932350	932350	26.05322956	934594
2020/05/01-07:17:00	932350	933700	930736	933134	16.73245731	931909
2020/05/01-07:18:00	933301	933641	933159	933611	2.82299997	933434
2020/05/01-07:19:00	933441	933441	930699	930699	10.73885026	932023
2020/05/01-07:20:00	930699	931386	930300	931067	14.53759398	930669
2020/05/01-07:21:00	931169	931386	931064	931321	3.65786	931296
2020/05/01-07:22:00	931065	931880	930890	931871	4.149934	931343
2020/05/01-07:23:00	931861	931861	930605	930605	1.89169	931337
2020/05/01-07:24:00	930504	930504	926321	928000	39.45134135	928475
2020/05/01-07:25:00	928010	931273	928010	930321	10.7639286	929308
2020/05/01-07:26:00	930000	931441	929684	931441	8.83302256	930656
2020/05/01-07:27:00	931441	931876	931107	931109	1.82476775	931467
2020/05/01-07:28:00	931109	933184	931109	933184	17.00267116	932150
2020/05/01-07:29:00	933465	934284	932842	933749	11.80790264	933662
2020/05/01-07:30:00	933834	933953	932000	932000	11.48870746	932562
2020/05/01-07:31:00	932000	932000	930000	931055	24.89549062	931570
2020/05/01-07:32:00	931599	932000	931219	931603	3.28569	931732
2020/05/01-07:33:00	932000	933500	932000	933062	8.20122088	932760
2020/05/01-07:34:00	933053	933491	932547	933491	6.84443305	932874
2020/05/01-07:35:00	933500	934818	933490	934818	5.2035301	934003
2020/05/01-07:36:00	934900	937465	934900	935063	11.74540653	936204
2020/05/01-07:37:00	935063	935849	934554	934946	6.68813	935293
2020/05/01-07:38:00	934946	936270	934500	935992	4.457	935407
2020/05/01-07:39:00	935992	936212	934816	935127	3.56300096	935475
2020/05/01-07:40:00	934850	935000	934004	934647	1.239997	934769
2020/05/01-07:41:00	934061	934647	932487	932487	7.55949509	933704
2020/05/01-07:42:00	932498	933913	932498	933390	1.2634	933358
2020/05/01-07:43:00	933612	933617	931521	931907	10.35073646	932292
2020/05/01-07:44:00	931895	932339	931139	932035	2.40770048	931962
2020/05/01-07:45:00	931351	931707	931231	931351	2.28488001	931644
2020/05/01-07:46:00	931594	932301	931422	932301	9.3131	931626
2020/05/01-07:47:00	932330	932665	932330	932665	0.258	932534
2020/05/01-07:48:00	931976	932237	931422	932237	5.61822167	931711
2020/05/01-07:49:00	932236	933850	932236	933403	6.27724198	933008
2020/05/01-07:50:00	933403	933660	932975	933660	1.4128	933376
2020/05/01-07:51:00	933660	933660	932665	932665	4.02100914	932892
2020/05/01-07:52:00	932683	932704	932683	932688	0.23075003	932699
2020/05/01-07:53:00	932520	934465	932500	934077	26.8988432	933631
2020/05/01-07:54:00	933820	934500	933785	934484	0.93259904	933881
2020/05/01-07:55:00	934484	936370	934484	936370	9.5816701	935723
2020/05/01-07:56:00	936359	939000	935778	938268	9.23502981	937641
2020/05/01-07:57:00	938269	939615	937320	938320	17.03059779	938758
2020/05/01-07:58:00	938320	938320	937415	937964	4.76488	937744
2020/05/01-07:59:00	937372	939240	937359	939240	4.15047831	938557
2020/05/01-08:00:00	939076	939120	937967	938140	7.85379999	938759
2020/05/01-08:01:00	937967	939500	937711	939500	2.1369	938640
2020/05/01-08:02:00	939615	941500	939117	939810	10.88966412	940162
2020/05/01-08:03:00	939120	939120	937418	937418	4.69642111	938314
2020/05/01-08:04:00	937418	937418	935890	936519	5.92757814	936326
2020/05/01-08:05:00	936535	936535	934960	934960	4.47306	935621
2020/05/01-08:06:00	935000	935418	934418	935418	2.7557	935115
2020/05/01-08:07:00	935149	935418	934270	935418	8.93299893	934804
2020/05/01-08:08:00	935570	936980	935428	936691	8.17096535	936419
2020/05/01-08:09:00	936645	937343	935500	935969	7.46869409	936541
2020/05/01-08:10:00	936034	936035	935124	935124	3.29628534	935578
2020/05/01-08:11:00	935000	935000	933283	933308	7.5539001	933809
2020/05/01-08:12:00	933205	933710	931787	933710	8.93420254	932923
2020/05/01-08:13:00	933710	933710	932418	932418	7.00701513	933112
2020/05/01-08:14:00	932814	932814	931120	932418	6.28780199	932179
2020/05/01-08:15:00	932418	932420	932155	932418	1.0819975	932305
2020/05/01-08:16:00	932200	932682	932200	932682	1.237	932242
2020/05/01-08:17:00	932155	932155	930000	930000	6.553	930528
2020/05/01-08:18:00	930100	932418	930001	931971	14.7199941	931374
2020/05/01-08:19:00	931972	932530	931340	932519	7.58054026	931983
2020/05/01-08:20:00	931911	932508	931557	931684	0.921995	931896
2020/05/01-08:21:00	931500	931684	929273	929807	43.84096502	930161
2020/05/01-08:22:00	929285	929559	928614	929210	1.7112	929000
2020/05/01-08:23:00	929487	930572	929487	929972	9.74192654	930141
2020/05/01-08:24:00	930550	930727	929746	929746	2.90403966	930046
2020/05/01-08:25:00	929500	929501	927330	927837	8.12683002	928258
2020/05/01-08:26:00	927837	927838	926119	927636	8.29734824	926918
2020/05/01-08:27:00	927636	927636	926500	926924	2.65039761	926809
2020/05/01-08:28:00	926924	929780	926584	929780	23.93559682	928146
2020/05/01-08:29:00	929950	931792	929950	930775	15.98504388	930647
2020/05/01-08:30:00	931129	931421	928996	929000	19.44635837	929687
2020/05/01-08:31:00	929000	931500	929000	931335	14.76973363	930335
2020/05/01-08:32:00	931500	931525	931290	931290	0.2622	931416
2020/05/01-08:33:00	931421	931421	930129	930473	6.83186691	930791
2020/05/01-08:34:00	930906	931360	930129	930129	10.87715575	930816
2020/05/01-08:35:00	929841	930035	928630	929190	10.89426997	928985
2020/05/01-08:36:00	929190	929190	928500	928501	4.514394	928846
2020/05/01-08:37:00	928500	929604	928140	928287	4.99553035	928765
2020/05/01-08:38:00	928695	928707	927000	928621	14.75050581	927926
2020/05/01-08:39:00	928621	930384	928621	929097	12.41083886	929385
2020/05/01-08:40:00	929296	930000	928520	929450	3.78150999	929303
2020/05/01-08:41:00	929377	930720	929098	930720	3.21003785	929584
2020/05/01-08:42:00	929946	930788	929927	930165	0.63413464	930037
2020/05/01-08:43:00	930525	931129	930000	930903	3.57026	930753
2020/05/01-08:44:00	930874	931079	929500	930517	6.52098424	930266
2020/05/01-08:45:00	930547	930547	930000	930000	3.384499	930495
2020/05/01-08:46:00	929590	929628	928000	928257	7.89191961	929119
2020/05/01-08:47:00	928257	929000	927520	927690	9.78844332	928229
2020/05/01-08:48:00	927520	928179	927200	927536	7.0809033	927769
2020/05/01-08:49:00	927376	927536	927002	927002	3.59117759	927235
2020/05/01-08:50:00	927002	928470	927002	927866	3.87365014	927844
2020/05/01-08:51:00	927866	927866	923441	924504	36.20059813	925227
2020/05/01-08:52:00	924869	926000	924431	925813	13.05939853	925439
2020/05/01-08:53:00	925813	926540	924000	924000	12.18445199	925628
2020/05/01-08:54:00	924278	925063	922670	925063	20.23666771	923478
2020/05/01-08:55:00	925164	925823	923885	923891	5.08159784	925003
2020/05/01-08:56:00	924489	924792	922920	923348	7.2181985	923740
2020/05/01-08:57:00	924000	925456	924000	924556	13.78279	924840
2020/05/01-08:58:00	924671	929000	924671	928457	18.61619695	926933
2020/05/01-08:59:00	928100	928452	926749	926749	4.60489999	927087
2020/05/01-09:00:00	926504	928370	925418	928370	7.25410008	926750
2020/05/01-09:01:00	928364	931299	928363	930049	17.56841759	930004
2020/05/01-09:02:00	929590	930258	927000	927510	12.45000818	928908
2020/05/01-09:03:00	927051	929711	927022	928500	6.33717778	928846
2020/05/01-09:04:00	929297	929640	928057	928057	9.58511111	929111
2020/05/01-09:05:00	928524	929733	928524	929195	3.75950984	929229
2020/05/01-09:06:00	929209	931090	929209	929812	16.37265006	930142
2020/05/01-09:07:00	930324	930324	928795	929894	3.716098	929289
2020/05/01-09:08:00	929959	931690	929959	930866	11.5261506	930945
2020/05/01-09:09:00	930620	931814	930620	931814	5.08603932	931131
2020/05/01-09:10:00	931924	931952	931500	931952	3.25718	931728
2020/05/01-09:11:00	931952	932500	931930	932500	4.12705133	932032
2020/05/01-09:12:00	932500	934500	932500	934453	10.18001525	933141
2020/05/01-09:13:00	934360	934360	932500	933780	4.56789999	933368
2020/05/01-09:14:00	933259	933502	931770	932891	6.24152438	932699
2020/05/01-09:15:00	933028	934000	933028	933717	6.33014482	933431
2020/05/01-09:16:00	933672	934211	932930	933202	2.5310001	933710
2020/05/01-09:17:00	932930	933202	931770	933202	4.25499998	932659
2020/05/01-09:18:00	933389	933634	933322	933389	6.2239	933429
2020/05/01-09:19:00	933249	933350	932482	932482	2.78277	933027
2020/05/01-09:20:00	932482	932804	930804	931495	12.58123635	931405
2020/05/01-09:21:00	931202	931434	928795	930340	12.71385169	929804
2020/05/01-09:22:00	930272	930340	930200	930205	1.0985	930224
2020/05/01-09:23:00	931057	931140	930022	930022	1.16623327	930307
2020/05/01-09:24:00	930212	931202	930000	931202	5.70489546	930694
2020/05/01-09:25:00	931311	933599	931311	933029	14.19289005	932571
2020/05/01-09:26:00	932735	934000	932053	933940	5.09991999	932584
2020/05/01-09:27:00	934000	934074	933120	933239	2.77807022	933417
2020/05/01-09:28:00	933554	935290	933554	935290	9.57865719	934249
2020/05/01-09:29:00	935312	936000	934202	935500	8.08650801	935156
2020/05/01-09:30:00	935500	935799	934500	935160	2.73454568	935195
2020/05/01-09:31:00	935160	936000	935150	935426	2.22590483	935293
2020/05/01-09:32:00	935372	936400	935368	936400	2.79369629	935846
2020/05/01-09:33:00	936398	936999	935813	936999	4.45749437	936441
2020/05/01-09:34:00	937000	937000	935860	936087	4.4216846	936296
2020/05/01-09:35:00	936354	936994	935915	936355	4.81375741	936444
2020/05/01-09:36:00	935533	935988	935000	935001	4.66956311	935065
2020/05/01-09:37:00	935000	935000	934500	935000	7.95387946	934845
2020/05/01-09:38:00	934999	936306	934999	936306	2.63843409	935510
2020/05/01-09:39:00	936030	936106	935597	935811	4.01159118	935793
2020/05/01-09:40:00	935755	937522	935602	937464	17.44218444	936493
2020/05/01-09:41:00	937464	937514	936534	937514	2.68799998	937340
2020/05/01-09:42:00	937516	938405	937300	937970	7.35179811	937940
2020/05/01-09:43:00	938240	938670	938239	938670	2.06990026	938386
2020/05/01-09:44:00	938670	939000	938281	938327	4.61684639	938658
2020/05/01-09:45:00	938321	938321	937100	937100	4.74607793	937801
2020/05/01-09:46:00	937100	937420	936327	936419	8.00740502	936835
2020/05/01-09:47:00	936097	936828	936097	936318	1.84477321	936409
2020/05/01-09:48:00	936329	937054	936329	937054	2.549	937008
2020/05/01-09:49:00	937058	937676	936642	937567	4.28639529	937319
2020/05/01-09:50:00	937494	937503	937000	937497	0.52491539	937487
2020/05/01-09:51:00	937497	937497	936671	936856	1.13210771	936982
2020/05/01-09:52:00	936856	936856	936097	936097	2.30012705	936355
2020/05/01-09:53:00	936643	937140	936643	936997	1.73250125	936890
2020/05/01-09:54:00	936991	936997	936968	936997	0.0380008	936988
2020/05/01-09:55:00	936725	936725	934464	935577	11.58335289	935233
2020/05/01-09:56:00	935510	935510	933726	933877	7.01468762	934495
2020/05/01-09:57:00	934101	934717	934101	934320	1.45439	934390
2020/05/01-09:58:00	934319	934319	933500	934048	1.24	934013
2020/05/01-09:59:00	934319	935535	934319	934863	3.39216158	934879
2020/05/01-10:00:00	935504	935934	935488	935934	1.40990379	935687
2020/05/01-10:01:00	935934	935934	935336	935336	1.1186	935859
2020/05/01-10:02:00	935841	936156	935841	936156	0.49000004	935916
2020/05/01-10:03:00	936156	936990	936156	936990	1.55955065	936854
2020/05/01-10:04:00	936990	937370	936229	937213	4.785288	937038
2020/05/01-10:05:00	936973	937355	936618	937338	0.48058	936879
2020/05/01-10:06:00	937355	937355	937301	937301	0.61	937345
2020/05/01-10:07:00	937338	937676	937301	937301	4.13552428	937432
2020/05/01-10:08:00	937528	937528	937430	937430	0.201	937430
2020/05/01-10:09:00	937409	937655	936962	936962	3.45445049	937447
2020/05/01-10:10:00	936962	936962	936370	936500	3.99254951	936784
2020/05/01-10:11:00	936500	936500	935921	936165	2.60197	936350
2020/05/01-10:12:00	936086	936086	936086	936086	0.0102	936086
2020/05/01-10:13:00	936132	937028	936132	937028	4.11812582	936731
2020/05/01-10:14:00	937028	937028	937000	937028	0.43	937026
2020/05/01-10:15:00	936651	937430	936651	937430	2.64345105	937208
2020/05/01-10:16:00	937430	939000	937430	939000	6.87889029	938331
2020/05/01-10:17:00	939000	939290	938735	939000	8.07506069	938988
2020/05/01-10:18:00	939280	939280	939181	939181	1.5524	939216
2020/05/01-10:19:00	939280	939280	937821	939000	3.44585684	938881
2020/05/01-10:20:00	939361	939852	939361	939455	3.35862	939654
2020/05/01-10:21:00	939476	941000	939276	941000	6.23053629	940011
2020/05/01-10:22:00	939990	940240	939317	940240	3.77728162	939844
2020/05/01-10:23:00	939465	939465	937902	937902	12.89142341	939039
2020/05/01-10:24:00	938125	939219	938124	938898	3.40189999	938875
2020/05/01-10:25:00	938898	938898	938074	938505	1.06154129	938543
2020/05/01-10:26:00	938750	939000	938226	939000	2.19680108	938603
2020/05/01-10:27:00	939000	939000	939000	939000	0.32359353	939000
2020/05/01-10:28:00	938999	939000	938237	938237	2.21390026	938741
2020/05/01-10:29:00	938000	938000	934855	936001	35.00120006	936714
2020/05/01-10:30:00	935998	936259	935000	935987	12.00120387	935315
2020/05/01-10:31:00	935994	936519	935994	936519	15.60752637	936044
2020/05/01-10:32:00	936651	937045	935997	936008	33.95111812	936659
2020/05/01-10:33:00	936076	937000	936008	937000	12.05756247	936783
2020/05/01-10:34:00	937000	937068	935464	935896	15.02925893	936586
2020/05/01-10:35:00	935896	936027	933810	933810	21.8144394	935351
2020/05/01-10:36:00	933810	934797	933590	934111	8.78656318	933960
2020/05/01-10:37:00	934384	934384	933311	933411	5.50727423	933779
2020/05/01-10:38:00	933411	933853	932630	932754	10.97361502	932961
2020/05/01-10:39:00	933000	933399	931015	933166	14.24687591	932361
2020/05/01-10:40:00	933060	934350	933060	933828	1.68889873	933735
2020/05/01-10:41:00	934247	934500	934161	934462	5.53682539	934332
2020/05/01-10:42:00	934461	934725	934361	934361	4.82340999	934460
2020/05/01-10:43:00	934361	934725	934361	934485	0.65007	934516
2020/05/01-10:44:00	934361	934361	932580	932580	13.59743688	933486
2020/05/01-10:45:00	932580	933991	932000	933991	7.82755516	932738
2020/05/01-10:46:00	933962	934560	933361	934024	8.1049951	933834
2020/05/01-10:47:00	933859	933859	932460	932816	2.80688694	933050
2020/05/01-10:48:00	932933	933448	931810	932000	10.60468612	932444
2020/05/01-10:49:00	932000	932842	932000	932110	20.09071038	932348
2020/05/01-10:50:00	932500	932500	931140	931140	4.54554261	931879
2020/05/01-10:51:00	931142	931928	931140	931908	2.94700934	931656
2020/05/01-10:52:00	932113	932542	931800	932542	2.38666	932022
2020/05/01-10:53:00	932542	933000	932542	932764	2.35052848	932731
2020/05/01-10:54:00	932776	932776	932270	932270	4.136685	932623
2020/05/01-10:55:00	932270	932542	931954	931957	2.676495	932292
2020/05/01-10:56:00	931960	932703	930500	931110	18.30804042	931162
2020/05/01-10:57:00	931221	931639	931004	931334	3.58871513	931091
2020/05/01-10:58:00	931096	931120	930617	930912	4.50639526	930946
2020/05/01-10:59:00	930912	930912	930110	930301	1.4473382	930521
2020/05/01-11:00:00	930106	930761	929000	930411	14.35722472	929959
2020/05/01-11:01:00	929764	930911	929202	930171	12.87780266	930023
2020/05/01-11:02:00	930361	932600	930361	931796	16.96296239	931289
2020/05/01-11:03:00	932000	933720	932000	933355	8.00696089	933274
2020/05/01-11:04:00	933450	934340	932791	933500	25.56599984	933563
2020/05/01-11:05:00	933499	934464	932826	933517	23.36468574	933798
2020/05/01-11:06:00	934180	935400	934156	934600	18.14970092	934563
2020/05/01-11:07:00	934600	935500	934148	934620	26.82054599	934650
2020/05/01-11:08:00	934620	935590	934272	934783	16.92925156	935148
2020/05/01-11:09:00	934783	935231	934362	934367	5.33238226	934736
2020/05/01-11:10:00	934910	935000	934385	934774	1.72260745	934951
2020/05/01-11:11:00	934371	934898	934361	934898	0.1604901	934377
2020/05/01-11:12:00	934898	934898	933030	933633	3.63359341	934097
2020/05/01-11:13:00	933633	934032	933633	934031	0.992	933821
2020/05/01-11:14:00	934031	934032	933499	933986	1.88898209	933569
2020/05/01-11:15:00	933931	935000	933931	934782	6.41378708	934546
2020/05/01-11:16:00	934782	934782	934465	934465	0.45088001	934553
2020/05/01-11:17:00	934465	934999	934465	934792	1.891955	934609
2020/05/01-11:18:00	934793	935500	934793	935500	2.33828673	935233
2020/05/01-11:19:00	935400	935495	934782	934782	2.85869947	934967
2020/05/01-11:20:00	934815	935630	934815	935181	2.507721	935120
2020/05/01-11:21:00	935044	935492	935043	935226	0.734	935098
2020/05/01-11:22:00	935213	935499	935213	935423	5.22208768	935413
2020/05/01-11:23:00	935423	935613	935043	935413	24.28785575	935393
2020/05/01-11:24:00	935413	935423	935350	935350	11.01950909	935412
2020/05/01-11:25:00	935350	935413	934275	934916	22.86288682	935010
2020/05/01-11:26:00	934910	935730	934764	935650	7.89100026	935431
2020/05/01-11:27:00	935208	935876	935046	935332	2.00807894	935603
2020/05/01-11:28:00	935047	935880	935047	935503	2.9899	935408
2020/05/01-11:29:00	935854	936761	935854	936761	3.38367507	936350
2020/05/01-11:30:00	936447	936761	936447	936527	0.2835	936587
2020/05/01-11:31:00	936400	937037	936400	936761	32.8039195	936974
2020/05/01-11:32:00	936988	938005	936766	938005	2.27520358	937192
2020/05/01-11:33:00	937963	938235	937345	937906	2.68911019	937840
2020/05/01-11:34:00	937999	938188	937787	938000	1.24320753	938017
2020/05/01-11:35:00	938110	938967	937500	937822	6.44498842	938406
2020/05/01-11:36:00	937822	938457	937503	937503	3.70416645	937934
2020/05/01-11:37:00	938307	938310	937502	937502	1.68227878	937999
2020/05/01-11:38:00	937501	937905	936761	937015	8.39533398	937448
2020/05/01-11:39:00	937015	937757	936570	937491	12.06157692	937101
2020/05/01-11:40:00	937483	938000	937482	937494	7.18846002	937638
2020/05/01-11:41:00	937494	937949	935641	935641	9.17033496	936976
2020/05/01-11:42:00	935641	936561	935640	936327	4.67111328	935983
2020/05/01-11:43:00	935938	936392	935837	936254	1.4517	935914
2020/05/01-11:44:00	935840	935840	935135	935135	3.03274752	935499
2020/05/01-11:45:00	935135	935710	935135	935710	11.81112	935514
2020/05/01-11:46:00	935540	935655	935415	935415	1.95555	935460
2020/05/01-11:47:00	935415	935415	934500	934500	1.27620765	935146
2020/05/01-11:48:00	934500	936292	934500	935873	24.01440501	935931
2020/05/01-11:49:00	935974	935974	935511	935873	3.56681	935772
2020/05/01-11:50:00	935836	936500	935836	935990	2.77972438	936249
2020/05/01-11:51:00	936043	936494	935959	936494	1.7704081	936114
2020/05/01-11:52:00	936072	937000	936071	937000	4.22840725	936496
2020/05/01-11:53:00	936660	937261	936505	936953	6.1447039	936913
2020/05/01-11:54:00	936964	937305	936914	937109	1.37472153	937104
2020/05/01-11:55:00	937015	937320	936802	937320	1.61870459	936919
2020/05/01-11:56:00	936901	937300	936812	937178	1.79870947	936953
2020/05/01-11:57:00	936937	937840	936926	937153	10.34070272	937192
2020/05/01-11:58:00	937017	937859	937017	937502	3.29121206	937424
2020/05/01-11:59:00	937502	937602	937200	937200	1.39120013	937379
2020/05/01-12:00:00
2020/05/01-12:01:00
2020/05/01-12:02:00
2020/05/01-12:03:00
2020/05/01-12:04:00
2020/05/01-12:05:00	937795	937795	936140	936140	8.72806281	937624
2020/05/01-12:06:00	936140	937326	936140	936482	4.96412864	936695
2020/05/01-12:07:00	936599	936599	936300	936400	0.32939888	936313
2020/05/01-12:08:00	936400	936599	936300	936599	1.61907929	936442
2020/05/01-12:09:00	936599	938000	936598	938000	11.15457494	937744
2020/05/01-12:10:00	938010	938327	938000	938000	1.30570057	938121
2020/05/01-12:11:00	938061	938830	938061	938100	5.71200013	938452
2020/05/01-12:12:00	938200	938200	937021	937021	7.78907162	937804
2020/05/01-12:13:00	936971	937229	934550	934550	10.15019701	935526
2020/05/01-12:14:00	934796	935478	934023	934899	4.76049399	934656
2020/05/01-12:15:00	934332	934332	932680	932995	16.06231077	933456
2020/05/01-12:16:00	932995	933375	930949	931415	10.35161428	932442
2020/05/01-12:17:00	931404	932984	931021	932500	7.568546	932018
2020/05/01-12:18:00	932310	933790	932310	932774	9.74610992	933041
2020/05/01-12:19:00	932774	935260	932774	934078	9.83444004	934586
2020/05/01-12:20:00	934179	934180	932639	933585	6.91552	933068
2020/05/01-12:21:00	934099	934250	933107	933155	9.89722	933623
2020/05/01-12:22:00	933155	933589	933109	933432	2.2398	933190
2020/05/01-12:23:00	933998	935230	933952	935230	13.58251	934105
2020/05/01-12:24:00	935230	935880	933250	933539	7.14477668	934752
2020/05/01-12:25:00	933408	933540	932639	932639	12.33735222	933114
2020/05/01-12:26:00	932590	933250	932590	933194	4.6890626	932844
2020/05/01-12:27:00	932707	933838	932500	932500	4.2138211	933086
2020/05/01-12:28:00	932512	932513	931642	932307	12.25639358	932290
2020/05/01-12:29:00	932203	933790	932203	933454	6.80935842	933273
2020/05/01-12:30:00	933790	933790	933785	933790	0.12070747	933788
2020/05/01-12:31:00	933587	933587	933394	933576	2.19798	933523
2020/05/01-12:32:00	933334	933353	933090	933353	1.23470039	933227
2020/05/01-12:33:00	933425	935020	933154	934161	9.53700006	934372
2020/05/01-12:34:00	934288	935000	934288	934995	1.06923	934714
2020/05/01-12:35:00	935000	935000	934050	934050	1.54050732	934613
2020/05/01-12:36:00	934051	934062	934050	934050	0.5247	934051
2020/05/01-12:37:00	934082	935361	934082	935361	2.683	934897
2020/05/01-12:38:00	935500	935561	935295	935500	0.26581026	935346
2020/05/01-12:39:00	935349	935351	934990	935035	4.26189107	935089
2020/05/01-12:40:00	935035	935325	934000	934000	10.17293606	934749
2020/05/01-12:41:00	934000	934790	933000	933000	37.60992969	933296
2020/05/01-12:42:00	933000	935327	933000	933898	18.40722152	933823
2020/05/01-12:43:00	933800	933898	931000	931795	18.28082018	932445
2020/05/01-12:44:00	931716	932000	931000	931293	7.03349053	931636
2020/05/01-12:45:00	931293	932000	931293	931630	5.67190359	931739
2020/05/01-12:46:00	931935	931937	931538	931934	3.0558317	931895
2020/05/01-12:47:00	931934	932566	931630	931803	12.99400013	931956
2020/05/01-12:48:00	931638	931937	931000	931742	2.20557254	931476
2020/05/01-12:49:00	931032	933119	931000	931141	13.70348007	931903
2020/05/01-12:50:00	931156	932809	931156	932500	4.49516	932284
2020/05/01-12:51:00	932490	932500	931572	931572	1.4685497	932305
2020/05/01-12:52:00	932046	932198	930000	931699	20.63190501	930494
2020/05/01-12:53:00	932198	932500	932198	932500	6.29309387	932483
2020/05/01-12:54:00	932500	932500	932400	932500	8.18300039	932487
2020/05/01-12:55:00	932499	932499	932493	932498	0.17499685	932496
2020/05/01-12:56:00	932251	932251	930998	930999	15.33568112	931510
2020/05/01-12:57:00	931000	932500	930999	931646	47.61568079	931085
2020/05/01-12:58:00	931664	932396	931318	931495	22.20070422	931532
2020/05/01-12:59:00	931673	931900	930000	931379	11.97929716	930844
2020/05/01-13:00:00	930780	932000	930780	932000	8.0609282	931584
2020/05/01-13:01:00	931877	932100	931875	932000	1.54411759	931985
2020/05/01-13:02:00	931999	932308	931802	932091	2.333707	932039
2020/05/01-13:03:00	932000	932300	930660	931876	14.12231076	931817
2020/05/01-13:04:00	931511	933200	931511	933200	7.6405298	932423
2020/05/01-13:05:00	932806	933500	932564	933500	4.4928459	933155
2020/05/01-13:06:00	933500	935000	933500	935000	5.19921873	934205
2020/05/01-13:07:00	934935	935000	933919	934486	0.88869575	934405
2020/05/01-13:08:00	934485	934761	934485	934563	1.0806793	934588
2020/05/01-13:09:00	934700	934700	934212	934500	1.10199649	934560
2020/05/01-13:10:00	934500	934890	934500	934697	6.75773342	934688
2020/05/01-13:11:00	934689	935919	934689	935177	5.39455212	935300
2020/05/01-13:12:00	935898	936464	935844	936311	5.41604726	936019
2020/05/01-13:13:00	936304	936311	935666	936106	4.54908175	936076
2020/05/01-13:14:00	936106	936106	936000	936096	2.04504726	936042
2020/05/01-13:15:00	935996	937085	935706	936314	22.19772557	936112
2020/05/01-13:16:00	936545	936798	936400	936798	0.42	936529
2020/05/01-13:17:00	936516	936784	935986	936624	1.86113577	936554
2020/05/01-13:18:00	936613	936648	936169	936445	3.17220825	936442
2020/05/01-13:19:00	936444	937050	936402	937050	7.02785	936568
2020/05/01-13:20:00	936732	937463	936732	937434	3.19806314	937278
2020/05/01-13:21:00	937461	937464	936788	937404	1.15852714	937345
2020/05/01-13:22:00	937400	937400	936400	936400	13.42412374	937154
2020/05/01-13:23:00	936992	936992	936001	936001	3.98396876	936223
2020/05/01-13:24:00	936281	936892	936001	936214	2.70135601	936323
2020/05/01-13:25:00	936050	936165	935630	936000	14.47564144	935844
2020/05/01-13:26:00	935999	936548	935773	936282	6.47508835	936188
2020/05/01-13:27:00	936500	936500	936282	936500	5.80241223	936495
2020/05/01-13:28:00	936500	936500	935545	935661	2.33855326	936258
2020/05/01-13:29:00	936281	936448	935906	936000	0.98428	936075
2020/05/01-13:30:00	936298	936992	936083	936992	8.75628947	936501
2020/05/01-13:31:00	936970	937000	936275	937000	5.61578874	936970
2020/05/01-13:32:00	937000	937001	936343	936382	6.19331026	936910
2020/05/01-13:33:00	936588	936688	936032	936214	4.99513	936460
2020/05/01-13:34:00	936387	936408	936011	936408	1.12588012	936361
2020/05/01-13:35:00	936508	936508	935998	936376	2.775	936386
2020/05/01-13:36:00	936374	936374	936009	936018	0.7864985	936112
2020/05/01-13:37:00	936200	936223	936200	936218	0.6475	936215
2020/05/01-13:38:00	936218	937000	936200	937000	1.23556969	936751
2020/05/01-13:39:00	937000	938000	937000	937462	10.84281411	937192
2020/05/01-13:40:00	938000	938500	937757	938500	36.93299365	938035
2020/05/01-13:41:00	938500	939000	938500	938866	4.89945548	938777
2020/05/01-13:42:00	939000	939630	939000	939617	8.0380999	939294
2020/05/01-13:43:00	939555	939600	938119	938119	5.51546746	939062
2020/05/01-13:44:00	938294	939001	938120	938718	2.543015	938737
2020/05/01-13:45:00	939157	939280	938750	939045	3.1260045	939152
2020/05/01-13:46:00	939124	939124	938500	938882	4.841	938706
2020/05/01-13:47:00	938437	939000	938437	939000	2.94650501	938829
2020/05/01-13:48:00	938999	939000	937850	937916	23.7107796	938905
2020/05/01-13:49:00	938129	938998	937955	938402	3.34848051	938701
2020/05/01-13:50:00	938391	939500	938391	939469	12.29392681	939104
2020/05/01-13:51:00	939555	940260	939286	939848	29.86494073	939932
