version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/08-06:06:00	1264890	1265010	1262090	1262754	6.99801129	1263212
2019/08/08-06:07:00	1262697	1263500	1257784	1262959	34.30337169	1259392
2019/08/08-06:08:00	1263496	1264755	1261999	1262627	5.29754682	1263076
2019/08/08-06:09:00	1263715	1263774	1260430	1263052	6.96372579	1262989
2019/08/08-06:10:00	1262671	1264730	1261429	1264730	5.66962314	1263297
2019/08/08-06:11:00	1263275	1265080	1263176	1264080	5.27802743	1264718
2019/08/08-06:12:00	1263720	1264249	1262970	1263142	3.295602	1263416
2019/08/08-06:13:00	1262819	1263129	1261429	1262000	1.410002	1262314
2019/08/08-06:14:00	1261439	1261439	1260210	1260433	3.42445382	1260776
2019/08/08-06:15:00	1260433	1260433	1258853	1259797	4.7628381	1259678
2019/08/08-06:16:00	1258831	1259470	1255603	1257000	8.94104104	1257621
2019/08/08-06:17:00	1258844	1263000	1258844	1262829	11.93293819	1261078
2019/08/08-06:18:00	1262826	1263618	1262431	1263360	8.18481736	1263054
2019/08/08-06:19:00	1263360	1265078	1263309	1263821	26.72835669	1263871
2019/08/08-06:20:00	1263771	1264726	1262823	1264398	3.52944001	1263580
2019/08/08-06:21:00	1264399	1265000	1263929	1264327	4.15006986	1264333
2019/08/08-06:22:00	1264327	1264970	1262861	1263163	2.41480699	1263230
2019/08/08-06:23:00	1263533	1264099	1263213	1264099	2.986	1263928
2019/08/08-06:24:00	1264052	1264443	1263163	1263163	3.40995103	1263782
2019/08/08-06:25:00	1263298	1263425	1262682	1263374	10.39505331	1263036
2019/08/08-06:26:00	1263430	1263716	1263000	1263560	1.962684	1263389
2019/08/08-06:27:00	1263001	1263001	1261890	1262060	3.29409564	1262389
2019/08/08-06:28:00	1261900	1262790	1260935	1260935	2.80113182	1261633
2019/08/08-06:29:00	1261615	1261665	1260269	1261216	6.00704468	1261561
2019/08/08-06:30:00	1261000	1261074	1258220	1259890	4.35614145	1259103
2019/08/08-06:31:00	1259889	1260835	1259833	1260000	5.793204	1260007
2019/08/08-06:32:00	1260000	1260000	1256400	1257275	7.84385312	1257118
2019/08/08-06:33:00	1257088	1258029	1256837	1257566	2.68920013	1257562
2019/08/08-06:34:00	1258697	1260000	1258500	1259811	3.43477656	1259503
2019/08/08-06:35:00	1259811	1260661	1259811	1260661	3.80714503	1260046
2019/08/08-06:36:00	1261000	1263286	1261000	1262780	5.1940471	1262744
2019/08/08-06:37:00	1262780	1263998	1262001	1263998	1.5062122	1263170
2019/08/08-06:38:00	1263998	1264682	1262920	1264396	4.08332572	1263927
2019/08/08-06:39:00	1263800	1264121	1262951	1263639	3.110239	1263728
2019/08/08-06:40:00	1263639	1264121	1263639	1264121	2.85921501	1263851
2019/08/08-06:41:00	1264161	1264998	1263222	1264998	3.34364	1264527
2019/08/08-06:42:00	1264998	1267999	1264930	1267999	37.72495344	1265387
2019/08/08-06:43:00	1267187	1267188	1263330	1266142	14.11433758	1264531
2019/08/08-06:44:00	1266149	1266149	1265100	1265489	9.51557107	1265722
2019/08/08-06:45:00	1265241	1265482	1264494	1265164	2.1810102	1265190
2019/08/08-06:46:00	1264494	1265989	1263545	1265831	0.411	1265716
2019/08/08-06:47:00	1265830	1265990	1264853	1265990	0.32043	1265822
2019/08/08-06:48:00	1265990	1266149	1265990	1266149	3.25539587	1266099
2019/08/08-06:49:00	1266149	1269210	1266149	1268787	22.21791927	1266918
2019/08/08-06:50:00	1268000	1271216	1266948	1270414	14.08438129	1269866
2019/08/08-06:51:00	1270300	1276000	1269542	1275000	19.62041364	1272420
2019/08/08-06:52:00	1276000	1278230	1268970	1271872	60.82417934	1273928
2019/08/08-06:53:00	1272056	1274787	1270972	1272347	23.67137916	1272313
2019/08/08-06:54:00	1274770	1274770	1271402	1272938	10.10221353	1272321
2019/08/08-06:55:00	1272938	1272938	1268883	1272026	8.71435462	1271444
2019/08/08-06:56:00	1272097	1273447	1270061	1271447	6.13591063	1271996
2019/08/08-06:57:00	1270220	1271999	1263010	1268239	61.53620448	1266224
2019/08/08-06:58:00	1266745	1268807	1265438	1267938	13.0347705	1267054
2019/08/08-06:59:00	1267938	1268000	1265093	1266659	5.66527414	1266555
2019/08/08-07:00:00	1266659	1266791	1263036	1263036	11.15790464	1264608
2019/08/08-07:01:00	1263970	1266421	1262679	1266421	4.17049187	1263450
2019/08/08-07:02:00	1266409	1267000	1263490	1265816	7.77233955	1266176
2019/08/08-07:03:00	1266355	1268243	1266355	1267000	2.18088062	1267578
2019/08/08-07:04:00	1266822	1267948	1263984	1267001	8.97578803	1265537
2019/08/08-07:05:00	1265892	1268000	1265892	1268000	3.86117602	1267158
2019/08/08-07:06:00	1268243	1270000	1268000	1269276	3.13778441	1269376
2019/08/08-07:07:00	1270999	1273000	1270090	1272182	10.842004	1271441
2019/08/08-07:08:00	1272950	1273651	1270000	1270000	11.37220313	1272048
2019/08/08-07:09:00	1269100	1271382	1269100	1271382	3.99551482	1269722
2019/08/08-07:10:00	1271450	1275219	1271450	1272955	11.74516675	1273786
2019/08/08-07:11:00	1271744	1272242	1269683	1271588	1.3888449	1270596
2019/08/08-07:12:00	1271579	1271580	1270288	1271348	0.529006	1271395
2019/08/08-07:13:00	1270300	1270300	1268186	1269337	9.79870724	1269263
2019/08/08-07:14:00	1269498	1271490	1268852	1271458	4.79704917	1269985
2019/08/08-07:15:00	1271000	1272950	1270677	1271769	3.84500001	1271804
2019/08/08-07:16:00	1272000	1272001	1268951	1270100	3.61837962	1270846
2019/08/08-07:17:00	1269129	1270279	1269080	1269737	0.72656784	1269501
2019/08/08-07:18:00	1268766	1271604	1268487	1268716	5.45907468	1269673
2019/08/08-07:19:00	1267849	1269900	1267623	1269211	7.69265015	1269194
2019/08/08-07:20:00	1269149	1271067	1268409	1270385	2.38441814	1269762
2019/08/08-07:21:00	1270880	1271792	1270030	1270030	3.03384341	1270809
2019/08/08-07:22:00	1270031	1270859	1269000	1269900	1.46051911	1269278
2019/08/08-07:23:00	1269878	1270269	1268350	1270000	2.45228	1269103
2019/08/08-07:24:00	1270055	1271629	1268195	1271629	9.831024	1270215
2019/08/08-07:25:00	1271020	1271792	1270495	1270708	19.41405521	1270605
2019/08/08-07:26:00	1270718	1271377	1270496	1271377	1.39651348	1271295
2019/08/08-07:27:00	1270969	1271000	1269848	1270203	8.16238804	1270686
2019/08/08-07:28:00	1270296	1271792	1269377	1271792	6.80965867	1270670
2019/08/08-07:29:00	1271792	1271951	1271000	1271000	1.95312553	1271167
2019/08/08-07:30:00	1271001	1271551	1269772	1269960	1.68687027	1270961
2019/08/08-07:31:00	1269500	1269500	1267500	1267742	19.15108846	1269186
2019/08/08-07:32:00	1267742	1270800	1263498	1268148	16.76614531	1267054
2019/08/08-07:33:00	1268148	1269531	1266881	1269531	5.68135018	1268629
2019/08/08-07:34:00	1269331	1272500	1269006	1271088	26.17856967	1271548
2019/08/08-07:35:00	1271091	1272531	1271091	1271248	6.32883456	1271958
2019/08/08-07:36:00	1271236	1272500	1270681	1270681	1.93299937	1271495
2019/08/08-07:37:00	1271510	1271543	1271506	1271506	0.1556	1271509
2019/08/08-07:38:00	1271510	1271523	1269697	1269697	1.11923008	1271030
2019/08/08-07:39:00	1269698	1270535	1269048	1270422	2.29483	1269880
2019/08/08-07:40:00	1270000	1270000	1267040	1268509	1.40853	1267843
2019/08/08-07:41:00	1268512	1268523	1265234	1265234	6.25424977	1267640
2019/08/08-07:42:00	1265287	1267990	1265287	1267008	2.98251605	1267522
2019/08/08-07:43:00	1268000	1268000	1266500	1266500	2.99170688	1266981
2019/08/08-07:44:00	1267142	1267160	1266800	1267128	0.63725	1267129
2019/08/08-07:45:00	1267142	1267331	1266501	1266999	1.63845	1267101
2019/08/08-07:46:00	1266501	1266558	1264000	1264000	5.667301	1265178
2019/08/08-07:47:00	1264000	1264000	1259590	1261371	46.57471946	1260864
2019/08/08-07:48:00	1262100	1265130	1261493	1264784	18.69528235	1264177
2019/08/08-07:49:00	1264784	1266490	1264496	1264496	3.69917172	1265203
2019/08/08-07:50:00	1264006	1264674	1263600	1263823	2.74172564	1263971
2019/08/08-07:51:00	1264000	1266000	1264000	1266000	1.49313348	1264913
2019/08/08-07:52:00	1266313	1270000	1266001	1268826	9.10566594	1268002
2019/08/08-07:53:00	1268815	1268815	1267604	1267776	3.54951391	1268266
2019/08/08-07:54:00	1267776	1269304	1267604	1269101	3.0857494	1268583
2019/08/08-07:55:00	1269920	1269990	1269019	1269739	1.39336664	1269339
2019/08/08-07:56:00	1269960	1274888	1269960	1272520	58.51246709	1271981
2019/08/08-07:57:00	1273000	1273079	1270490	1270992	8.81147275	1271667
2019/08/08-07:58:00	1270991	1270992	1267611	1267674	15.53301241	1269864
2019/08/08-07:59:00	1267687	1269509	1267293	1268741	2.952831	1268249
2019/08/08-08:00:00	1267942	1272300	1267942	1272300	2.85937394	1271482
2019/08/08-08:01:00	1271898	1271899	1270173	1270233	1.21495182	1270830
2019/08/08-08:02:00	1270235	1270237	1269383	1269444	4.638001	1270148
2019/08/08-08:03:00	1269600	1269862	1267220	1269517	6.20821345	1267964
2019/08/08-08:04:00	1267783	1269487	1266862	1269400	2.9105693	1267838
2019/08/08-08:05:00	1269400	1269499	1267280	1267280	1.21210379	1268455
2019/08/08-08:06:00	1268000	1269023	1267429	1268947	1.81413168	1268007
2019/08/08-08:07:00	1268943	1268997	1268318	1268318	1.53909784	1268952
2019/08/08-08:08:00	1268663	1270318	1268300	1270318	2.72939	1268661
2019/08/08-08:09:00	1269993	1270578	1268947	1269980	2.55349841	1270276
2019/08/08-08:10:00	1269753	1269754	1268127	1268157	0.44654129	1269537
2019/08/08-08:11:00	1268157	1269038	1268134	1268499	1.16866312	1268622
2019/08/08-08:12:00	1268640	1268650	1268065	1268466	1.66875872	1268283
2019/08/08-08:13:00	1267510	1269276	1267500	1268604	4.35689974	1268481
2019/08/08-08:14:00	1268964	1270065	1268964	1269324	1.98702584	1269372
2019/08/08-08:15:00	1269217	1269961	1268065	1269961	2.52314504	1268831
2019/08/08-08:16:00	1270000	1270318	1269510	1270297	3.94504	1270027
2019/08/08-08:17:00	1270297	1272000	1270297	1271446	2.72	1271160
2019/08/08-08:18:00	1271970	1272870	1270883	1271866	3.54036088	1271697
2019/08/08-08:19:00	1271816	1271952	1270292	1271000	1.41435033	1271354
2019/08/08-08:20:00	1270980	1273420	1270806	1273420	18.79915243	1272132
2019/08/08-08:21:00	1273500	1273890	1270500	1270796	10.15551788	1271966
2019/08/08-08:22:00	1272077	1273533	1272028	1272363	2.76380123	1272196
2019/08/08-08:23:00	1273250	1274000	1271006	1272907	5.96068566	1272991
2019/08/08-08:24:00	1271145	1272735	1270764	1271260	4.26032412	1271538
2019/08/08-08:25:00	1272181	1272234	1272000	1272130	1.131	1272078
2019/08/08-08:26:00	1272174	1272234	1271054	1271054	0.437	1271679
2019/08/08-08:27:00	1271000	1271389	1269720	1270380	9.18122802	1270082
2019/08/08-08:28:00	1269307	1270512	1268508	1268513	4.9964024	1268928
2019/08/08-08:29:00	1269758	1271787	1269533	1270500	2.23	1270182
2019/08/08-08:30:00	1270483	1270486	1269280	1270340	1.01826037	1270059
2019/08/08-08:31:00	1269360	1269972	1268283	1268283	2.01435007	1268712
2019/08/08-08:32:00	1268000	1268294	1267280	1268109	1.1835	1267888
2019/08/08-08:33:00	1268097	1269121	1268000	1268739	6.51184259	1268145
2019/08/08-08:34:00	1268697	1269830	1268656	1269159	6.456504	1268905
2019/08/08-08:35:00	1268630	1268941	1265727	1266737	3.10134974	1267064
2019/08/08-08:36:00	1266736	1268389	1266126	1267823	5.08314352	1267731
2019/08/08-08:37:00	1267656	1268725	1267220	1268187	3.9798069	1267850
2019/08/08-08:38:00	1268187	1268891	1266606	1267865	9.3676156	1267508
2019/08/08-08:39:00	1268256	1268256	1267608	1267800	0.8648	1267850
2019/08/08-08:40:00	1267801	1268684	1266513	1266513	2.7597	1267994
2019/08/08-08:41:00	1266523	1266523	1265001	1265002	25.1680226	1265308
2019/08/08-08:42:00	1265002	1265886	1262000	1262000	37.9114858	1264192
2019/08/08-08:43:00	1261780	1263521	1255371	1261050	72.10107945	1260146
2019/08/08-08:44:00	1262058	1265163	1261003	1265163	19.55727425	1263645
2019/08/08-08:45:00	1264000	1266328	1264000	1266061	12.56544128	1265031
2019/08/08-08:46:00	1266266	1268000	1266061	1266814	2.94288053	1266868
2019/08/08-08:47:00	1266814	1267581	1266061	1267581	5.32336504	1267043
2019/08/08-08:48:00	1267089	1271500	1267072	1271500	10.42260983	1269352
2019/08/08-08:49:00	1271819	1273150	1269384	1269753	44.01193845	1272388
2019/08/08-08:50:00	1271185	1271185	1270006	1271010	0.593027	1270558
2019/08/08-08:51:00	1271011	1273000	1271011	1272224	33.17751501	1271697
2019/08/08-08:52:00	1272224	1273000	1271870	1272000	4.98169166	1272420
2019/08/08-08:53:00	1272000	1272000	1270015	1271566	3.55830202	1270962
2019/08/08-08:54:00	1270310	1270441	1269331	1269331	1.1394405	1270214
2019/08/08-08:55:00	1269352	1269398	1267578	1269040	5.79622153	1268953
2019/08/08-08:56:00	1269330	1270354	1268497	1268497	5.30831488	1269210
2019/08/08-08:57:00	1268498	1269005	1265000	1266650	31.67053436	1267334
2019/08/08-08:58:00	1267183	1267619	1266204	1267619	3.39121074	1267366
2019/08/08-08:59:00	1267824	1269227	1267799	1269227	0.78196503	1268568
2019/08/08-09:00:00	1270199	1273592	1269158	1273592	54.3662475	1271622
2019/08/08-09:01:00	1273592	1274500	1272133	1272818	24.31570219	1273535
2019/08/08-09:02:00	1272984	1272985	1271600	1271707	7.05329138	1272647
2019/08/08-09:03:00	1272810	1272818	1271753	1271869	1.08131614	1272088
2019/08/08-09:04:00	1271758	1271758	1269330	1269332	10.32502096	1270250
2019/08/08-09:05:00	1270268	1272650	1269332	1271753	4.17469	1270274
2019/08/08-09:06:00	1272616	1272617	1271373	1272617	2.06720326	1271929
2019/08/08-09:07:00	1272648	1273019	1270119	1270546	4.91313901	1272360
2019/08/08-09:08:00	1271071	1271071	1269686	1270917	0.059	1270109
2019/08/08-09:09:00	1271099	1271121	1269610	1269610	0.1702	1270647
2019/08/08-09:10:00	1269591	1269593	1267226	1268459	6.44519597	1267738
2019/08/08-09:11:00	1268333	1268430	1267266	1267370	0.901078	1268090
2019/08/08-09:12:00	1267372	1268794	1267371	1268726	5.6587	1267448
2019/08/08-09:13:00	1267690	1268671	1266246	1266732	9.46111891	1266936
2019/08/08-09:14:00	1267997	1267997	1265000	1265000	16.62501287	1265694
2019/08/08-09:15:00	1265000	1266920	1265000	1266920	18.95923199	1265472
2019/08/08-09:16:00	1266972	1267670	1266860	1266920	1.19491394	1267369
2019/08/08-09:17:00	1267114	1267340	1266317	1266317	3.54752702	1266912
2019/08/08-09:18:00	1266239	1266239	1265000	1265535	18.36651269	1265140
2019/08/08-09:19:00	1265000	1267110	1264600	1265752	3.5238901	1265530
2019/08/08-09:20:00	1266728	1267115	1263478	1263478	6.93821233	1265592
2019/08/08-09:21:00	1263833	1265336	1263140	1263812	9.20948264	1263948
2019/08/08-09:22:00	1263453	1264500	1263453	1263560	4.54567791	1263855
2019/08/08-09:23:00	1263560	1263560	1260990	1260990	8.52945111	1262108
2019/08/08-09:24:00	1260788	1261986	1260000	1261221	8.85459765	1260666
2019/08/08-09:25:00	1261504	1263454	1261503	1263078	3.67685331	1262710
2019/08/08-09:26:00	1263422	1264126	1263088	1263370	0.7975315	1263369
2019/08/08-09:27:00	1263369	1264100	1262503	1262737	1.64666636	1263154
2019/08/08-09:28:00	1263166	1264000	1263125	1264000	1.4850044	1263706
2019/08/08-09:29:00	1263866	1265240	1263866	1265210	2.9470578	1265061
2019/08/08-09:30:00	1264273	1264273	1263824	1263824	0.484	1264174
2019/08/08-09:31:00	1263818	1263900	1263817	1263817	1.299	1263848
2019/08/08-09:32:00	1262612	1263747	1262612	1262717	1.931	1263313
2019/08/08-09:33:00	1263020	1263158	1260000	1261621	18.97472957	1260938
2019/08/08-09:34:00	1261621	1261621	1259415	1259415	2.498994	1260161
2019/08/08-09:35:00	1260000	1262104	1260000	1261979	2.59390025	1260975
2019/08/08-09:36:00	1261921	1261961	1260250	1260867	3.45397456	1260886
2019/08/08-09:37:00	1260333	1262739	1260000	1262739	7.41792625	1260890
2019/08/08-09:38:00	1262050	1263000	1261887	1262658	1.30527238	1262299
2019/08/08-09:39:00	1262642	1263158	1261630	1263141	5.67065224	1262334
2019/08/08-09:40:00	1263002	1263158	1260503	1262459	1.56660776	1262444
2019/08/08-09:41:00	1262116	1262889	1261611	1262814	0.316	1262619
2019/08/08-09:42:00	1262814	1264360	1261875	1264360	8.13894239	1263739
2019/08/08-09:43:00	1264360	1265500	1263978	1264391	1.05531768	1264694
2019/08/08-09:44:00	1265000	1265000	1263434	1263434	1.32262832	1264125
2019/08/08-09:45:00	1263434	1264829	1263434	1264002	0.79315632	1264249
2019/08/08-09:46:00	1264002	1264002	1262591	1262941	0.56326616	1263261
2019/08/08-09:47:00	1263066	1263314	1261679	1262959	0.56995672	1261948
2019/08/08-09:48:00	1262073	1262195	1261004	1262045	4.35758017	1261932
2019/08/08-09:49:00	1261787	1263900	1261786	1263900	4.06680717	1262800
2019/08/08-09:50:00	1263895	1264600	1263166	1263895	1.74284983	1264538
2019/08/08-09:51:00	1265000	1265000	1265000	1265000	0.55405	1265000
2019/08/08-09:52:00	1265000	1266500	1265000	1266391	3.0819371	1265314
2019/08/08-09:53:00	1266392	1266901	1266350	1266461	1.1778328	1266457
2019/08/08-09:54:00	1266875	1267320	1265606	1267319	6.02429695	1266589
2019/08/08-09:55:00	1267319	1269500	1267276	1269406	5.83592024	1268463
2019/08/08-09:56:00	1269474	1269534	1267425	1269200	5.15978404	1268715
2019/08/08-09:57:00	1269200	1269200	1267658	1268737	5.18421696	1268659
2019/08/08-09:58:00	1268657	1268800	1267738	1268780	8.66419388	1268364
2019/08/08-09:59:00	1268780	1270133	1268780	1270108	6.63623333	1269806
2019/08/08-10:00:00	1268225	1271000	1266674	1268411	17.85244561	1269771
2019/08/08-10:01:00	1268411	1269649	1266704	1268479	7.0830252	1268203
2019/08/08-10:02:00	1268351	1269408	1266500	1266864	9.17933662	1267865
2019/08/08-10:03:00	1267669	1268240	1265788	1265818	6.11616412	1266734
2019/08/08-10:04:00	1266897	1266898	1265223	1265834	2.57361272	1265645
2019/08/08-10:05:00	1266706	1268292	1265222	1265228	10.93827718	1266908
2019/08/08-10:06:00	1266785	1266834	1265000	1265000	1.28211043	1265644
2019/08/08-10:07:00	1266262	1266473	1265068	1265068	3.9046091	1266185
2019/08/08-10:08:00	1265882	1266000	1265191	1266000	1.667	1265542
2019/08/08-10:09:00	1266410	1266818	1265600	1266500	4.95937323	1266548
2019/08/08-10:10:00	1266500	1266947	1263230	1264664	14.0670041	1264832
2019/08/08-10:11:00	1264966	1264967	1262847	1263356	6.77799525	1263646
2019/08/08-10:12:00	1263098	1264014	1262500	1262500	5.44282316	1262987
2019/08/08-10:13:00	1262500	1262501	1260789	1261000	4.54721835	1261919
2019/08/08-10:14:00	1261500	1263338	1261500	1261500	3.68420718	1261855
2019/08/08-10:15:00	1261157	1265990	1261155	1263368	28.53212414	1264065
2019/08/08-10:16:00	1263368	1264385	1262754	1262816	4.49973892	1263440
2019/08/08-10:17:00	1263616	1263616	1262000	1262988	4.79005111	1262845
2019/08/08-10:18:00	1262500	1263500	1262102	1263500	2.65441179	1262640
2019/08/08-10:19:00	1263499	1263500	1262955	1263431	6.25141644	1263389
2019/08/08-10:20:00	1263431	1264730	1262500	1262500	1.2688	1263083
2019/08/08-10:21:00	1262453	1262453	1260000	1261738	9.3277016	1260807
2019/08/08-10:22:00	1262100	1263437	1261852	1263436	3.73242547	1262979
2019/08/08-10:23:00	1262181	1262230	1260000	1260836	6.18256235	1260782
2019/08/08-10:24:00	1260121	1265430	1260000	1262365	12.71862932	1263008
2019/08/08-10:25:00	1262368	1263462	1260109	1262255	6.9503393	1261408
2019/08/08-10:26:00	1260497	1262979	1260000	1260198	8.68595217	1261494
2019/08/08-10:27:00	1260500	1261544	1260117	1260148	1.46763373	1260548
2019/08/08-10:28:00	1260148	1260422	1258901	1260422	7.32953168	1259664
2019/08/08-10:29:00	1260083	1260135	1259197	1259207	1.633402	1259475
2019/08/08-10:30:00	1259207	1260557	1257810	1257810	7.72364398	1258643
2019/08/08-10:31:00	1257810	1258552	1256859	1258500	5.95160767	1257722
2019/08/08-10:32:00	1258480	1258480	1257001	1258107	1.0448021	1257865
2019/08/08-10:33:00	1258470	1259210	1257156	1259210	1.4765	1258200
2019/08/08-10:34:00	1259890	1260756	1258913	1260756	1.99519975	1259733
2019/08/08-10:35:00	1260706	1260886	1259600	1259600	6.40499381	1259887
2019/08/08-10:36:00	1259685	1259831	1258470	1259320	3.24294857	1259076
2019/08/08-10:37:00	1258965	1260377	1258964	1260377	2.42570429	1259482
2019/08/08-10:38:00	1260376	1260377	1260129	1260183	1.5643	1260315
2019/08/08-10:39:00	1260715	1260756	1259354	1259731	3.22765798	1260158
2019/08/08-10:40:00	1260463	1260726	1259650	1259730	3.13602184	1260318
2019/08/08-10:41:00	1259721	1259721	1258929	1258929	0.0489	1259637
2019/08/08-10:42:00	1259713	1260000	1259047	1259117	1.512	1259942
2019/08/08-10:43:00	1260611	1260841	1260035	1260841	1.2131	1260517
2019/08/08-10:44:00	1260110	1260122	1259347	1259347	0.435	1260107
2019/08/08-10:45:00	1259949	1262000	1258973	1262000	4.83739902	1260635
2019/08/08-10:46:00	1261975	1262900	1261512	1262243	3.60847694	1262236
2019/08/08-10:47:00	1262642	1263000	1262023	1262970	0.402	1262773
2019/08/08-10:48:00	1262163	1263383	1262023	1263000	3.91261999	1262322
2019/08/08-10:49:00	1262970	1263066	1261278	1261926	1.8479986	1261733
2019/08/08-10:50:00	1261994	1262411	1261132	1261132	1.83323579	1262214
2019/08/08-10:51:00	1261136	1262632	1261000	1261539	7.27347151	1261621
2019/08/08-10:52:00	1261293	1261293	1259824	1259824	0.37927293	1260754
2019/08/08-10:53:00	1259750	1260646	1259541	1260606	1.9329	1259817
2019/08/08-10:54:00	1260605	1260800	1259938	1260408	0.63651947	1260680
2019/08/08-10:55:00	1260378	1260744	1260000	1260744	0.0731	1260470
2019/08/08-10:56:00	1259936	1259936	1259000	1259602	1.01868782	1259707
2019/08/08-10:57:00	1260104	1260300	1259495	1259701	0.35748134	1260002
2019/08/08-10:58:00	1259840	1261988	1259839	1261346	5.76288657	1260649
2019/08/08-10:59:00	1261346	1262745	1260659	1262745	1.63589137	1261580
2019/08/08-11:00:00	1262993	1263933	1262993	1263933	2.92988	1263351
2019/08/08-11:01:00	1263932	1263940	1262179	1262287	1.947001	1262653
2019/08/08-11:02:00	1262246	1262923	1262246	1262365	0.47418173	1262507
2019/08/08-11:03:00	1262466	1263322	1260500	1262250	2.56756845	1261488
2019/08/08-11:04:00	1262250	1262400	1262019	1262348	1.14086196	1262322
2019/08/08-11:05:00	1261789	1263500	1261788	1262272	2.54268802	1262885
2019/08/08-11:06:00	1262272	1262828	1262272	1262272	0.23282245	1262404
2019/08/08-11:07:00	1262272	1263500	1262272	1263500	1.2307	1263160
2019/08/08-11:08:00	1263572	1263996	1263197	1263201	1.69245	1263496
2019/08/08-11:09:00	1263190	1264000	1263190	1264000	0.4360978	1263441
2019/08/08-11:10:00	1264000	1264489	1263666	1263666	0.3629173	1264288
2019/08/08-11:11:00	1263926	1264933	1263926	1264932	5.37100013	1264506
2019/08/08-11:12:00	1264932	1264933	1263698	1263698	3.83849686	1264248
2019/08/08-11:13:00	1263098	1265500	1263098	1264172	8.95113328	1264835
2019/08/08-11:14:00	1263518	1264440	1263000	1264440	2.6955288	1263519
2019/08/08-11:15:00	1263703	1264227	1263135	1264099	1.860998	1263636
2019/08/08-11:16:00	1263418	1264049	1262284	1262333	1.99404829	1263063
2019/08/08-11:17:00	1262284	1262334	1260964	1262334	6.09532101	1262303
2019/08/08-11:18:00	1262385	1262385	1261729	1261729	0.517	1262031
2019/08/08-11:19:00	1262283	1262980	1261759	1262577	0.48199453	1262111
2019/08/08-11:20:00	1262566	1263000	1262566	1262891	2.7843	1262892
2019/08/08-11:21:00	1263000	1263000	1262571	1263000	2.14357726	1262956
2019/08/08-11:22:00	1263000	1263600	1263000	1263600	8.78770719	1263077
2019/08/08-11:23:00	1263999	1263999	1263593	1263999	2.17	1263910
2019/08/08-11:24:00	1263999	1263999	1262600	1263437	4.79563127	1262829
2019/08/08-11:25:00	1263442	1263768	1262650	1263524	0.4714934	1263196
2019/08/08-11:26:00	1263524	1263524	1262694	1262694	0.081002	1262708
2019/08/08-11:27:00	1263445	1263445	1262694	1263300	2.22560339	1262975
2019/08/08-11:28:00	1263384	1263440	1262732	1263000	1.456	1263329
2019/08/08-11:29:00	1263170	1263894	1263170	1263894	2.38969602	1263465
2019/08/08-11:30:00	1263998	1265000	1263997	1264999	2.94955512	1264750
2019/08/08-11:31:00	1265000	1265352	1264880	1264915	2.72966068	1264990
2019/08/08-11:32:00	1265500	1266500	1265500	1265647	0.896303	1265586
2019/08/08-11:33:00	1266500	1266500	1264880	1266142	8.287701	1265801
2019/08/08-11:34:00	1266020	1266500	1264500	1266500	2.663524	1265608
2019/08/08-11:35:00	1266500	1266940	1266120	1266134	9.23098285	1266331
2019/08/08-11:36:00	1266940	1266940	1263000	1266939	30.35598204	1265684
2019/08/08-11:37:00	1266908	1266908	1263112	1265381	8.22886063	1264326
2019/08/08-11:38:00	1265425	1265425	1263001	1265368	13.90519678	1264448
2019/08/08-11:39:00	1265368	1265369	1263000	1265295	17.61714169	1264302
2019/08/08-11:40:00	1265177	1265241	1262955	1262955	7.54785035	1263425
2019/08/08-11:41:00	1264170	1264178	1262955	1263875	2.23006604	1263805
2019/08/08-11:42:00	1263876	1264206	1263800	1263800	2.22810228	1263959
2019/08/08-11:43:00	1263800	1264013	1263000	1263878	2.193	1263793
2019/08/08-11:44:00	1263866	1263866	1262960	1263864	1.49716	1263754
2019/08/08-11:45:00	1263864	1263864	1262990	1263500	3.47645411	1263534
2019/08/08-11:46:00	1263500	1263900	1263500	1263900	6.00405667	1263839
2019/08/08-11:47:00	1263600	1263986	1263400	1263490	0.240416	1263732
2019/08/08-11:48:00	1263171	1263683	1263171	1263683	0.256	1263305
2019/08/08-11:49:00	1263683	1263683	1262950	1262950	0.12100074	1263425
2019/08/08-11:50:00	1262950	1262950	1261555	1262578	4.36948026	1262439
2019/08/08-11:51:00	1262578	1262632	1262543	1262543	0.86672942	1262575
2019/08/08-11:52:00	1263315	1263315	1262003	1262003	0.649	1262622
2019/08/08-11:53:00	1262014	1262955	1262014	1262955	0.215	1262756
2019/08/08-11:54:00	1263267	1264227	1263267	1263912	2.6013	1263847
2019/08/08-11:55:00	1264000	1264001	1264000	1264000	0.38	1264000
2019/08/08-11:56:00	1264999	1265369	1264999	1265300	2.60935428	1265254
2019/08/08-11:57:00	1264856	1265146	1264851	1264979	1.11579668	1264897
2019/08/08-11:58:00	1265024	1265024	1264121	1264693	0.262002	1264681
2019/08/08-11:59:00	1264694	1265000	1263900	1265000	5.11133305	1264152
2019/08/08-12:00:00	1265024	1265369	1264600	1265032	1.04971839	1265088
2019/08/08-12:01:00	1265369	1265543	1265306	1265500	3.51479278	1265434
2019/08/08-12:02:00	1265307	1265500	1265306	1265400	1.142	1265444
2019/08/08-12:03:00	1265400	1266864	1265400	1266003	4.4834021	1265659
2019/08/08-12:04:00	1266103	1267276	1265947	1265949	1.54340518	1266388
