version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/05-05:59:30	969063	969063	966727	967013	81.25940978	967734
2020/05/05-06:00:00	966946	969252	966827	968880	113.16831488	968146
2020/05/05-06:00:30	968880	969228	968101	969228	96.56990996	968671
2020/05/05-06:01:00	969228	969736	968783	969299	77.43090507	969286
2020/05/05-06:01:30	969188	969560	968400	968648	57.59685568	968912
2020/05/05-06:02:00	968648	968938	967926	968573	77.59964729	968472
2020/05/05-06:02:30	968403	968858	968253	968322	19.63774776	968615
2020/05/05-06:03:00	968493	969113	968238	968861	37.78634221	968739
2020/05/05-06:03:30	968832	969210	968673	968896	16.16719903	968889
2020/05/05-06:04:00	968869	968998	968411	968411	14.85462078	968663
2020/05/05-06:04:30	968411	968649	968168	968550	22.90927485	968328
2020/05/05-06:05:00	968549	969131	968539	968986	30.0801033	968779
2020/05/05-06:05:30	968881	969242	968700	968850	15.39629266	968935
2020/05/05-06:06:00	968909	969361	968821	969019	28.41023668	969140
2020/05/05-06:06:30	969020	969399	968871	969399	11.13397575	969191
2020/05/05-06:07:00	969378	969613	969289	969613	11.85012631	969475
2020/05/05-06:07:30	969613	969750	969398	969638	17.46796158	969605
2020/05/05-06:08:00	969637	969687	969230	969230	25.77947601	969446
2020/05/05-06:08:30	969230	969412	969156	969176	9.90340404	969273
2020/05/05-06:09:00	969229	970984	969150	970164	125.70836413	970090
2020/05/05-06:09:30	970494	970962	970085	970757	50.35275665	970483
2020/05/05-06:10:00	970647	970843	969945	970046	36.23271929	970315
2020/05/05-06:10:30	970046	970968	969774	970208	56.08519607	970190
2020/05/05-06:11:00	970208	970694	970064	970499	11.73470151	970355
2020/05/05-06:11:30	970499	971548	970385	971121	50.55056793	971056
2020/05/05-06:12:00	971117	972000	970984	972000	34.82173579	971689
2020/05/05-06:12:30	972000	972667	971594	972502	90.09907118	972097
2020/05/05-06:13:00	972502	972704	971689	971930	65.85449363	972134
2020/05/05-06:13:30	971805	972000	971569	971802	27.56551369	971746
2020/05/05-06:14:00	971678	972042	970410	970674	72.41539444	971271
2020/05/05-06:14:30	970589	970802	970205	970666	39.3002446	970559
2020/05/05-06:15:00	970663	970840	967617	969095	118.42814127	969230
2020/05/05-06:15:30	969095	969164	967881	969013	73.7291263	968668
2020/05/05-06:16:00	969013	969702	968679	969602	38.75385853	969145
2020/05/05-06:16:30	969673	970078	969434	969500	62.42104774	969783
2020/05/05-06:17:00	969601	969852	969278	969534	21.02387216	969598
2020/05/05-06:17:30	969477	969701	969000	969042	15.86812614	969436
2020/05/05-06:18:00	969042	969112	966732	967551	130.0536373	967806
2020/05/05-06:18:30	967708	968534	967647	968022	75.6639229	968010
2020/05/05-06:19:00	968022	968137	967353	967625	31.31436501	967624
2020/05/05-06:19:30	967634	968199	967629	968090	26.11615546	967961
2020/05/05-06:20:00	968087	968611	967763	968348	49.90756697	968254
2020/05/05-06:20:30	968500	968706	968214	968520	14.62260156	968476
2020/05/05-06:21:00	968580	968850	968392	968814	12.88076229	968684
2020/05/05-06:21:30	968814	968995	968501	968815	12.46363649	968705
2020/05/05-06:22:00	968846	969061	968176	968452	24.67216378	968534
2020/05/05-06:22:30	968425	968503	967909	968068	16.91144316	968186
2020/05/05-06:23:00	967985	968036	967619	967806	12.71058991	967836
2020/05/05-06:23:30	967805	967855	967274	967275	18.71178098	967550
2020/05/05-06:24:00	967272	967528	967020	967247	32.62237327	967200
2020/05/05-06:24:30	967264	967344	966472	966472	39.37875825	966956
2020/05/05-06:25:00	966472	966472	962875	965914	145.29487377	965311
2020/05/05-06:25:30	965913	966136	965451	966004	25.41845877	965839
2020/05/05-06:26:00	966016	966274	965839	966042	31.46786722	966072
2020/05/05-06:26:30	966173	967016	966081	967016	37.98853408	966595
2020/05/05-06:27:00	967016	967690	966828	967515	55.09872928	967172
2020/05/05-06:27:30	967573	968493	967443	968253	67.43883487	968034
2020/05/05-06:28:00	968279	968458	968156	968230	12.34886909	968271
2020/05/05-06:28:30	968300	968552	968142	968292	21.40955769	968315
2020/05/05-06:29:00	968294	968450	967720	967858	42.16034702	968039
2020/05/05-06:29:30	967926	967986	967376	967682	30.64075006	967660
2020/05/05-06:30:00	967709	967777	966850	966857	28.74312347	967272
2020/05/05-06:30:30	966857	967351	966815	966868	23.5186143	966982
2020/05/05-06:31:00	966959	967015	966537	966837	13.78086927	966796
2020/05/05-06:31:30	966836	966836	966096	966096	17.429601	966432
2020/05/05-06:32:00	966110	966247	965791	965791	19.44080404	966043
2020/05/05-06:32:30	965791	965949	965582	965727	15.2958605	965703
2020/05/05-06:33:00	965638	965648	965107	965204	37.94100873	965266
2020/05/05-06:33:30	965215	965897	965018	965507	29.13754334	965435
2020/05/05-06:34:00	965507	965507	964929	965138	36.83334231	965148
2020/05/05-06:34:30	965237	965718	965202	965605	16.5655232	965505
2020/05/05-06:35:00	965605	965977	965429	965820	17.47245564	965684
2020/05/05-06:35:30	965820	965990	965706	965912	7.4057357	965839
2020/05/05-06:36:00	965822	966437	965800	966372	19.6658257	966133
2020/05/05-06:36:30	966329	966469	966329	966404	11.22990437	966417
2020/05/05-06:37:00	966450	967681	966414	967640	39.94069242	966960
2020/05/05-06:37:30	967681	967785	967339	967608	46.03004914	967587
2020/05/05-06:38:00	967695	968058	967476	968045	22.30487718	967727
2020/05/05-06:38:30	968002	968339	967898	968295	22.13447659	968190
2020/05/05-06:39:00	968309	968791	968251	968743	35.07363145	968552
2020/05/05-06:39:30	968750	968881	968524	968647	13.47704168	968680
2020/05/05-06:40:00	968723	968897	968190	968282	19.37182623	968531
2020/05/05-06:40:30	968290	968301	967300	967413	40.95458564	967802
2020/05/05-06:41:00	967413	967432	966718	966877	42.96403947	967034
2020/05/05-06:41:30	966900	967000	966359	966592	12.93322728	966596
2020/05/05-06:42:00	966592	967006	966475	966996	18.36995954	966813
2020/05/05-06:42:30	966958	967193	966951	967182	12.04207389	967090
2020/05/05-06:43:00	967146	967386	967073	967378	8.96932205	967285
2020/05/05-06:43:30	967386	968261	967339	968164	41.3485209	967950
2020/05/05-06:44:00	968177	968481	967993	968228	34.8033932	968213
2020/05/05-06:44:30	968274	968690	968228	968564	14.62307052	968467
2020/05/05-06:45:00	968555	968639	968212	968606	13.66786	968403
2020/05/05-06:45:30	968616	969291	968616	969112	15.94224508	969017
2020/05/05-06:46:00	969144	969256	968724	969027	18.01708803	968934
2020/05/05-06:46:30	969027	969036	968515	968612	16.73811468	968733
2020/05/05-06:47:00	968612	968675	968005	968113	29.32427081	968287
2020/05/05-06:47:30	968132	968157	967411	967555	16.97469601	967685
2020/05/05-06:48:00	967575	968110	967497	967999	17.86543138	967838
2020/05/05-06:48:30	967981	968413	967981	968330	7.20235164	968228
2020/05/05-06:49:00	968235	968637	968135	968397	9.95340393	968454
2020/05/05-06:49:30	968397	968500	968097	968371	13.73462064	968318
2020/05/05-06:50:00	968371	968450	968200	968330	8.94748885	968349
2020/05/05-06:50:30	968411	968708	968325	968350	7.96382498	968497
2020/05/05-06:51:00	968374	968695	968297	968297	13.30955618	968487
2020/05/05-06:51:30	968347	968810	968342	968633	13.7058061	968626
2020/05/05-06:52:00	968705	969978	968642	969428	78.5058628	969276
2020/05/05-06:52:30	969428	970309	969428	969541	47.98449187	969865
2020/05/05-06:53:00	969615	969640	969000	969424	39.56415601	969237
2020/05/05-06:53:30	969386	969716	969371	969700	9.45347706	969550
2020/05/05-06:54:00	969700	970000	969700	969897	6.86056782	969878
2020/05/05-06:54:30	969884	970186	969729	970113	21.41854697	969933
2020/05/05-06:55:00	970036	970602	969784	970602	16.23293001	970193
2020/05/05-06:55:30	970602	972178	970602	971050	129.14308	971428
2020/05/05-06:56:00	971131	971521	971006	971055	40.05169308	971235
2020/05/05-06:56:30	971096	971649	971000	971461	31.30644467	971354
2020/05/05-06:57:00	971501	972247	971439	972225	41.65904479	971866
2020/05/05-06:57:30	972225	972362	971836	972197	34.02280059	972130
2020/05/05-06:58:00	972220	972400	971897	971897	31.35521166	972205
2020/05/05-06:58:30	971951	972219	971373	971592	26.40099516	971706
2020/05/05-06:59:00	971620	971999	971484	971999	30.17024371	971774
2020/05/05-06:59:30	971999	972247	971784	972000	21.41180395	971982
2020/05/05-07:00:00	972000	974726	971592	973989	173.88296911	973048
2020/05/05-07:00:30	974012	974538	973416	973928	88.46416929	973892
2020/05/05-07:01:00	973992	974118	972741	972843	56.22723897	973350
2020/05/05-07:01:30	972853	973269	972692	973049	25.60558046	972989
2020/05/05-07:02:00	973047	973114	971965	972087	57.5653501	972491
2020/05/05-07:02:30	971965	972306	971613	971777	38.86143181	971922
2020/05/05-07:03:00	971800	971910	970510	970844	56.07048896	971123
2020/05/05-07:03:30	970848	971370	970633	971252	63.87792358	971045
2020/05/05-07:04:00	971129	971532	970791	971402	69.20325541	971253
2020/05/05-07:04:30	971436	971528	970368	970482	55.02245657	970903
2020/05/05-07:05:00	970482	971092	970431	970938	61.8516352	970828
2020/05/05-07:05:30	971025	971127	970747	970949	31.9798784	970917
2020/05/05-07:06:00	970949	971272	970899	970964	31.1696342	971092
2020/05/05-07:06:30	970964	971124	970880	970992	9.29584499	970966
2020/05/05-07:07:00	970931	971010	969922	970402	67.8449501	970354
2020/05/05-07:07:30	970388	970753	970112	970733	54.66677877	970374
2020/05/05-07:08:00	970733	971850	970608	971631	44.88688681	971333
2020/05/05-07:08:30	971631	971631	971148	971338	26.45952944	971421
2020/05/05-07:09:00	971338	971380	970960	971259	17.29603081	971184
2020/05/05-07:09:30	971288	971983	971250	971846	23.8924786	971679
2020/05/05-07:10:00	971846	971995	971500	971652	14.55092782	971733
2020/05/05-07:10:30	971652	971653	970964	971021	20.34890743	971238
2020/05/05-07:11:00	971021	971151	970239	970349	23.16324478	970660
2020/05/05-07:11:30	970349	970371	970000	970322	20.36106276	970159
2020/05/05-07:12:00	970322	970439	970000	970150	26.17517011	970187
2020/05/05-07:12:30	970156	970449	970040	970059	17.24741118	970247
2020/05/05-07:13:00	970059	970096	968800	969212	66.90943153	969349
2020/05/05-07:13:30	969212	969940	969085	969500	48.65755408	969534
2020/05/05-07:14:00	969523	969840	969274	969840	15.31948083	969589
2020/05/05-07:14:30	969840	970500	969840	970153	55.66737885	970154
2020/05/05-07:15:00	970208	970400	970059	970232	11.69947458	970247
2020/05/05-07:15:30	970299	970742	970278	970603	20.26210601	970484
2020/05/05-07:16:00	970603	970819	970247	970697	16.18171835	970533
2020/05/05-07:16:30	970716	971419	970686	971309	39.26733679	971170
2020/05/05-07:17:00	971309	971530	971025	971241	38.14314214	971245
2020/05/05-07:17:30	971262	971406	971056	971206	9.88274125	971227
2020/05/05-07:18:00	971192	971458	971161	971408	5.72335797	971285
2020/05/05-07:18:30	971372	972940	971293	972157	58.71949372	972174
2020/05/05-07:19:00	972308	972500	971913	972412	20.86926308	972263
2020/05/05-07:19:30	972412	972589	970887	971661	112.11851708	971729
2020/05/05-07:20:00	971661	971857	970499	970611	40.55481772	971233
2020/05/05-07:20:30	970519	970718	970002	970671	53.41989089	970382
2020/05/05-07:21:00	970671	971342	970670	970933	42.22688964	970928
2020/05/05-07:21:30	970934	971371	970934	971054	37.44646774	971164
2020/05/05-07:22:00	971011	971500	970971	971439	26.83383884	971218
2020/05/05-07:22:30	971396	971768	971349	971685	28.50755103	971560
2020/05/05-07:23:00	971686	971764	971314	971655	15.64501774	971565
2020/05/05-07:23:30	971640	971813	971314	971644	32.36387711	971572
2020/05/05-07:24:00	971644	971910	970927	971067	45.15167109	971462
2020/05/05-07:24:30	971068	971574	970875	971069	34.29086911	971239
2020/05/05-07:25:00	971079	971285	970813	971207	15.0577332	971047
2020/05/05-07:25:30	971164	971164	970482	970583	20.11748867	970828
2020/05/05-07:26:00	970492	971460	970095	971460	47.87444084	970736
2020/05/05-07:26:30	971460	972000	971306	971885	37.73466032	971615
2020/05/05-07:27:00	972000	972087	971733	971733	26.27634207	971911
2020/05/05-07:27:30	971733	972213	971703	971932	39.62990489	971902
2020/05/05-07:28:00	971912	972070	971275	971326	31.92650349	971624
2020/05/05-07:28:30	971410	971619	970939	971114	20.32581587	971281
2020/05/05-07:29:00	971103	971355	970219	970445	28.94187871	970772
2020/05/05-07:29:30	970445	971001	970182	970466	52.48354056	970551
2020/05/05-07:30:00	970466	971148	970440	970773	30.90197743	970858
2020/05/05-07:30:30	970764	971189	970582	970736	18.57202795	970972
2020/05/05-07:31:00	970735	970899	970600	970600	11.06209727	970702
2020/05/05-07:31:30	970687	970704	969880	969997	38.45563925	970277
2020/05/05-07:32:00	970095	970293	969511	970094	44.69300678	969895
2020/05/05-07:32:30	970058	970435	969808	969926	34.19681092	970153
2020/05/05-07:33:00	969979	970252	969511	969676	37.37537971	969920
2020/05/05-07:33:30	969511	969674	968558	968558	41.89940092	969148
2020/05/05-07:34:00	968678	968850	967567	968487	115.05853964	968183
2020/05/05-07:34:30	968601	968792	967938	968600	73.4986933	968363
2020/05/05-07:35:00	968532	968783	968064	968783	37.73573087	968422
2020/05/05-07:35:30	968783	969460	968514	968571	75.2191232	969042
2020/05/05-07:36:00	968571	968717	967503	968004	59.13681973	968069
2020/05/05-07:36:30	967945	968418	967688	967981	32.99222997	968118
2020/05/05-07:37:00	967981	968259	967501	967501	26.92712284	967848
2020/05/05-07:37:30	967525	967525	965400	967093	148.03294138	966658
2020/05/05-07:38:00	967093	967932	966559	967811	68.39293234	967281
2020/05/05-07:38:30	967811	968158	967078	968000	43.51690566	967691
2020/05/05-07:39:00	968000	968990	967929	968814	56.89921147	968574
2020/05/05-07:39:30	968854	968954	968424	968500	32.87160597	968672
2020/05/05-07:40:00	968500	969000	968415	968830	55.05022547	968812
2020/05/05-07:40:30	968830	969400	968644	969048	46.00145211	968998
2020/05/05-07:41:00	969041	969279	968211	968211	51.48398702	968750
2020/05/05-07:41:30	968211	968642	967800	968588	58.03315526	968013
2020/05/05-07:42:00	968588	969047	968227	968300	38.0053254	968594
2020/05/05-07:42:30	968267	968867	967784	968672	37.13538829	968230
2020/05/05-07:43:00	968645	968704	967869	968096	28.02411541	968249
2020/05/05-07:43:30	968082	969000	968016	968675	21.99611215	968587
2020/05/05-07:44:00	968675	968768	968020	968044	25.94368306	968336
2020/05/05-07:44:30	968044	968394	968008	968276	16.0394477	968136
2020/05/05-07:45:00	968195	968934	968088	968934	27.32103781	968455
2020/05/05-07:45:30	968878	969000	968416	968416	39.90960009	968700
2020/05/05-07:46:00	968416	968603	968219	968375	23.05349125	968403
2020/05/05-07:46:30	968301	968552	966749	966749	64.10489328	967716
2020/05/05-07:47:00	966758	967071	966099	966769	86.64478809	966566
2020/05/05-07:47:30	966623	967263	966371	967250	32.81119095	966840
2020/05/05-07:48:00	967250	967307	966801	966951	28.96917619	967088
2020/05/05-07:48:30	966869	968000	966802	967706	83.25820108	967587
2020/05/05-07:49:00	967706	967957	966657	966797	42.85321337	967141
2020/05/05-07:49:30	966797	966952	966402	966680	26.30590016	966636
2020/05/05-07:50:00	966712	967010	966595	966900	31.40401332	966836
2020/05/05-07:50:30	966801	966830	965358	965477	54.52357921	966283
2020/05/05-07:51:00	965492	965941	965298	965794	44.89513603	965669
2020/05/05-07:51:30	965794	966472	965525	966226	45.10328289	966173
2020/05/05-07:52:00	966321	966321	965125	965501	54.18926884	965702
2020/05/05-07:52:30	965514	966000	965327	966000	38.86094155	965761
2020/05/05-07:53:00	966000	966595	965963	966387	62.8075539	966334
2020/05/05-07:53:30	966387	966523	966095	966373	25.20134958	966321
2020/05/05-07:54:00	966373	966971	966181	966847	38.03563676	966660
2020/05/05-07:54:30	966751	966751	966188	966268	16.92241564	966465
2020/05/05-07:55:00	966273	966273	965511	966080	33.31328853	965876
2020/05/05-07:55:30	966011	966011	965424	965729	15.67377236	965675
2020/05/05-07:56:00	965600	965731	964195	965058	62.11875339	964881
2020/05/05-07:56:30	965058	965295	964819	965295	12.56482248	965057
2020/05/05-07:57:00	965248	965295	964029	964370	57.79628492	964709
2020/05/05-07:57:30	964292	964381	962164	963408	144.77201242	963276
2020/05/05-07:58:00	963564	964362	963053	963576	71.89396478	963828
2020/05/05-07:58:30	963576	963956	962767	962821	60.33133333	963357
2020/05/05-07:59:00	962767	963772	962181	963355	101.90301465	962972
2020/05/05-07:59:30	963355	964130	962912	963353	80.09383073	963608
2020/05/05-08:00:00	963481	964891	963350	964751	64.6825761	964114
2020/05/05-08:00:30	964650	964790	963152	963182	59.3104885	963924
2020/05/05-08:01:00	963182	964115	963049	963735	44.75656916	963588
2020/05/05-08:01:30	963833	964156	963350	964156	26.24972569	963766
2020/05/05-08:02:00	963945	964647	963907	964596	22.96264623	964268
2020/05/05-08:02:30	964567	965621	964473	965577	67.84377607	965044
2020/05/05-08:03:00	965619	965851	964699	964808	72.00687008	965320
2020/05/05-08:03:30	964805	965347	964732	965347	50.83385411	965043
2020/05/05-08:04:00	965347	965637	964911	965476	42.60140797	965271
2020/05/05-08:04:30	965476	965562	965230	965379	10.62948953	965382
2020/05/05-08:05:00	965286	966561	964849	966001	71.73008912	965737
2020/05/05-08:05:30	966001	966223	965490	965730	56.74728212	965879
2020/05/05-08:06:00	965904	966329	965159	965789	51.98396005	965649
2020/05/05-08:06:30	965750	966417	965177	965177	36.02493301	965709
2020/05/05-08:07:00	965182	965452	964800	964965	30.35039933	965210
2020/05/05-08:07:30	964942	965380	964800	965245	27.70486626	965084
2020/05/05-08:08:00	965321	966376	965259	966345	63.05238614	966026
2020/05/05-08:08:30	966345	966449	966082	966345	23.65770608	966285
2020/05/05-08:09:00	966330	966648	966082	966082	29.47389764	966379
2020/05/05-08:09:30	966085	966563	965638	966488	42.4204795	966069
2020/05/05-08:10:00	966428	966470	965406	965406	35.19380697	965923
2020/05/05-08:10:30	965406	965963	965308	965680	34.82826615	965600
2020/05/05-08:11:00	965757	965939	965000	965138	31.34320319	965325
2020/05/05-08:11:30	965138	965422	964465	964881	69.3777119	964955
2020/05/05-08:12:00	965070	965803	964903	965500	49.13942168	965414
2020/05/05-08:12:30	965516	967375	965341	967169	94.84530152	966596
2020/05/05-08:13:00	967216	967325	966601	966839	36.90109137	966936
2020/05/05-08:13:30	966759	967438	966624	966780	33.95398595	967007
2020/05/05-08:14:00	966878	967220	966739	967220	24.00080779	966950
2020/05/05-08:14:30	967158	967523	966871	967004	28.92109908	967283
2020/05/05-08:15:00	967005	967340	966807	967302	19.15367916	967071
2020/05/05-08:15:30	967242	967530	966958	967252	33.30582311	967179
2020/05/05-08:16:00	967252	967378	966755	966963	31.48313897	967026
2020/05/05-08:16:30	966962	967132	966718	967041	16.25403213	966935
2020/05/05-08:17:00	966988	967112	966880	967033	9.00879117	966989
2020/05/05-08:17:30	967042	967123	966070	966131	52.8048112	966492
2020/05/05-08:18:00	966150	966832	966015	966636	30.10599912	966510
2020/05/05-08:18:30	966635	966925	966374	966606	22.33148244	966637
2020/05/05-08:19:00	966626	967208	966626	967115	16.8400208	966975
2020/05/05-08:19:30	967109	967204	966673	967114	19.92489972	966953
2020/05/05-08:20:00	967115	967470	966926	967392	14.88881148	967199
2020/05/05-08:20:30	967397	967773	966896	967000	37.34096567	967207
2020/05/05-08:21:00	967000	967215	966966	966966	14.54467558	967086
2020/05/05-08:21:30	966952	967116	966660	966940	18.55234529	966920
2020/05/05-08:22:00	966926	966926	965440	965959	78.39174898	965954
2020/05/05-08:22:30	965959	966458	965743	965783	39.79412478	966082
2020/05/05-08:23:00	965749	966302	965655	966134	35.97559591	965991
2020/05/05-08:23:30	966246	966401	966136	966234	11.40023616	966275
2020/05/05-08:24:00	966234	967085	966165	966699	43.33257762	966729
2020/05/05-08:24:30	966699	967106	966560	966721	27.49155758	966901
2020/05/05-08:25:00	966717	966727	966184	966727	22.34117742	966467
2020/05/05-08:25:30	966714	966995	966174	966174	24.37003093	966581
2020/05/05-08:26:00	966174	966388	964667	965891	107.02923169	965378
2020/05/05-08:26:30	965955	966645	965543	966574	53.89532518	966051
2020/05/05-08:27:00	966645	966645	965637	966141	42.27383525	966125
2020/05/05-08:27:30	966079	966271	965637	966029	20.79853544	965892
2020/05/05-08:28:00	966029	966131	965078	965086	30.44565854	965721
2020/05/05-08:28:30	965086	965425	964150	965408	99.58825181	964850
2020/05/05-08:29:00	965418	965458	964444	964655	44.32618409	964960
2020/05/05-08:29:30	964740	964740	963102	963477	77.91759643	963816
2020/05/05-08:30:00	963479	963774	962850	963175	52.81676924	963360
2020/05/05-08:30:30	963115	963157	959376	961107	183.68602675	961542
2020/05/05-08:31:00	960548	962004	959956	961625	155.45555962	960976
2020/05/05-08:31:30	961652	962222	961053	961748	83.29481549	961639
2020/05/05-08:32:00	961703	961748	961036	961411	41.18242342	961382
2020/05/05-08:32:30	961343	961724	961075	961650	54.63162764	961370
2020/05/05-08:33:00	961706	962528	961306	962211	49.90536021	962017
2020/05/05-08:33:30	962372	962627	960776	960881	61.96436037	961769
2020/05/05-08:34:00	960881	961140	960301	960302	35.82530529	960710
2020/05/05-08:34:30	960361	961005	959844	960888	71.07884935	960327
2020/05/05-08:35:00	960888	961909	960616	961619	66.84873247	961356
2020/05/05-08:35:30	961646	962060	961377	961768	51.33418801	961704
2020/05/05-08:36:00	961768	962010	961157	961157	38.85893652	961638
2020/05/05-08:36:30	961155	961738	960991	961047	39.29430425	961320
2020/05/05-08:37:00	961050	961320	960000	960199	78.08197141	960648
2020/05/05-08:37:30	960005	960262	959200	959403	89.74961405	959834
2020/05/05-08:38:00	959536	959736	959021	959575	54.33982072	959422
2020/05/05-08:38:30	959590	959946	959187	959856	53.14886317	959618
2020/05/05-08:39:00	959856	960632	959801	960000	64.79737385	960160
2020/05/05-08:39:30	960056	960692	960005	960243	35.59270405	960388
2020/05/05-08:40:00	960163	960369	958893	959469	75.15573311	959424
2020/05/05-08:40:30	959541	960559	959440	960342	45.57163924	960131
2020/05/05-08:41:00	960333	960867	960215	960480	53.45672907	960577
2020/05/05-08:41:30	960421	961372	960380	961372	28.55045841	960989
2020/05/05-08:42:00	961372	961966	961296	961601	85.71685406	961674
2020/05/05-08:42:30	961618	961965	961148	961390	29.07891936	961646
2020/05/05-08:43:00	961464	961505	960565	961074	50.50455494	960959
2020/05/05-08:43:30	961074	961304	960037	960133	45.17792803	960592
2020/05/05-08:44:00	960231	960874	960000	960827	41.52704584	960440
2020/05/05-08:44:30	960826	961347	960664	961046	38.74165509	961051
2020/05/05-08:45:00	961046	961366	960278	960613	47.63658219	960789
2020/05/05-08:45:30	960623	960850	960301	960301	22.2618561	960611
2020/05/05-08:46:00	960301	960902	960250	960767	21.84922645	960608
2020/05/05-08:46:30	960785	960891	959775	959990	39.84146142	960201
2020/05/05-08:47:00	959966	959968	959403	959776	36.26320724	959723
2020/05/05-08:47:30	959864	960371	959532	959631	20.02389989	959985
2020/05/05-08:48:00	959631	960508	959628	960311	22.47596407	960158
2020/05/05-08:48:30	960362	960895	960236	960661	29.1793794	960659
2020/05/05-08:49:00	960659	963643	960571	962438	134.56352963	962188
2020/05/05-08:49:30	962880	964066	962388	963148	145.22584043	963288
2020/05/05-08:50:00	963148	964212	962978	963362	93.88172099	963623
2020/05/05-08:50:30	963375	964052	963028	963603	50.52626227	963495
2020/05/05-08:51:00	963746	964134	963098	963173	56.98620554	963617
2020/05/05-08:51:30	963173	963751	963079	963614	45.59511478	963476
2020/05/05-08:52:00	963426	964800	963153	964496	80.90406144	963962
2020/05/05-08:52:30	964496	964872	963800	964539	91.31036228	964323
2020/05/05-08:53:00	964560	964665	964112	964412	27.04165386	964380
2020/05/05-08:53:30	964454	964814	964039	964663	33.74491244	964320
2020/05/05-08:54:00	964662	965281	964598	964619	69.55609941	965011
2020/05/05-08:54:30	964619	965156	964316	964829	45.91650491	964844
2020/05/05-08:55:00	964822	965072	964528	964833	24.19740365	964875
2020/05/05-08:55:30	964922	965365	964666	964821	34.25170832	965090
2020/05/05-08:56:00	964821	964931	964138	964792	51.79564915	964498
2020/05/05-08:56:30	964795	964926	963669	963720	60.48850932	964353
2020/05/05-08:57:00	963720	963844	963087	963402	61.48497805	963421
2020/05/05-08:57:30	963402	963989	963151	963215	28.50695237	963600
2020/05/05-08:58:00	963215	964268	963213	963970	48.5052346	963872
2020/05/05-08:58:30	963984	964083	963817	964032	5.44937602	963953
2020/05/05-08:59:00	964048	964915	963991	964875	45.44251832	964555
2020/05/05-08:59:30	964875	964900	963496	963933	62.51652616	964078
2020/05/05-09:00:00	963995	965485	963945	965139	113.91726135	964985
2020/05/05-09:00:30	965065	966355	964970	966218	85.3064889	965678
2020/05/05-09:01:00	966218	966730	965566	966620	86.08439388	966102
2020/05/05-09:01:30	966620	967774	966612	967237	92.23950007	967244
2020/05/05-09:02:00	967028	967631	966464	967253	103.06682547	966922
2020/05/05-09:02:30	967253	968950	967198	968083	100.09228534	968061
2020/05/05-09:03:00	968083	968246	967620	967659	77.91367311	967891
2020/05/05-09:03:30	967775	968197	967292	967735	52.51780995	967695
2020/05/05-09:04:00	967660	968201	967496	967972	44.35983109	967887
2020/05/05-09:04:30	967975	968242	967604	967613	50.49012116	967931
2020/05/05-09:05:00	967720	968075	967232	967232	41.27349633	967687
2020/05/05-09:05:30	967232	967359	966807	967011	57.75121365	967080
2020/05/05-09:06:00	967053	968198	966900	968004	65.15141318	967300
2020/05/05-09:06:30	967926	968198	967586	967689	41.43508324	967832
2020/05/05-09:07:00	967766	967960	966983	967227	35.03577865	967396
2020/05/05-09:07:30	967227	967687	967100	967342	27.25501789	967397
2020/05/05-09:08:00	967283	967826	967180	967215	24.83346015	967435
2020/05/05-09:08:30	967205	967665	967055	967583	27.86681287	967373
2020/05/05-09:09:00	967428	968144	967428	968077	58.90400906	967871
2020/05/05-09:09:30	968050	969550	967870	969092	69.69743475	968699
2020/05/05-09:10:00	969224	969421	968347	968745	79.86546	968857
2020/05/05-09:10:30	968707	969498	968707	968984	51.72901125	969077
2020/05/05-09:11:00	969113	969154	968681	968988	43.76728894	968891
2020/05/05-09:11:30	968891	969451	968835	969050	26.90515891	969119
2020/05/05-09:12:00	969070	969990	968998	969254	76.9291343	969559
2020/05/05-09:12:30	969254	969771	969200	969351	37.53609376	969459
2020/05/05-09:13:00	969372	969465	969013	969095	25.34135209	969234
2020/05/05-09:13:30	969108	969560	968525	968525	40.72956274	969093
2020/05/05-09:14:00	968639	968882	968163	968188	101.04572357	968466
2020/05/05-09:14:30	968188	968313	967482	968042	68.15586357	967897
2020/05/05-09:15:00	968042	968398	967712	968398	47.20920672	968040
2020/05/05-09:15:30	968352	968502	967570	967861	43.5605525	968071
2020/05/05-09:16:00	967861	968123	966781	966785	47.784215	967282
2020/05/05-09:16:30	966834	967126	966614	966745	60.68723423	966893
2020/05/05-09:17:00	966728	967039	966340	966426	45.10922609	966671
2020/05/05-09:17:30	966413	966504	965888	966341	58.24249769	966195
2020/05/05-09:18:00	966341	966609	964800	965144	94.39688304	965552
2020/05/05-09:18:30	965143	965519	964865	965204	84.90696957	965213
2020/05/05-09:19:00	965090	965396	963615	964024	87.28902965	964504
2020/05/05-09:19:30	964025	964970	963911	964920	121.89136609	964571
2020/05/05-09:20:00	964956	965058	964530	964725	57.0970128	964789
2020/05/05-09:20:30	964725	964927	964530	964760	40.80149062	964717
2020/05/05-09:21:00	964794	965000	964172	964172	43.51659149	964657
2020/05/05-09:21:30	964220	964340	962327	963083	109.57460259	963199
2020/05/05-09:22:00	963295	964174	963083	963761	75.01221879	963712
2020/05/05-09:22:30	963718	964485	963659	964040	65.68769789	964201
2020/05/05-09:23:00	964168	965159	964114	965159	43.15663856	964574
2020/05/05-09:23:30	965159	965502	964838	965290	78.37688981	965159
