version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/11/28-20:24:00	827813	827813	826801	827638	155.39121656	827354
2019/11/28-20:27:00	827663	828062	826791	827930	149.65345739	827390
2019/11/28-20:30:00	827923	828833	827729	827823	157.1532959	828297
2019/11/28-20:33:00	827729	829158	827571	828966	100.94689087	828449
2019/11/28-20:36:00	828976	829585	827211	827580	336.33015582	828353
2019/11/28-20:39:00	827549	827870	826500	827618	255.82316748	827198
2019/11/28-20:42:00	827596	828300	827092	827640	156.66824969	827700
2019/11/28-20:45:00	827670	828873	827609	828225	159.71991655	828180
2019/11/28-20:48:00	828272	828873	827893	828655	108.46019556	828378
2019/11/28-20:51:00	828655	832630	828561	831403	566.54051179	830418
2019/11/28-20:54:00	831403	832043	829950	830727	434.35466497	831121
2019/11/28-20:57:00	830962	831267	830080	830392	231.69270226	830688
2019/11/28-21:00:00	830369	830442	828895	828943	231.02491663	829707
2019/11/28-21:03:00	828943	829648	828520	829547	164.78168187	829063
2019/11/28-21:06:00	829549	829604	828202	828522	115.79005384	828692
2019/11/28-21:09:00	828406	828922	827553	828614	210.67524024	828152
2019/11/28-21:12:00	828693	829190	827718	828829	164.67396078	828515
2019/11/28-21:15:00	828765	829100	827270	827795	129.01744791	827918
2019/11/28-21:18:00	827795	828745	827640	828115	121.51775688	828135
2019/11/28-21:21:00	828071	828634	827829	827996	78.22174332	828210
2019/11/28-21:24:00	828004	828043	825740	826092	401.19181304	826669
2019/11/28-21:27:00	826057	826424	824340	824380	537.45310759	825406
2019/11/28-21:30:00	824380	828450	824081	826386	628.6800373	826839
2019/11/28-21:33:00	826370	827487	825777	827087	389.2784648	826482
2019/11/28-21:36:00	827104	827938	825910	826730	314.0817866	826903
2019/11/28-21:39:00	826730	827059	826146	826998	142.27491694	826618
2019/11/28-21:42:00	826998	827051	826159	826528	117.80882921	826541
2019/11/28-21:45:00	826528	827687	825153	825722	279.55472793	826412
2019/11/28-21:48:00	825744	826539	825400	825627	192.99819423	825933
2019/11/28-21:51:00	825627	826470	824668	825364	305.6367518	825456
2019/11/28-21:54:00	825364	826257	823270	824023	363.47925936	824779
2019/11/28-21:57:00	824440	827105	823770	826931	508.3973991	825677
2019/11/28-22:00:00	826931	827634	826181	827303	292.10066796	826828
2019/11/28-22:03:00	827157	828124	826205	827912	300.78225873	827206
2019/11/28-22:06:00	827914	830036	827879	828796	425.43995428	828792
2019/11/28-22:09:00	828900	829020	827872	828119	188.91447466	828406
2019/11/28-22:12:00	828127	828180	826826	827000	171.03659964	827395
2019/11/28-22:15:00	826998	827382	825698	825698	176.26358004	826591
2019/11/28-22:18:00	825750	827998	825533	827895	206.89204448	826992
2019/11/28-22:21:00	827895	829000	827858	828445	204.0438207	828453
2019/11/28-22:24:00	828475	829200	827150	827531	188.95424079	828188
2019/11/28-22:27:00	827426	828110	827151	827727	130.51768745	827619
2019/11/28-22:30:00	827791	828312	826735	826978	117.2636016	827411
2019/11/28-22:33:00	826955	828066	826846	827863	155.11266373	827521
2019/11/28-22:36:00	828033	829373	827484	828474	237.79563239	828391
2019/11/28-22:39:00	828539	829337	828225	828761	196.58808943	828785
2019/11/28-22:42:00	828761	829000	828301	828612	102.59116224	828671
2019/11/28-22:45:00	828611	828964	827980	828054	129.25452894	828496
2019/11/28-22:48:00	828054	828733	827529	828637	127.1059656	828074
2019/11/28-22:51:00	828635	828837	827901	828297	98.78819209	828317
2019/11/28-22:54:00	828282	828740	827885	827936	94.62788419	828324
2019/11/28-22:57:00	827991	828223	827234	827822	137.31906491	827663
2019/11/28-23:00:00	827814	829348	827621	829234	186.76301224	828437
2019/11/28-23:03:00	829348	830340	829000	830102	202.6153761	829689
2019/11/28-23:06:00	830103	831118	829003	831024	259.48991786	829871
2019/11/28-23:09:00	831039	831313	828131	828457	334.62733949	829664
2019/11/28-23:12:00	828456	829130	827266	827481	254.01560993	828166
2019/11/28-23:15:00	827431	827820	825846	826389	315.681993	826865
2019/11/28-23:18:00	826388	827039	826016	826457	170.69864381	826579
2019/11/28-23:21:00	826504	827345	825719	827250	162.71781783	826522
2019/11/28-23:24:00	827192	827931	826745	827396	193.75691228	827419
2019/11/28-23:27:00	827320	828030	826578	826868	151.48335537	827339
2019/11/28-23:30:00	826868	828016	826589	827936	118.49416532	827385
2019/11/28-23:33:00	827981	828330	827280	828032	168.21742006	827860
2019/11/28-23:36:00	828072	828702	827516	828236	143.30575987	828152
2019/11/28-23:39:00	828236	829110	828111	828896	104.2794782	828657
2019/11/28-23:42:00	828896	829345	828522	829262	109.82542442	828879
2019/11/28-23:45:00	829267	829268	828112	828429	162.3739317	828498
2019/11/28-23:48:00	828429	829850	828265	828953	148.2445156	829137
2019/11/28-23:51:00	828953	831430	828765	829703	489.87937967	830349
2019/11/28-23:54:00	829702	829866	826746	827776	361.80677266	828424
2019/11/28-23:57:00	827776	828340	827547	828153	138.76569839	827996
