version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/07/07-20:30:00	995650	996385	995600	996385	1.3912	995888
2020/07/07-20:33:00	996080	997000	996060	997000	0.6937	996502
2020/07/07-20:36:00	997000	997300	996920	997300	0.3092	997058
2020/07/07-20:39:00	997360	997495	997360	997495	0.1	997419
2020/07/07-20:42:00	997440	998790	997280	998280	1.2358	997732
2020/07/07-20:45:00	998200	998245	997630	998010	0.2424	998164
2020/07/07-20:48:00	998325	998515	998000	998000	0.4718	998399
2020/07/07-20:51:00	998015	998715	997500	998445	0.658	997845
2020/07/07-20:54:00	998545	998575	998415	998415	0.131	998464
2020/07/07-20:57:00	998770	999000	998060	998500	0.518	998482
2020/07/07-21:00:00	998400	998740	996705	998740	0.4382	998123
2020/07/07-21:03:00	998400	999395	998400	999395	0.9269	998802
2020/07/07-21:06:00	999495	1000790	999405	999850	3.6631	1000120
2020/07/07-21:09:00	1000430	1000430	999060	999580	0.7256	999772
2020/07/07-21:12:00	999520	1000360	998895	998900	0.994	999287
2020/07/07-21:15:00	999130	999310	998900	998900	0.124	999245
2020/07/07-21:18:00	999150	999400	998995	999400	0.4801	999265
2020/07/07-21:21:00	999355	999355	998400	998415	0.319	998665
2020/07/07-21:24:00	998860	998860	998860	998860	0.0106	998860
2020/07/07-21:27:00	998625	998625	998400	998560	0.0562	998584
2020/07/07-21:30:00	998560	998560	997490	997620	0.7071	998004
2020/07/07-21:33:00	997070	997680	997000	997005	0.7864	997309
2020/07/07-21:36:00	997495	997500	997280	997500	0.019	997419
2020/07/07-21:39:00	997195	997205	996820	997205	0.2657	997059
2020/07/07-21:42:00	997030	997685	996700	997385	0.5471	996906
2020/07/07-21:45:00	997280	997500	996925	997215	0.3715	997008
2020/07/07-21:48:00	997600	997600	997180	997520	0.0054	997483
2020/07/07-21:51:00	997510	997760	997185	997500	0.2333	997566
2020/07/07-21:54:00	997670	998200	997505	997915	1.798	998164
2020/07/07-21:57:00	997780	998345	997560	998345	0.182	998212
2020/07/07-22:00:00	997990	997990	997295	997595	0.2724	997473
2020/07/07-22:03:00	997340	998000	997215	997660	0.9042	997777
2020/07/07-22:06:00	997640	997910	997640	997910	0.056	997881
2020/07/07-22:09:00	997855	997950	997510	997600	0.125	997720
2020/07/07-22:12:00	997605	997655	997215	997215	0.3378	997354
2020/07/07-22:15:00	997145	997300	997000	997300	0.3087	997255
2020/07/07-22:18:00	997300	997300	996900	996900	0.1377	996994
2020/07/07-22:21:00	996800	996800	995560	995825	0.8592	996334
2020/07/07-22:24:00	995585	996290	995000	995200	0.589	995645
2020/07/07-22:27:00	995410	996110	995100	995355	0.3573	995835
2020/07/07-22:30:00	995265	996000	994515	995850	1.4207	995419
2020/07/07-22:33:00	995850	996600	995850	996165	0.9585	996056
2020/07/07-22:36:00	996555	996615	996055	996355	0.5427	996351
2020/07/07-22:39:00	996080	996450	995270	996000	3.0845	995493
2020/07/07-22:42:00	995900	996205	995900	995930	0.153	996010
2020/07/07-22:45:00	995935	997285	995775	997075	2.3045	996399
2020/07/07-22:48:00	997270	997680	996830	997680	0.3908	997207
2020/07/07-22:51:00	997095	997135	996920	997135	0.062	997043
2020/07/07-22:54:00	997280	997280	997085	997085	0.12	997166
2020/07/07-22:57:00	997310	997720	996915	997720	0.3499	997366
2020/07/07-23:00:00	997615	997640	996910	997000	0.6024	997351
2020/07/07-23:03:00	996935	997610	995955	997550	1.0936	996996
2020/07/07-23:06:00	997050	997050	996775	996950	0.0661	997014
2020/07/07-23:09:00	997225	997225	996500	996950	1.0499	996839
2020/07/07-23:12:00	996950	997755	996445	997210	2.7913	997130
2020/07/07-23:15:00	997840	998500	997230	997990	3.8417	998339
2020/07/07-23:18:00	997990	998800	997990	998115	1.1698	998449
2020/07/07-23:21:00	998345	998485	997230	998100	1.2474	997788
2020/07/07-23:24:00	998100	998455	997600	998330	0.2297	998089
2020/07/07-23:27:00	997935	998045	997785	997935	0.8418	997909
2020/07/07-23:30:00	997995	998800	997910	998440	1.241	998359
2020/07/07-23:33:00	998655	998820	997835	998320	0.9993	998509
2020/07/07-23:36:00	998300	998345	997915	998090	0.246	998143
2020/07/07-23:39:00	998000	998000	997580	997580	0.6512	997741
2020/07/07-23:42:00	997645	997645	997000	997005	0.2973	997131
2020/07/07-23:45:00	996945	997000	996000	996015	1.2786	996613
2020/07/07-23:48:00	996695	996695	995690	995785	0.6338	996115
2020/07/07-23:51:00	995565	996735	995500	995755	4.2418	996004
2020/07/07-23:54:00	996100	996410	995745	996265	0.9047	996049
2020/07/07-23:57:00	996230	996320	995745	996120	0.4667	995945
