version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/08/19-05:53:00	1104485	1104485	1104480	1104480	0.003	1104482
2019/08/19-05:53:30	1104490	1104490	1104490	1104490	0.01	1104490
2019/08/19-05:54:00	1104005	1104005	1103835	1103835	0.083	1103937
2019/08/19-05:54:30
2019/08/19-05:55:00
2019/08/19-05:55:30	1104565	1104575	1104565	1104570	0.025	1104570
2019/08/19-05:56:00	1104570	1104575	1104570	1104575	0.005	1104571
2019/08/19-05:56:30	1103825	1104500	1103090	1103605	2.46	1104340
2019/08/19-05:57:00	1103605	1103660	1103000	1103000	0.205	1103346
2019/08/19-05:57:30	1103005	1103005	1102000	1102000	0.6048	1102789
2019/08/19-05:58:00	1102850	1102895	1102850	1102895	0.105	1102852
2019/08/19-05:58:30	1102585	1102585	1102530	1102530	0.003	1102566
2019/08/19-05:59:00	1102840	1102840	1102840	1102840	0.001	1102840
2019/08/19-05:59:30	1102765	1102765	1101525	1101525	0.106	1101778
2019/08/19-06:00:00	1102590	1103000	1102590	1103000	0.301	1102674
2019/08/19-06:00:30	1103000	1103005	1103000	1103005	0.0493	1103001
2019/08/19-06:01:00	1103000	1103670	1102800	1102805	0.135	1103088
2019/08/19-06:01:30	1102700	1102835	1102660	1102660	0.103	1102703
2019/08/19-06:02:00
2019/08/19-06:02:30	1102965	1102975	1102965	1102975	0.1561	1102974
2019/08/19-06:03:00	1102310	1102310	1102300	1102300	0.005	1102302
2019/08/19-06:03:30
2019/08/19-06:04:00
2019/08/19-06:04:30
2019/08/19-06:05:00	1102880	1102895	1102865	1102895	0.1853	1102893
2019/08/19-06:05:30
2019/08/19-06:06:00	1103355	1104080	1103355	1104080	0.04	1103913
2019/08/19-06:06:30	1103350	1103350	1103040	1103040	0.008	1103156
2019/08/19-06:07:00
2019/08/19-06:07:30	1103240	1103240	1103165	1103165	0.165	1103180
2019/08/19-06:08:00	1103115	1103150	1102180	1102280	0.1486	1102899
2019/08/19-06:08:30	1103100	1103115	1103100	1103115	0.1025	1103115
2019/08/19-06:09:00	1103065	1103065	1103000	1103000	0.003	1103022
2019/08/19-06:09:30	1102325	1102325	1102325	1102325	0.001	1102325
2019/08/19-06:10:00	1102340	1102340	1102340	1102340	0.065	1102340
2019/08/19-06:10:30	1102465	1102465	1102325	1102380	0.1671	1102381
2019/08/19-06:11:00	1102410	1103400	1102285	1102285	0.017	1102496
2019/08/19-06:11:30	1102265	1102265	1102260	1102260	0.01	1102261
2019/08/19-06:12:00
2019/08/19-06:12:30
2019/08/19-06:13:00	1102260	1102260	1102000	1102000	0.2409	1102167
2019/08/19-06:13:30	1102125	1102125	1101525	1101525	0.015	1101666
2019/08/19-06:14:00	1102095	1102110	1101300	1101300	0.061	1101602
2019/08/19-06:14:30	1101360	1101730	1101360	1101730	0.1	1101522
2019/08/19-06:15:00	1101350	1101720	1101315	1101315	0.0171	1101407
2019/08/19-06:15:30	1101405	1101405	1101310	1101350	0.073	1101386
2019/08/19-06:16:00	1101310	1101500	1101310	1101500	0.0712	1101405
2019/08/19-06:16:30	1101300	1101300	1101300	1101300	0.001	1101300
2019/08/19-06:17:00	1101495	1103715	1101495	1103715	4.1195	1101576
2019/08/19-06:17:30	1103710	1103710	1101650	1101650	0.8499	1103145
2019/08/19-06:18:00	1102000	1102855	1101675	1101800	0.04	1102026
2019/08/19-06:18:30	1101800	1102595	1101800	1102565	0.0184	1102031
2019/08/19-06:19:00
2019/08/19-06:19:30	1101995	1102650	1100100	1100100	0.598	1101699
2019/08/19-06:20:00	1101310	1101955	1101310	1101920	0.05	1101690
2019/08/19-06:20:30	1101905	1101930	1101905	1101930	0.006	1101913
2019/08/19-06:21:00	1101900	1102000	1101900	1102000	0.006	1101964
2019/08/19-06:21:30	1101945	1101950	1101925	1101925	0.768	1101932
2019/08/19-06:22:00	1101070	1101070	1101065	1101065	0.005	1101067
2019/08/19-06:22:30
2019/08/19-06:23:00	1101120	1101120	1101000	1101000	0.174	1101114
2019/08/19-06:23:30	1101000	1101000	1100975	1100975	0.0026	1100983
2019/08/19-06:24:00
2019/08/19-06:24:30
2019/08/19-06:25:00
2019/08/19-06:25:30
2019/08/19-06:26:00	1101075	1101490	1101070	1101080	0.1285	1101075
2019/08/19-06:26:30
2019/08/19-06:27:00
2019/08/19-06:27:30	1101050	1101055	1101050	1101055	0.007	1101051
2019/08/19-06:28:00
2019/08/19-06:28:30	1101070	1101075	1100115	1101075	0.0301	1100529
2019/08/19-06:29:00
2019/08/19-06:29:30
2019/08/19-06:30:00	1101390	1101390	1101390	1101390	0.005	1101390
2019/08/19-06:30:30	1100475	1100475	1100115	1100115	0.005	1100232
2019/08/19-06:31:00	1101285	1101285	1101285	1101285	0.005	1101285
2019/08/19-06:31:30	1101555	1102745	1100810	1102380	0.2423	1102365
2019/08/19-06:32:00	1102380	1102380	1101380	1101880	0.241	1102135
2019/08/19-06:32:30	1102375	1102750	1101935	1102750	0.12	1102595
2019/08/19-06:33:00	1102180	1102205	1102180	1102205	0.0035	1102193
2019/08/19-06:33:30	1102490	1102750	1102490	1102750	0.01	1102706
2019/08/19-06:34:00	1102830	1102910	1102830	1102910	0.02	1102903
2019/08/19-06:34:30	1102605	1102610	1102605	1102610	0.006	1102606
2019/08/19-06:35:00	1102620	1102665	1102620	1102665	0.014	1102623
2019/08/19-06:35:30	1102635	1102645	1102570	1102645	0.0884	1102598
2019/08/19-06:36:00	1102680	1102910	1102650	1102910	0.1229	1102664
2019/08/19-06:36:30
2019/08/19-06:37:00
2019/08/19-06:37:30	1102910	1103170	1102910	1103170	0.0107	1103058
2019/08/19-06:38:00	1103170	1103450	1103170	1103450	0.0878	1103173
2019/08/19-06:38:30	1103455	1103700	1103455	1103700	0.112	1103502
2019/08/19-06:39:00	1103700	1103705	1103700	1103700	0.44	1103705
2019/08/19-06:39:30	1103685	1103700	1103685	1103700	0.005	1103694
2019/08/19-06:40:00	1103700	1103740	1103525	1103525	0.186	1103673
2019/08/19-06:40:30	1103575	1103575	1103035	1103035	0.1	1103480
2019/08/19-06:41:00	1103945	1103945	1103035	1103560	0.341	1103543
2019/08/19-06:41:30	1103995	1104000	1103995	1104000	0.1128	1104000
2019/08/19-06:42:00	1103995	1104125	1103995	1104125	0.7686	1104017
2019/08/19-06:42:30	1104625	1105000	1104625	1105000	0.07	1104879
2019/08/19-06:43:00	1104510	1104830	1104510	1104800	0.068	1104801
2019/08/19-06:43:30	1104800	1104800	1104800	1104800	0.001	1104800
2019/08/19-06:44:00	1104695	1104725	1103975	1103980	0.1139	1104034
2019/08/19-06:44:30	1103985	1103985	1103930	1103930	0.01	1103937
2019/08/19-06:45:00	1104175	1104175	1104175	1104175	0.005	1104175
2019/08/19-06:45:30	1104200	1104200	1104000	1104000	0.0539	1104056
2019/08/19-06:46:00	1104115	1104115	1103930	1103930	0.065	1103980
2019/08/19-06:46:30	1103930	1103930	1103930	1103930	0.001	1103930
2019/08/19-06:47:00	1103350	1103350	1103350	1103350	0.001	1103350
2019/08/19-06:47:30
2019/08/19-06:48:00	1103685	1103685	1103680	1103680	0.005	1103682
2019/08/19-06:48:30	1103280	1103700	1103220	1103700	0.0076	1103552
2019/08/19-06:49:00	1103670	1103670	1103670	1103670	0.001	1103670
2019/08/19-06:49:30	1103305	1103305	1103290	1103290	0.0026	1103300
2019/08/19-06:50:00	1103300	1103300	1103300	1103300	0.01	1103300
2019/08/19-06:50:30	1103330	1104115	1103325	1104115	0.1026	1103923
2019/08/19-06:51:00	1103875	1103875	1103875	1103875	0.001	1103875
2019/08/19-06:51:30	1103520	1103520	1103520	1103520	0.0026	1103520
2019/08/19-06:52:00	1103570	1103570	1103570	1103570	0.001	1103570
2019/08/19-06:52:30	1103635	1103635	1103635	1103635	0.001	1103635
2019/08/19-06:53:00	1104225	1104240	1104225	1104240	0.0151	1104238
2019/08/19-06:53:30
2019/08/19-06:54:00	1104225	1104565	1104225	1104565	0.0206	1104270
2019/08/19-06:54:30	1104565	1104585	1104555	1104585	0.032	1104570
2019/08/19-06:55:00	1104585	1105000	1104585	1105000	0.039	1104745
2019/08/19-06:55:30	1104995	1105800	1104995	1105615	0.1187	1105257
2019/08/19-06:56:00	1105615	1105825	1105615	1105775	0.7206	1105781
2019/08/19-06:56:30	1105775	1106195	1105775	1105800	0.5889	1105846
2019/08/19-06:57:00	1106180	1106320	1105800	1106205	1.0612	1106146
2019/08/19-06:57:30	1106355	1106895	1106355	1106555	0.13	1106615
2019/08/19-06:58:00	1106560	1106990	1106430	1106585	0.6947	1106707
2019/08/19-06:58:30	1106585	1107145	1106585	1107010	2.6632	1106964
2019/08/19-06:59:00	1107130	1108030	1107000	1108030	0.2472	1107122
2019/08/19-06:59:30	1108000	1109000	1107210	1107500	0.131	1108056
2019/08/19-07:00:00	1107360	1108000	1107360	1107715	0.207	1107934
2019/08/19-07:00:30	1107130	1107665	1107130	1107580	0.027	1107450
2019/08/19-07:01:00	1107635	1109000	1107375	1109000	0.0735	1108256
2019/08/19-07:01:30	1108650	1108655	1107675	1107870	0.0328	1107896
2019/08/19-07:02:00	1107870	1107895	1107775	1107865	0.011	1107831
2019/08/19-07:02:30	1107865	1108785	1107800	1107805	0.0427	1108122
2019/08/19-07:03:00	1107810	1108500	1107800	1108500	0.01	1108152
2019/08/19-07:03:30	1108495	1109870	1107805	1109870	0.197	1108830
2019/08/19-07:04:00	1109860	1109870	1109230	1109870	0.0307	1109557
2019/08/19-07:04:30	1109265	1109865	1107805	1109865	0.6985	1109202
2019/08/19-07:05:00	1109190	1110000	1107860	1110000	1.0867	1109760
2019/08/19-07:05:30	1109995	1110000	1109825	1110000	0.037	1109990
2019/08/19-07:06:00	1109885	1110000	1109885	1109985	0.084	1109977
2019/08/19-07:06:30	1110000	1110000	1109880	1109900	0.07	1109968
2019/08/19-07:07:00	1109985	1110000	1109185	1109185	0.626	1109833
2019/08/19-07:07:30	1109215	1109215	1108195	1108210	0.0855	1108633
2019/08/19-07:08:00	1108210	1108260	1105885	1106000	1.1868	1106948
2019/08/19-07:08:30	1106000	1106115	1102890	1102890	1.7472	1105305
2019/08/19-07:09:00	1102890	1108260	1101710	1108145	0.877	1105848
2019/08/19-07:09:30	1108145	1110345	1106255	1108125	0.9011	1108240
2019/08/19-07:10:00	1107070	1108075	1106025	1106025	0.1174	1106515
2019/08/19-07:10:30	1106265	1106265	1103400	1103685	0.2885	1104593
2019/08/19-07:11:00	1103400	1105000	1102580	1103710	1.2423	1103678
2019/08/19-07:11:30	1103710	1106025	1103710	1105890	0.608	1105735
2019/08/19-07:12:00	1105195	1105995	1105195	1105995	0.0285	1105406
2019/08/19-07:12:30
2019/08/19-07:13:00	1104120	1104120	1104115	1104115	0.002	1104118
2019/08/19-07:13:30	1104120	1105175	1103995	1105125	0.0568	1104426
2019/08/19-07:14:00	1103995	1104915	1103860	1104915	0.209	1104862
2019/08/19-07:14:30	1104915	1105005	1104905	1104910	0.058	1104987
2019/08/19-07:15:00	1104915	1104915	1104420	1104420	0.087	1104491
2019/08/19-07:15:30	1104385	1104430	1103860	1103860	0.0234	1104351
2019/08/19-07:16:00	1103810	1104350	1102400	1102400	0.1292	1103618
2019/08/19-07:16:30	1102360	1104355	1102360	1103465	0.1856	1103470
2019/08/19-07:17:00	1103470	1105060	1103470	1103705	0.1783	1103942
2019/08/19-07:17:30	1103705	1103705	1101000	1101000	0.3431	1102411
2019/08/19-07:18:00	1101360	1101670	1101000	1101000	1.0995	1101587
2019/08/19-07:18:30	1101490	1101630	1099425	1101470	0.7415	1100466
2019/08/19-07:19:00	1101500	1101630	1100710	1100710	0.074	1101561
2019/08/19-07:19:30	1101625	1102310	1101240	1102310	0.1857	1101752
2019/08/19-07:20:00	1102010	1102015	1101675	1101675	0.0763	1101955
2019/08/19-07:20:30	1101675	1101675	1100715	1101480	0.082	1100997
2019/08/19-07:21:00	1101465	1101745	1101465	1101745	0.019	1101496
2019/08/19-07:21:30	1101800	1102000	1100000	1100000	0.3822	1101367
2019/08/19-07:22:00	1100985	1101620	1100985	1101125	0.1436	1101073
2019/08/19-07:22:30	1101140	1101140	1101140	1101140	0.006	1101140
2019/08/19-07:23:00	1101145	1101145	1100985	1101000	0.556	1101004
2019/08/19-07:23:30	1101115	1101145	1101115	1101120	0.0556	1101120
2019/08/19-07:24:00	1101685	1102000	1101685	1102000	0.0968	1101871
2019/08/19-07:24:30	1101745	1102000	1101745	1102000	0.079	1101889
2019/08/19-07:25:00	1102205	1102335	1102030	1102215	0.0495	1102228
2019/08/19-07:25:30	1102310	1104035	1102215	1104035	0.2393	1103255
2019/08/19-07:26:00	1104160	1104160	1103110	1103110	0.0746	1104000
2019/08/19-07:26:30	1103815	1103815	1103070	1103070	0.029	1103451
2019/08/19-07:27:00	1103060	1103060	1102490	1102490	0.055	1102780
2019/08/19-07:27:30	1102490	1102930	1102410	1102410	0.5342	1102771
2019/08/19-07:28:00	1102510	1102510	1102360	1102360	0.0036	1102468
2019/08/19-07:28:30	1102360	1102360	1102205	1102360	0.7313	1102339
2019/08/19-07:29:00	1102360	1102845	1100000	1101565	0.3912	1101758
2019/08/19-07:29:30	1101160	1101515	1100160	1100160	0.0254	1100864
2019/08/19-07:30:00	1101350	1101350	1101325	1101325	0.203	1101350
2019/08/19-07:30:30
2019/08/19-07:31:00	1100850	1100850	1098890	1099510	0.2773	1099880
2019/08/19-07:31:30	1099835	1099995	1099835	1099995	0.019	1099910
2019/08/19-07:32:00	1100000	1102100	1099950	1100000	1.5487	1100084
2019/08/19-07:32:30	1100000	1100000	1098890	1099610	0.8992	1099923
2019/08/19-07:33:00	1099500	1099985	1099500	1099985	0.1136	1099731
2019/08/19-07:33:30	1099620	1099620	1098270	1098270	0.125	1098846
2019/08/19-07:34:00	1098270	1099420	1095235	1098550	0.803	1097277
2019/08/19-07:34:30	1098550	1102100	1098290	1102100	2.6338	1100271
2019/08/19-07:35:00	1102100	1105000	1100650	1100650	1.461	1102510
2019/08/19-07:35:30	1100375	1102400	1100375	1102105	0.5558	1101585
2019/08/19-07:36:00	1102105	1102105	1100705	1101220	0.1957	1101809
2019/08/19-07:36:30	1101080	1101105	1101050	1101050	0.5659	1101104
2019/08/19-07:37:00	1100705	1100710	1100605	1100605	0.07	1100693
2019/08/19-07:37:30	1100590	1101905	1100575	1101905	0.0856	1100726
2019/08/19-07:38:00	1100705	1100705	1100680	1100680	0.015	1100689
2019/08/19-07:38:30
2019/08/19-07:39:00	1101000	1101005	1100680	1100680	0.03	1100818
2019/08/19-07:39:30	1100380	1100380	1099105	1099105	0.18	1099785
2019/08/19-07:40:00	1099100	1099105	1098010	1098275	0.3324	1098508
2019/08/19-07:40:30	1098910	1098910	1098800	1098855	0.0486	1098860
2019/08/19-07:41:00	1098840	1098840	1098025	1098025	0.0202	1098298
2019/08/19-07:41:30	1098350	1098590	1098035	1098590	0.0559	1098304
2019/08/19-07:42:00	1098575	1098575	1097500	1097500	0.3771	1098086
2019/08/19-07:42:30	1097500	1097500	1097130	1097490	0.4117	1097477
2019/08/19-07:43:00	1097490	1098990	1097490	1098990	1.534	1097632
2019/08/19-07:43:30	1097840	1099225	1097750	1099225	0.033	1098199
2019/08/19-07:44:00
2019/08/19-07:44:30	1098710	1098710	1098710	1098710	0.0017	1098710
2019/08/19-07:45:00	1098985	1098990	1098425	1098425	0.06	1098935
2019/08/19-07:45:30	1098780	1100100	1098750	1100100	0.1447	1099753
2019/08/19-07:46:00	1100110	1100110	1100110	1100110	0.0017	1100110
2019/08/19-07:46:30	1100110	1100165	1100100	1100100	0.071	1100148
2019/08/19-07:47:00	1100100	1100100	1098830	1098830	0.1223	1099717
2019/08/19-07:47:30	1099050	1099590	1098830	1099590	0.025	1099012
2019/08/19-07:48:00	1098755	1099555	1098000	1098330	0.1569	1098505
2019/08/19-07:48:30	1099155	1099155	1099155	1099155	0.0232	1099155
2019/08/19-07:49:00	1099055	1099255	1098355	1099255	0.0652	1098783
2019/08/19-07:49:30	1099375	1099500	1099375	1099500	0.012	1099396
2019/08/19-07:50:00	1099285	1100440	1099255	1099710	1.977	1099267
2019/08/19-07:50:30	1100440	1101875	1099930	1101025	0.7284	1101267
2019/08/19-07:51:00	1101025	1101690	1100000	1100690	0.8688	1101196
2019/08/19-07:51:30	1100630	1100670	1100630	1100670	0.016	1100640
2019/08/19-07:52:00	1100695	1100695	1100000	1100000	0.0085	1100485
2019/08/19-07:52:30	1100000	1100000	1099710	1099710	0.005	1099781
2019/08/19-07:53:00	1100000	1100000	1100000	1100000	0.0418	1100000
2019/08/19-07:53:30	1100280	1100285	1100115	1100115	0.167	1100276
2019/08/19-07:54:00	1100265	1100880	1099665	1100880	0.1235	1100212
2019/08/19-07:54:30	1099710	1100180	1099665	1099830	0.0908	1099845
2019/08/19-07:55:00	1100175	1100210	1100150	1100150	0.088	1100200
2019/08/19-07:55:30	1100145	1100225	1100145	1100225	0.2919	1100205
2019/08/19-07:56:00	1100765	1101000	1100240	1100240	0.11	1100287
2019/08/19-07:56:30	1101000	1101185	1101000	1101185	0.0031	1101149
2019/08/19-07:57:00	1101185	1102200	1101185	1102070	0.1873	1101804
2019/08/19-07:57:30	1102070	1102070	1100875	1101890	0.058	1100961
2019/08/19-07:58:00
2019/08/19-07:58:30	1101830	1102500	1101830	1101965	0.1336	1102018
2019/08/19-07:59:00	1102485	1102515	1101520	1101520	0.3753	1102240
2019/08/19-07:59:30
2019/08/19-08:00:00	1101690	1101690	1101500	1101635	0.01	1101590
2019/08/19-08:00:30	1101505	1101505	1101490	1101490	0.0555	1101500
2019/08/19-08:01:00	1101070	1101070	1100985	1100985	0.0307	1101007
2019/08/19-08:01:30	1100905	1102995	1100685	1100745	0.756	1101447
2019/08/19-08:02:00	1100770	1100770	1100770	1100770	0.002	1100770
2019/08/19-08:02:30
2019/08/19-08:03:00	1101765	1101765	1101035	1101045	0.015	1101303
2019/08/19-08:03:30	1101030	1101030	1101000	1101000	0.0148	1101011
2019/08/19-08:04:00	1100905	1100920	1100685	1100685	0.0274	1100780
2019/08/19-08:04:30	1100410	1100600	1100225	1100235	0.124	1100247
2019/08/19-08:05:00	1100240	1100240	1100030	1100030	0.152	1100208
2019/08/19-08:05:30	1100000	1100100	1099665	1100100	0.0676	1099979
2019/08/19-08:06:00	1100205	1100520	1100040	1100520	0.017	1100286
2019/08/19-08:06:30	1100395	1100590	1100395	1100590	0.003	1100482
2019/08/19-08:07:00	1100605	1100765	1100595	1100595	0.021	1100626
2019/08/19-08:07:30
2019/08/19-08:08:00	1100400	1100435	1100040	1100040	0.068	1100351
2019/08/19-08:08:30	1100030	1100370	1099665	1100370	0.043	1099906
2019/08/19-08:09:00	1099720	1100360	1098520	1100355	0.257	1099292
2019/08/19-08:09:30	1100355	1100355	1100295	1100300	0.03	1100346
2019/08/19-08:10:00	1100245	1101765	1099530	1101765	0.3066	1100575
2019/08/19-08:10:30	1101095	1102990	1100350	1102990	1.9023	1101311
2019/08/19-08:11:00	1101950	1102990	1101950	1101975	0.314	1102124
2019/08/19-08:11:30	1102985	1103000	1101980	1101980	0.1556	1102645
2019/08/19-08:12:00	1101980	1102030	1101980	1102005	0.1279	1102002
2019/08/19-08:12:30	1102030	1102050	1101415	1102050	0.1258	1102022
2019/08/19-08:13:00	1102015	1103000	1102015	1103000	0.1206	1102824
2019/08/19-08:13:30	1102995	1103000	1102075	1102860	0.294	1102772
2019/08/19-08:14:00	1102185	1102185	1102185	1102185	0.005	1102185
2019/08/19-08:14:30	1102350	1103000	1101355	1101355	0.654	1102491
2019/08/19-08:15:00	1102090	1102090	1102090	1102090	0.002	1102090
2019/08/19-08:15:30	1102320	1103000	1102320	1103000	0.2173	1102840
2019/08/19-08:16:00	1102795	1102795	1102260	1102505	0.048	1102411
2019/08/19-08:16:30	1102505	1102505	1101930	1101930	0.029	1102345
2019/08/19-08:17:00	1102020	1102020	1102015	1102015	0.09	1102015
2019/08/19-08:17:30	1102015	1102980	1102015	1102200	0.01	1102479
2019/08/19-08:18:00	1102365	1102365	1102165	1102165	0.076	1102344
2019/08/19-08:18:30	1102165	1102335	1101330	1101330	0.0596	1102147
2019/08/19-08:19:00
2019/08/19-08:19:30
2019/08/19-08:20:00
2019/08/19-08:20:30	1101350	1101350	1101350	1101350	0.001	1101350
2019/08/19-08:21:00	1101190	1101190	1101190	1101190	0.001	1101190
2019/08/19-08:21:30	1101210	1101300	1101030	1101300	0.0119	1101270
2019/08/19-08:22:00	1101220	1101220	1101220	1101220	0.001	1101220
2019/08/19-08:22:30	1101030	1101100	1101030	1101030	0.036	1101033
2019/08/19-08:23:00	1101030	1101030	1100955	1100985	0.0327	1101005
2019/08/19-08:23:30	1100890	1100890	1100710	1100710	0.002	1100800
2019/08/19-08:24:00	1100940	1101305	1100000	1100800	0.7255	1100164
2019/08/19-08:24:30	1100710	1100710	1100030	1100480	0.0222	1100561
2019/08/19-08:25:00
2019/08/19-08:25:30	1100800	1100800	1099670	1100800	0.104	1100396
2019/08/19-08:26:00	1100335	1100335	1099665	1099665	0.056	1099693
2019/08/19-08:26:30
2019/08/19-08:27:00	1100590	1101405	1100590	1101405	0.235	1101153
2019/08/19-08:27:30
2019/08/19-08:28:00	1100540	1100565	1100540	1100565	0.09	1100553
2019/08/19-08:28:30	1100570	1100570	1100540	1100540	0.15	1100541
2019/08/19-08:29:00	1100240	1100245	1100240	1100240	0.1381	1100240
2019/08/19-08:29:30	1100765	1100970	1100765	1100950	0.192	1100941
2019/08/19-08:30:00	1101005	1101010	1100085	1101010	0.014	1100792
2019/08/19-08:30:30	1101200	1101200	1101200	1101200	0.005	1101200
2019/08/19-08:31:00	1101395	1101710	1101395	1101710	0.0597	1101416
2019/08/19-08:31:30	1101995	1102155	1101995	1102155	0.045	1102105
2019/08/19-08:32:00	1102150	1102450	1102150	1102450	0.01	1102387
2019/08/19-08:32:30
2019/08/19-08:33:00	1102450	1102575	1102445	1102445	0.7468	1102468
2019/08/19-08:33:30	1102360	1102390	1102015	1102015	0.017	1102159
2019/08/19-08:34:00	1102080	1102080	1101980	1101980	1.4194	1102001
2019/08/19-08:34:30	1101935	1102450	1101935	1102080	0.14	1102275
2019/08/19-08:35:00	1102005	1102080	1101505	1102080	0.078	1101542
2019/08/19-08:35:30	1101805	1101805	1101805	1101805	0.004	1101805
2019/08/19-08:36:00	1101810	1101810	1101535	1101535	0.021	1101767
2019/08/19-08:36:30	1101500	1101500	1101000	1101000	0.0271	1101235
2019/08/19-08:37:00	1100565	1100565	1100530	1100535	0.2334	1100536
2019/08/19-08:37:30	1100780	1100795	1100780	1100795	0.006	1100783
2019/08/19-08:38:00	1101005	1101010	1100550	1100550	0.061	1100930
2019/08/19-08:38:30	1100555	1100555	1100475	1100475	0.104	1100512
2019/08/19-08:39:00	1100355	1101115	1100115	1100115	0.092	1100586
2019/08/19-08:39:30	1100115	1101015	1100115	1101015	0.012	1100485
2019/08/19-08:40:00	1100255	1100255	1100025	1100025	0.154	1100143
2019/08/19-08:40:30	1100025	1100025	1098355	1099535	0.3973	1099401
2019/08/19-08:41:00	1099370	1099530	1098360	1099530	0.3174	1098590
2019/08/19-08:41:30	1099530	1099535	1099300	1099505	0.0145	1099448
2019/08/19-08:42:00	1099445	1099445	1095665	1095665	0.3847	1097656
2019/08/19-08:42:30	1095495	1097495	1094970	1097495	0.5397	1097063
2019/08/19-08:43:00	1097490	1098040	1095005	1097355	0.2924	1097459
2019/08/19-08:43:30	1097355	1097355	1096800	1096825	0.056	1096994
2019/08/19-08:44:00	1097330	1099060	1097330	1097475	0.066	1098229
2019/08/19-08:44:30	1097475	1099060	1097475	1098000	0.1593	1097782
2019/08/19-08:45:00	1098000	1098005	1097575	1097575	0.0592	1097612
2019/08/19-08:45:30	1097505	1097505	1096910	1097505	0.0616	1097476
2019/08/19-08:46:00	1097485	1097570	1096960	1097570	0.019	1097241
2019/08/19-08:46:30	1097595	1098040	1097595	1097645	0.0746	1097702
2019/08/19-08:47:00	1098040	1098865	1098040	1098865	0.0318	1098216
2019/08/19-08:47:30	1098155	1100025	1098110	1099260	0.3095	1099191
2019/08/19-08:48:00	1099955	1101325	1099320	1099320	0.2751	1100865
2019/08/19-08:48:30	1099320	1100000	1098120	1098120	0.268	1099016
2019/08/19-08:49:00	1099375	1099915	1099040	1099915	0.0866	1099105
2019/08/19-08:49:30	1099915	1100320	1099915	1100320	0.0032	1100130
2019/08/19-08:50:00	1100320	1100325	1099245	1099300	0.2958	1100284
2019/08/19-08:50:30	1099305	1099305	1097800	1097805	0.0339	1098601
2019/08/19-08:51:00	1098610	1098610	1097855	1097855	0.03	1098331
2019/08/19-08:51:30
2019/08/19-08:52:00
2019/08/19-08:52:30	1098960	1099065	1098960	1099065	0.056	1099039
2019/08/19-08:53:00	1098140	1098140	1098140	1098140	0.0191	1098140
2019/08/19-08:53:30	1098150	1098150	1098125	1098125	0.052	1098126
2019/08/19-08:54:00	1098125	1098125	1097865	1097865	0.177	1098004
2019/08/19-08:54:30	1098980	1099000	1098980	1099000	0.0079	1098989
2019/08/19-08:55:00
2019/08/19-08:55:30
2019/08/19-08:56:00	1098195	1098195	1098150	1098175	0.3333	1098184
2019/08/19-08:56:30
2019/08/19-08:57:00	1098230	1098230	1098195	1098195	0.0243	1098213
2019/08/19-08:57:30	1098190	1098230	1098190	1098230	0.032	1098196
2019/08/19-08:58:00	1098905	1099355	1098905	1099355	0.005	1099126
2019/08/19-08:58:30	1099355	1100380	1098940	1100380	0.1252	1099939
2019/08/19-08:59:00	1099475	1099485	1099475	1099480	0.0139	1099479
2019/08/19-08:59:30	1099210	1099210	1098265	1098750	0.1781	1099076
2019/08/19-09:00:00	1098280	1098695	1096420	1096420	1.2421	1098257
2019/08/19-09:00:30	1096780	1098240	1096780	1097665	0.1161	1097524
2019/08/19-09:01:00	1097030	1097645	1097030	1097035	0.0326	1097129
2019/08/19-09:01:30	1097630	1097645	1097100	1097100	0.0765	1097124
2019/08/19-09:02:00
2019/08/19-09:02:30	1097115	1097525	1097100	1097105	0.3838	1097120
2019/08/19-09:03:00	1097510	1097845	1097115	1097485	0.5674	1097213
2019/08/19-09:03:30	1097485	1097965	1097215	1097795	0.1596	1097707
2019/08/19-09:04:00	1098210	1098235	1097795	1097795	0.216	1097809
2019/08/19-09:04:30	1097725	1097725	1095360	1097100	0.5526	1096658
2019/08/19-09:05:00	1097040	1097500	1095650	1097070	0.09	1097169
2019/08/19-09:05:30	1097070	1097495	1097070	1097075	0.0108	1097265
2019/08/19-09:06:00	1097670	1097670	1097670	1097670	0.005	1097670
2019/08/19-09:06:30	1097670	1097670	1097670	1097670	0.046	1097670
2019/08/19-09:07:00
2019/08/19-09:07:30	1097610	1097610	1097110	1097610	0.6766	1097600
2019/08/19-09:08:00	1097615	1098920	1097615	1098920	0.2016	1098397
2019/08/19-09:08:30	1097695	1097695	1096975	1096975	0.0407	1097162
2019/08/19-09:09:00	1097000	1097295	1095665	1097295	0.0942	1096255
2019/08/19-09:09:30	1097300	1097985	1097300	1097315	0.009	1097681
2019/08/19-09:10:00	1097320	1097320	1095735	1097000	0.15	1096633
2019/08/19-09:10:30	1097000	1098000	1097000	1098000	0.0973	1097556
2019/08/19-09:11:00	1098000	1098000	1097010	1097220	0.2322	1097886
2019/08/19-09:11:30	1097785	1098330	1097785	1098330	0.1985	1097850
2019/08/19-09:12:00	1097980	1098965	1097890	1097890	0.0282	1098732
2019/08/19-09:12:30	1098035	1098045	1098035	1098045	0.0076	1098042
2019/08/19-09:13:00	1098095	1098095	1097775	1097775	0.16	1097962
2019/08/19-09:13:30	1097775	1097880	1097030	1097325	0.9904	1097338
