version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/01-04:45:30
2020/08/01-04:45:45	1196794	1196794	1196793	1196793	0.2	1196793
2020/08/01-04:46:00	1196794	1196794	1196793	1196793	0.219	1196793
2020/08/01-04:46:15	1196800	1196800	1196794	1196794	0.16928	1196798
2020/08/01-04:46:30
2020/08/01-04:46:45
2020/08/01-04:47:00
2020/08/01-04:47:15	1197042	1197042	1197041	1197041	0.2	1197042
2020/08/01-04:47:30	1197381	1197381	1196970	1196970	0.1	1197093
2020/08/01-04:47:45	1197381	1197381	1197381	1197381	0.01	1197381
2020/08/01-04:48:00	1197034	1197034	1197034	1197034	0.003	1197034
2020/08/01-04:48:15	1196982	1197676	1196977	1197676	0.32	1197197
2020/08/01-04:48:30	1197450	1197741	1197450	1197741	0.2049995	1197733
2020/08/01-04:48:45	1197450	1197916	1196970	1197916	2.1949995	1197543
2020/08/01-04:49:00	1197574	1198031	1197271	1197273	1.03132628	1197910
2020/08/01-04:49:15	1197680	1197680	1197680	1197680	0.99980001	1197680
2020/08/01-04:49:30	1197916	1198137	1197916	1198137	0.29593544	1198124
2020/08/01-04:49:45	1197792	1198300	1197581	1197581	0.03	1197891
2020/08/01-04:50:00	1198137	1198137	1197878	1197878	0.01134125	1197924
2020/08/01-04:50:15	1198498	1198500	1198200	1198200	1.5195711	1198481
2020/08/01-04:50:30
2020/08/01-04:50:45	1197878	1198076	1197878	1198076	1.01	1197880
2020/08/01-04:51:00
2020/08/01-04:51:15	1198042	1198200	1198042	1198200	0.06567372	1198044
2020/08/01-04:51:30	1198498	1198519	1198498	1198500	2.8196864	1198500
2020/08/01-04:51:45	1198501	1198501	1198111	1198111	1.5028125	1198417
2020/08/01-04:52:00
2020/08/01-04:52:15
2020/08/01-04:52:30
2020/08/01-04:52:45	1198268	1198268	1198268	1198268	0.01	1198268
2020/08/01-04:53:00
2020/08/01-04:53:15	1198876	1199390	1198876	1199390	0.592	1199049
2020/08/01-04:53:30	1199390	1199532	1199390	1199532	0.96	1199532
2020/08/01-04:53:45	1199577	1199582	1199377	1199377	0.22928	1199490
2020/08/01-04:54:00	1199400	1199469	1199000	1199469	1.809999	1199269
2020/08/01-04:54:15	1199000	1199000	1198080	1198350	2.61588312	1198491
2020/08/01-04:54:30	1198691	1199000	1198691	1199000	0.37	1198724
2020/08/01-04:54:45
2020/08/01-04:55:00	1198999	1199000	1198999	1199000	0.3	1199000
2020/08/01-04:55:15	1198411	1198412	1198406	1198406	0.50053827	1198409
2020/08/01-04:55:30	1198406	1198901	1198406	1198901	0.86225013	1198899
2020/08/01-04:55:45	1199000	1199000	1199000	1199000	0.16895	1199000
2020/08/01-04:56:00	1198893	1198901	1198134	1198134	0.75105	1198787
2020/08/01-04:56:15	1198061	1198547	1198060	1198547	0.65000013	1198319
2020/08/01-04:56:30	1198786	1198881	1198786	1198881	0.77	1198844
2020/08/01-04:56:45
2020/08/01-04:57:00	1198777	1198777	1198099	1198099	0.51	1198113
2020/08/01-04:57:15
2020/08/01-04:57:30
2020/08/01-04:57:45	1198345	1198345	1198345	1198345	0.23	1198345
2020/08/01-04:58:00	1198881	1198881	1198060	1198060	0.022499	1198516
2020/08/01-04:58:15	1198066	1198066	1198060	1198060	0.248207	1198063
2020/08/01-04:58:30	1198201	1198201	1198201	1198201	0.02128632	1198201
2020/08/01-04:58:45	1198700	1198700	1198700	1198700	0.001	1198700
2020/08/01-04:59:00
2020/08/01-04:59:15	1198700	1198700	1198700	1198700	0.119997	1198700
2020/08/01-04:59:30	1198700	1199467	1198700	1199467	3.32743629	1199177
2020/08/01-04:59:45	1199467	1199467	1198884	1199467	0.19999	1199321
2020/08/01-05:00:00	1199468	1200000	1199100	1200000	1.63050426	1199858
2020/08/01-05:00:15	1199999	1199999	1199999	1199999	0.01	1199999
2020/08/01-05:00:30	1200000	1200730	1200000	1200330	11.96744102	1200040
2020/08/01-05:00:45	1200330	1200392	1200330	1200392	0.11920323	1200338
2020/08/01-05:01:00	1200423	1200423	1200285	1200330	0.15	1200347
2020/08/01-05:01:15
2020/08/01-05:01:30	1200730	1201000	1200329	1200329	2.749995	1200924
2020/08/01-05:01:45
2020/08/01-05:02:00
2020/08/01-05:02:15	1200998	1200999	1200998	1200999	0.27610887	1200998
2020/08/01-05:02:30	1200933	1200999	1200286	1200286	0.509999	1200967
2020/08/01-05:02:45	1200374	1201858	1200374	1201762	1.11185322	1201221
2020/08/01-05:03:00
2020/08/01-05:03:15	1201680	1201729	1201390	1201634	1.5	1201474
2020/08/01-05:03:30	1200816	1200816	1200816	1200816	0.2	1200816
2020/08/01-05:03:45	1201423	1201427	1201116	1201116	0.131	1201422
2020/08/01-05:04:00	1201500	1201500	1201500	1201500	0.0697953	1201500
2020/08/01-05:04:15
2020/08/01-05:04:30
2020/08/01-05:04:45	1201634	1201999	1201174	1201999	1.04471909	1201757
2020/08/01-05:05:00	1201999	1202222	1201999	1202222	0.44627254	1202100
2020/08/01-05:05:15	1202222	1202222	1201936	1201936	1.007	1202220
2020/08/01-05:05:30	1201935	1201935	1201500	1201500	0.44	1201540
2020/08/01-05:05:45	1201465	1201465	1201070	1201070	0.77936999	1201214
2020/08/01-05:06:00	1201071	1201071	1201070	1201070	0.2348	1201070
2020/08/01-05:06:15
2020/08/01-05:06:30	1201788	1201788	1201788	1201788	0.03	1201788
2020/08/01-05:06:45	1201238	1201238	1201238	1201238	0.05	1201238
2020/08/01-05:07:00	1201239	1201239	1201239	1201239	0.2	1201239
2020/08/01-05:07:15	1201272	1202000	1201272	1202000	0.15	1201948
2020/08/01-05:07:30	1202000	1202364	1202000	1202364	0.02934	1202217
2020/08/01-05:07:45	1202500	1202886	1202500	1202886	0.84670654	1202640
2020/08/01-05:08:00	1202134	1202134	1202134	1202134	0.1	1202134
2020/08/01-05:08:15	1202039	1203000	1202039	1203000	0.06176135	1202825
2020/08/01-05:08:30	1202000	1202000	1202000	1202000	1.38758505	1202000
2020/08/01-05:08:45
2020/08/01-05:09:00	1202000	1202000	1201991	1201991	0.51241495	1201996
2020/08/01-05:09:15	1201239	1201239	1201217	1201217	0.2	1201235
2020/08/01-05:09:30	1201890	1201890	1201050	1201050	0.2902	1201311
2020/08/01-05:09:45	1201419	1201419	1201419	1201419	0.02	1201419
2020/08/01-05:10:00	1201203	1202347	1201203	1202339	0.49981951	1202229
2020/08/01-05:10:15
2020/08/01-05:10:30	1202303	1202339	1202303	1202339	0.22	1202336
2020/08/01-05:10:45
2020/08/01-05:11:00
2020/08/01-05:11:15
2020/08/01-05:11:30	1202333	1202333	1200800	1200800	2.38031418	1201340
2020/08/01-05:11:45	1200801	1203000	1200801	1203000	3.09051516	1201906
2020/08/01-05:12:00	1202507	1202507	1202443	1202443	0.310875	1202464
2020/08/01-05:12:15
2020/08/01-05:12:30	1202443	1202443	1202443	1202443	0.1	1202443
2020/08/01-05:12:45	1202443	1202443	1202443	1202443	0.01	1202443
2020/08/01-05:13:00	1202178	1202500	1202000	1202500	0.97269832	1202116
2020/08/01-05:13:15
2020/08/01-05:13:30	1202500	1202500	1202500	1202500	0.27292668	1202500
2020/08/01-05:13:45	1202500	1202500	1202500	1202500	0.19	1202500
2020/08/01-05:14:00	1202500	1202500	1202500	1202500	0.0607	1202500
2020/08/01-05:14:15
2020/08/01-05:14:30	1202500	1202500	1202500	1202500	0.088	1202500
2020/08/01-05:14:45	1202500	1202500	1202042	1202499	0.19061145	1202285
2020/08/01-05:15:00	1202499	1202500	1202499	1202499	0.54020142	1202500
2020/08/01-05:15:15	1202156	1202156	1202064	1202064	0.424	1202129
2020/08/01-05:15:30	1202060	1202064	1202055	1202055	0.49949505	1202060
2020/08/01-05:15:45	1202055	1202064	1202055	1202064	0.06121641	1202062
2020/08/01-05:16:00	1202399	1202800	1202207	1202800	0.12	1202416
2020/08/01-05:16:15	1202500	1202500	1202462	1202462	0.58937067	1202479
2020/08/01-05:16:30	1202500	1202500	1202500	1202500	0.1054059	1202500
2020/08/01-05:16:45	1202001	1202800	1202001	1202105	0.193295	1202431
2020/08/01-05:17:00	1202500	1202500	1202136	1202500	0.01321141	1202191
2020/08/01-05:17:15	1202500	1202500	1202500	1202500	1.01704538	1202500
2020/08/01-05:17:30	1202001	1202001	1202001	1202001	0.01	1202001
2020/08/01-05:17:45	1202001	1202001	1202000	1202000	0.37978	1202000
2020/08/01-05:18:00	1202001	1202001	1202001	1202001	0.06	1202001
2020/08/01-05:18:15
2020/08/01-05:18:30
2020/08/01-05:18:45	1201539	1201539	1201539	1201539	0.16	1201539
2020/08/01-05:19:00
2020/08/01-05:19:15	1201183	1201183	1201101	1201101	0.19679	1201141
2020/08/01-05:19:30	1201246	1201246	1201246	1201246	0.01	1201246
2020/08/01-05:19:45
2020/08/01-05:20:00	1200800	1200800	1200800	1200800	0.2710155	1200800
2020/08/01-05:20:15	1201245	1201246	1201245	1201246	0.4	1201246
2020/08/01-05:20:30	1201246	1202620	1201246	1202620	5.50392	1202009
2020/08/01-05:20:45	1202990	1203409	1202990	1203167	2.391	1203034
2020/08/01-05:21:00	1203039	1203039	1203039	1203039	0.1112264	1203039
2020/08/01-05:21:15	1203409	1203409	1203408	1203408	0.122	1203409
2020/08/01-05:21:30	1203409	1203599	1203409	1203599	1.239	1203465
2020/08/01-05:21:45	1203610	1205214	1203610	1205214	6.61489643	1204273
2020/08/01-05:22:00	1204870	1205694	1204707	1205694	4.21999601	1205239
2020/08/01-05:22:15	1205293	1205821	1205003	1205003	0.50116999	1205791
2020/08/01-05:22:30	1205773	1206000	1205773	1205775	1.2	1205804
2020/08/01-05:22:45	1205800	1206000	1204989	1204989	1.96380399	1205250
2020/08/01-05:23:00	1205611	1205616	1204958	1204969	0.601	1205399
2020/08/01-05:23:15
2020/08/01-05:23:30
2020/08/01-05:23:45	1204692	1204692	1204692	1204692	2.10244052	1204692
2020/08/01-05:24:00	1204693	1204693	1204693	1204693	0.005	1204693
2020/08/01-05:24:15	1204693	1204693	1204693	1204693	0.2	1204693
2020/08/01-05:24:30
2020/08/01-05:24:45	1205377	1205377	1205000	1205000	0.125	1205075
2020/08/01-05:25:00	1205000	1205000	1204692	1205000	4.28355948	1204931
2020/08/01-05:25:15	1205000	1205000	1205000	1205000	0.1	1205000
2020/08/01-05:25:30	1204919	1204919	1204919	1204919	0.01	1204919
2020/08/01-05:25:45	1204919	1204919	1204919	1204919	0.05	1204919
2020/08/01-05:26:00	1204918	1204918	1204918	1204918	0.24	1204918
2020/08/01-05:26:15
2020/08/01-05:26:30	1204918	1205560	1204918	1205560	6.51161515	1205058
2020/08/01-05:26:45	1205560	1206000	1205012	1205559	2.20273622	1205594
2020/08/01-05:27:00	1206000	1206253	1204734	1205628	5.002	1205669
2020/08/01-05:27:15	1206001	1206166	1206001	1206166	0.0705	1206109
2020/08/01-05:27:30	1205960	1206277	1205660	1206172	0.82	1206056
2020/08/01-05:27:45	1205663	1205663	1205663	1205663	0.002	1205663
2020/08/01-05:28:00	1205660	1206172	1205042	1206172	2.51794277	1205668
2020/08/01-05:28:15	1206400	1206893	1206400	1206893	1.49	1206535
2020/08/01-05:28:30	1206913	1207700	1206913	1207527	5.87898319	1207205
2020/08/01-05:28:45	1207558	1207558	1206212	1207194	6.8548774	1207032
2020/08/01-05:29:00	1207507	1207507	1207000	1207001	0.9798679	1207455
2020/08/01-05:29:15	1207001	1207457	1207000	1207001	3.3454313	1207056
2020/08/01-05:29:30	1207214	1207457	1207214	1207457	0.29450904	1207376
2020/08/01-05:29:45	1207457	1207751	1207001	1207751	1.40519233	1207413
2020/08/01-05:30:00	1207751	1208230	1207751	1208230	13.62115593	1207848
2020/08/01-05:30:15	1208301	1209077	1208301	1208976	18.46464574	1208372
2020/08/01-05:30:30	1208878	1208878	1208751	1208751	1.32	1208782
2020/08/01-05:30:45	1209000	1209510	1208173	1208173	3.8565	1209149
2020/08/01-05:31:00	1208540	1208549	1207810	1207810	2.141508	1208146
2020/08/01-05:31:15	1208453	1208453	1207322	1208139	1.88323	1207522
2020/08/01-05:31:30	1207764	1207764	1207764	1207764	1.29060018	1207764
2020/08/01-05:31:45
2020/08/01-05:32:00	1207764	1208000	1207764	1207922	0.31236	1207912
2020/08/01-05:32:15	1207999	1207999	1207000	1207000	1.0112272	1207143
2020/08/01-05:32:30	1207369	1207371	1207369	1207371	0.5239994	1207370
2020/08/01-05:32:45	1207371	1207610	1207371	1207610	1.02579059	1207604
2020/08/01-05:33:00	1207919	1207919	1207610	1207610	0.06	1207662
2020/08/01-05:33:15	1207724	1207724	1206495	1206495	2.55102	1206897
2020/08/01-05:33:30	1206244	1207024	1206244	1207024	0.159	1206293
2020/08/01-05:33:45	1206994	1207000	1206994	1207000	0.30009	1206995
2020/08/01-05:34:00	1207000	1207000	1206993	1206993	0.01432	1206994
2020/08/01-05:34:15	1206993	1206993	1206375	1206375	0.454	1206660
2020/08/01-05:34:30	1206375	1206375	1206000	1206371	2.2007806	1206216
2020/08/01-05:34:45	1206371	1206371	1205802	1205802	1.153	1205803
2020/08/01-05:35:00	1205324	1205324	1205298	1205298	0.0788	1205311
2020/08/01-05:35:15	1205800	1205800	1205799	1205799	0.002	1205800
2020/08/01-05:35:30
2020/08/01-05:35:45	1205792	1205792	1205787	1205787	0.011	1205792
2020/08/01-05:36:00	1204950	1205276	1204856	1204856	0.37099999	1204882
2020/08/01-05:36:15	1204856	1204856	1204856	1204856	0.09	1204856
2020/08/01-05:36:30	1204788	1204867	1204440	1204440	1.2	1204779
2020/08/01-05:36:45	1204052	1204052	1203320	1203320	0.55430622	1203705
2020/08/01-05:37:00	1203268	1203268	1203079	1203079	0.23	1203171
2020/08/01-05:37:15	1203717	1203748	1203012	1203012	0.38157	1203541
2020/08/01-05:37:30	1203046	1203748	1202858	1202859	2.624	1203021
2020/08/01-05:37:45	1202922	1204040	1202800	1204040	3.90330942	1202844
2020/08/01-05:38:00	1204052	1204245	1204052	1204245	1.13421397	1204184
2020/08/01-05:38:15	1204245	1204245	1204245	1204245	0.02499998	1204245
2020/08/01-05:38:30
2020/08/01-05:38:45	1204245	1204559	1203876	1203876	0.106	1204339
2020/08/01-05:39:00	1203538	1203538	1203538	1203538	0.15	1203538
2020/08/01-05:39:15	1203876	1203876	1203876	1203876	0.0082	1203876
2020/08/01-05:39:30	1203876	1203876	1203538	1203538	1.017	1203552
2020/08/01-05:39:45	1203710	1203710	1203710	1203710	0.001	1203710
2020/08/01-05:40:00	1203710	1203710	1203710	1203710	0.01	1203710
2020/08/01-05:40:15	1203993	1204563	1203710	1204563	4.1259014	1203773
2020/08/01-05:40:30	1204585	1204590	1204585	1204590	0.19	1204587
2020/08/01-05:40:45	1204120	1204120	1204120	1204120	0.03	1204120
2020/08/01-05:41:00	1204120	1204120	1203900	1203900	1.33	1203983
2020/08/01-05:41:15
2020/08/01-05:41:30
2020/08/01-05:41:45
2020/08/01-05:42:00	1203898	1203900	1203898	1203900	0.25	1203898
2020/08/01-05:42:15
2020/08/01-05:42:30
2020/08/01-05:42:45	1203900	1204120	1203900	1204120	1.0588	1203921
2020/08/01-05:43:00	1204183	1204990	1204183	1204233	0.512	1204824
2020/08/01-05:43:15	1204397	1204397	1204349	1204349	0.24	1204379
2020/08/01-05:43:30	1204990	1205721	1204990	1205721	2.0646976	1205047
2020/08/01-05:43:45	1205787	1205930	1205787	1205930	1.52627116	1205925
2020/08/01-05:44:00	1205799	1205799	1205721	1205721	2.22	1205729
2020/08/01-05:44:15	1205628	1205847	1204731	1205847	8.1	1205787
2020/08/01-05:44:30	1205806	1205806	1205551	1205551	0.002	1205679
2020/08/01-05:44:45	1204732	1204732	1204732	1204732	0.129	1204732
2020/08/01-05:45:00	1205168	1205200	1205131	1205168	0.484998	1205187
2020/08/01-05:45:15	1205342	1205378	1205342	1205378	0.54	1205377
2020/08/01-05:45:30	1205378	1205378	1205378	1205378	0.03	1205378
2020/08/01-05:45:45	1205169	1205169	1203488	1203489	6.412322	1204277
2020/08/01-05:46:00	1203012	1203012	1199190	1201547	21.26523456	1200841
2020/08/01-05:46:15	1202427	1203011	1201849	1202560	16.02711313	1202259
2020/08/01-05:46:30	1202416	1202560	1202176	1202244	0.51000005	1202483
2020/08/01-05:46:45	1201953	1201953	1201000	1201697	0.34	1201518
2020/08/01-05:47:00	1201312	1201312	1201280	1201280	1.50000905	1201281
2020/08/01-05:47:15	1201881	1201881	1201881	1201881	0.1	1201881
2020/08/01-05:47:30	1201280	1201987	1201280	1201880	0.17568	1201898
2020/08/01-05:47:45	1201881	1202166	1201881	1202062	0.555	1202057
2020/08/01-05:48:00	1202062	1202639	1202062	1202639	1.363361	1202154
2020/08/01-05:48:15	1202062	1202639	1202062	1202639	0.25	1202567
2020/08/01-05:48:30	1202639	1202639	1200861	1200861	1.8776567	1202157
2020/08/01-05:48:45	1201595	1201596	1201595	1201596	0.3496567	1201596
2020/08/01-05:49:00
2020/08/01-05:49:15	1201586	1201772	1201489	1201489	0.625	1201595
2020/08/01-05:49:30	1200261	1200261	1200000	1200000	2.68860156	1200031
2020/08/01-05:49:45	1200000	1200000	1200000	1200000	2.8040581	1200000
2020/08/01-05:50:00	1200000	1201225	1200000	1201225	2.585	1200939
2020/08/01-05:50:15	1201181	1201277	1201181	1201225	0.1	1201222
2020/08/01-05:50:30
2020/08/01-05:50:45	1201999	1201999	1201999	1201999	0.05857	1201999
2020/08/01-05:51:00	1201390	1201390	1201332	1201334	1.23857	1201379
2020/08/01-05:51:15	1201401	1201401	1201225	1201225	1.16	1201320
2020/08/01-05:51:30	1201450	1201450	1201450	1201450	0.01	1201450
2020/08/01-05:51:45	1201498	1201498	1201225	1201450	2.39243845	1201453
2020/08/01-05:52:00	1201450	1201450	1201450	1201450	2.13153281	1201450
2020/08/01-05:52:15	1201450	1201826	1200834	1200834	4.95632624	1201662
2020/08/01-05:52:30
2020/08/01-05:52:45	1200839	1201450	1200834	1200834	0.26089901	1200858
2020/08/01-05:53:00	1200839	1200839	1200839	1200839	0.04	1200839
2020/08/01-05:53:15
2020/08/01-05:53:30	1201000	1201000	1200834	1200834	0.2	1200917
2020/08/01-05:53:45	1200839	1201484	1200839	1201484	0.010002	1200839
2020/08/01-05:54:00
2020/08/01-05:54:15	1201484	1201487	1201484	1201484	0.31	1201486
2020/08/01-05:54:30	1200847	1201495	1200847	1201495	0.323998	1201435
2020/08/01-05:54:45	1201595	1201596	1201595	1201596	1.66510256	1201596
2020/08/01-05:55:00	1201596	1201596	1201596	1201596	1	1201596
2020/08/01-05:55:15	1201596	1201596	1201596	1201596	0.1	1201596
2020/08/01-05:55:30
2020/08/01-05:55:45	1201596	1201596	1201596	1201596	0.001	1201596
2020/08/01-05:56:00	1201596	1201596	1201596	1201596	0.010002	1201596
2020/08/01-05:56:15
2020/08/01-05:56:30	1201596	1201809	1201596	1201800	0.301998	1201799
2020/08/01-05:56:45	1201030	1202000	1201030	1201959	1.954446	1201943
2020/08/01-05:57:00
2020/08/01-05:57:15	1201990	1201990	1201364	1201990	1.79960008	1201777
2020/08/01-05:57:30	1201990	1202000	1201990	1202000	1.60698122	1201995
2020/08/01-05:57:45	1202000	1202000	1202000	1202000	0.234	1202000
2020/08/01-05:58:00	1201990	1202000	1201990	1202000	0.45151869	1201994
2020/08/01-05:58:15	1202000	1202000	1202000	1202000	0.021157	1202000
2020/08/01-05:58:30	1201990	1201999	1201990	1201993	0.252	1201996
2020/08/01-05:58:45
2020/08/01-05:59:00
2020/08/01-05:59:15	1201364	1201364	1201364	1201364	0.01	1201364
2020/08/01-05:59:30	1201427	1201459	1200834	1200834	1.6668954	1201088
2020/08/01-05:59:45	1200834	1200834	1200452	1200452	0.88280722	1200709
2020/08/01-06:00:00	1200452	1200452	1200452	1200452	0.4116392	1200452
2020/08/01-06:00:15	1200452	1200453	1200001	1200001	1.26386	1200394
2020/08/01-06:00:30	1200659	1200660	1200659	1200660	0.5	1200659
2020/08/01-06:00:45
2020/08/01-06:01:00
2020/08/01-06:01:15	1200371	1200436	1200002	1200002	0.25	1200341
2020/08/01-06:01:30	1200002	1200322	1199000	1199000	1.35203901	1199931
2020/08/01-06:01:45	1199000	1199000	1197794	1197849	4.9894011	1197920
2020/08/01-06:02:00	1197894	1199740	1196970	1199740	6.86203	1198292
2020/08/01-06:02:15	1199851	1200187	1199851	1200185	1.21534478	1200051
2020/08/01-06:02:30
2020/08/01-06:02:45	1200300	1200760	1200300	1200760	0.431821	1200598
2020/08/01-06:03:00	1200760	1200760	1200760	1200760	2.034679	1200760
2020/08/01-06:03:15	1201590	1202000	1201590	1202000	2.49365698	1201632
2020/08/01-06:03:30	1202000	1202366	1201462	1201757	6.6992341	1201766
2020/08/01-06:03:45	1202040	1202040	1202040	1202040	0.9	1202040
2020/08/01-06:04:00	1202366	1203054	1202366	1203054	3.83797	1202556
2020/08/01-06:04:15	1203300	1203558	1202718	1202718	2.51603658	1203286
2020/08/01-06:04:30	1203059	1203143	1203059	1203143	2.11	1203143
2020/08/01-06:04:45	1203600	1204000	1203600	1204000	3.02	1203970
2020/08/01-06:05:00	1203490	1203490	1203458	1203458	0.7	1203481
2020/08/01-06:05:15	1203958	1203958	1203958	1203958	0.037	1203958
2020/08/01-06:05:30
2020/08/01-06:05:45	1203917	1203958	1203917	1203958	0.007	1203946
2020/08/01-06:06:00
2020/08/01-06:06:15	1204000	1204200	1204000	1204200	0.85535918	1204091
2020/08/01-06:06:30	1204000	1204000	1203313	1203816	0.586595	1203454
2020/08/01-06:06:45	1203815	1203815	1203815	1203815	0.1	1203815
2020/08/01-06:07:00	1203911	1203911	1203911	1203911	0.1	1203911
2020/08/01-06:07:15	1203722	1203722	1203688	1203688	0.3	1203699
2020/08/01-06:07:30
2020/08/01-06:07:45	1203716	1203716	1203716	1203716	0.2	1203716
2020/08/01-06:08:00	1203600	1203716	1203600	1203716	0.01	1203693
2020/08/01-06:08:15
2020/08/01-06:08:30	1203715	1203715	1203715	1203715	5.17253119	1203715
2020/08/01-06:08:45	1203715	1203715	1203715	1203715	2.72946881	1203715
2020/08/01-06:09:00	1203818	1204999	1203818	1204999	2.73141013	1204490
2020/08/01-06:09:15	1204999	1205899	1204999	1205899	12.50264391	1205216
2020/08/01-06:09:30	1205300	1205300	1203918	1204730	4.71100199	1204512
2020/08/01-06:09:45	1203716	1205097	1203716	1205097	0.63719	1204932
2020/08/01-06:10:00	1205233	1205233	1205233	1205233	0.089	1205233
2020/08/01-06:10:15	1205092	1206000	1204472	1205412	10.20711057	1205309
2020/08/01-06:10:30	1205413	1206290	1205413	1206290	4.31713541	1206112
2020/08/01-06:10:45	1206600	1207500	1206600	1206841	2.61228929	1206736
2020/08/01-06:11:00	1206958	1208000	1206930	1207500	0.83253292	1207278
2020/08/01-06:11:15	1207500	1207671	1207500	1207671	0.018284	1207577
2020/08/01-06:11:30	1207500	1207967	1207500	1207671	2.78970252	1207675
2020/08/01-06:11:45	1207671	1207671	1207671	1207671	0.38650273	1207671
2020/08/01-06:12:00	1206600	1206600	1205270	1205270	3.0453344	1205818
2020/08/01-06:12:15	1205270	1205690	1205182	1205659	0.377	1205279
2020/08/01-06:12:30	1205685	1205690	1205685	1205690	0.10282	1205685
2020/08/01-06:12:45	1206149	1206570	1206149	1206570	0.92	1206524
2020/08/01-06:13:00	1207170	1207170	1207151	1207151	0.36533753	1207169
2020/08/01-06:13:15	1207151	1207151	1207151	1207151	0.52	1207151
2020/08/01-06:13:30
2020/08/01-06:13:45	1206858	1206858	1206858	1206858	0.125	1206858
2020/08/01-06:14:00	1207151	1207151	1206858	1206858	0.058	1206898
2020/08/01-06:14:15	1206858	1206858	1205537	1205537	5.21	1206190
2020/08/01-06:14:30	1206858	1206858	1206171	1206171	0.28	1206781
2020/08/01-06:14:45	1206171	1206316	1205646	1206171	1.71991399	1206150
2020/08/01-06:15:00	1206075	1206075	1206075	1206075	0.001	1206075
2020/08/01-06:15:15	1205971	1205971	1205971	1205971	0.18	1205971
2020/08/01-06:15:30	1205971	1205971	1205971	1205971	0.30000013	1205971
2020/08/01-06:15:45
2020/08/01-06:16:00	1205970	1205971	1205970	1205971	0.42922392	1205970
2020/08/01-06:16:15	1205970	1205970	1205970	1205970	0.01	1205970
2020/08/01-06:16:30	1205969	1205969	1205360	1205360	0.2614999	1205503
2020/08/01-06:16:45	1205363	1205533	1204856	1205294	1.78964306	1205201
2020/08/01-06:17:00	1204640	1205016	1204201	1204201	1.5761	1204711
2020/08/01-06:17:15	1204001	1204488	1204000	1204485	5.23989182	1204011
2020/08/01-06:17:30	1204485	1204489	1204201	1204488	0.45	1204422
2020/08/01-06:17:45	1204440	1204489	1204000	1204000	0.40710824	1204456
2020/08/01-06:18:00
2020/08/01-06:18:15	1204000	1204000	1204000	1204000	0.102	1204000
2020/08/01-06:18:30	1204000	1204000	1204000	1204000	0.307004	1204000
2020/08/01-06:18:45	1204000	1204489	1204000	1204489	0.45	1204402
2020/08/01-06:19:00
2020/08/01-06:19:15	1205000	1205000	1205000	1205000	0.00101	1205000
2020/08/01-06:19:30	1204987	1204987	1204987	1204987	0.00267	1204987
2020/08/01-06:19:45	1204501	1205000	1204501	1205000	0.402	1204749
2020/08/01-06:20:00	1205000	1205000	1205000	1205000	1.0384754	1205000
2020/08/01-06:20:15	1205000	1205520	1205000	1205520	1.6895166	1205003
2020/08/01-06:20:30	1205515	1205519	1205515	1205519	0.2	1205517
2020/08/01-06:20:45	1205519	1205519	1205519	1205519	0.008	1205519
2020/08/01-06:21:00	1205520	1205520	1205519	1205519	0.30000013	1205519
2020/08/01-06:21:15	1205519	1205519	1205519	1205519	0.03699987	1205519
2020/08/01-06:21:30
2020/08/01-06:21:45
2020/08/01-06:22:00	1205519	1205519	1205519	1205519	0.0527	1205519
2020/08/01-06:22:15	1205654	1205654	1205519	1205519	0.03	1205631
2020/08/01-06:22:30	1205519	1205959	1205519	1205959	0.093102	1205566
2020/08/01-06:22:45	1205959	1205970	1205520	1205970	2.98734714	1205959
2020/08/01-06:23:00	1205970	1205970	1205752	1205752	0.667439	1205968
2020/08/01-06:23:15	1205970	1205970	1205815	1205815	0.020002	1205893
2020/08/01-06:23:30	1205816	1205970	1205752	1205970	1.08981298	1205771
2020/08/01-06:23:45	1205970	1205970	1205601	1205970	0.579102	1205768
2020/08/01-06:24:00	1205970	1205970	1205154	1205154	0.6393	1205417
2020/08/01-06:24:15
2020/08/01-06:24:30	1205154	1205154	1205000	1205154	5.716	1205130
2020/08/01-06:24:45	1205094	1205108	1204146	1204146	1.0792	1204398
2020/08/01-06:25:00	1204969	1204969	1204190	1204190	0.4496	1204207
2020/08/01-06:25:15	1204306	1204306	1204306	1204306	0.09	1204306
2020/08/01-06:25:30	1204894	1204894	1204893	1204893	0.01109144	1204894
2020/08/01-06:25:45	1204893	1205000	1204893	1205000	0.0221132	1204948
2020/08/01-06:26:00	1205000	1205004	1205000	1205004	0.02800076	1205004
2020/08/01-06:26:15	1205004	1205005	1205004	1205005	0.6422966	1205005
2020/08/01-06:26:30	1205627	1205627	1205627	1205627	0.030002	1205627
2020/08/01-06:26:45	1205627	1205627	1205627	1205627	0.021	1205627
2020/08/01-06:27:00	1205752	1206629	1205752	1206629	4.89650807	1205992
2020/08/01-06:27:15	1206791	1206791	1206791	1206791	0.010002	1206791
2020/08/01-06:27:30	1206791	1206791	1206791	1206791	0.1	1206791
2020/08/01-06:27:45	1206728	1206791	1206696	1206791	0.57	1206740
2020/08/01-06:28:00
2020/08/01-06:28:15	1206499	1206499	1206499	1206499	0.02024198	1206499
2020/08/01-06:28:30	1206499	1206500	1206499	1206500	0.3	1206500
