version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/10-05:06:15	989557	989606	989557	989606	0.3	989603
2020/07/10-05:06:30
2020/07/10-05:06:45	989606	989606	989606	989606	0.01	989606
2020/07/10-05:07:00
2020/07/10-05:07:15
2020/07/10-05:07:30	989606	989606	989606	989606	0.01	989606
2020/07/10-05:07:45
2020/07/10-05:08:00	989627	989627	989627	989627	0.05	989627
2020/07/10-05:08:15
2020/07/10-05:08:30	989694	989695	989694	989695	0.1	989694
2020/07/10-05:08:45
2020/07/10-05:09:00
2020/07/10-05:09:15	989697	989697	989697	989697	0.22	989697
2020/07/10-05:09:30	989695	989695	989695	989695	0.1	989695
2020/07/10-05:09:45	989684	989691	989684	989691	0.3	989688
2020/07/10-05:10:00
2020/07/10-05:10:15
2020/07/10-05:10:30
2020/07/10-05:10:45
2020/07/10-05:11:00	989666	989666	989666	989666	0.01	989666
2020/07/10-05:11:15	989453	989453	989453	989453	0.2	989453
2020/07/10-05:11:30	989453	989453	989453	989453	0.011	989453
2020/07/10-05:11:45
2020/07/10-05:12:00
2020/07/10-05:12:15
2020/07/10-05:12:30	989560	989560	989560	989560	0.0201	989560
2020/07/10-05:12:45
2020/07/10-05:13:00	989560	989560	989560	989560	0.2	989560
2020/07/10-05:13:15
2020/07/10-05:13:30	989691	989691	989691	989691	0.01	989691
2020/07/10-05:13:45	989693	989693	989693	989693	0.2	989693
2020/07/10-05:14:00	989693	989693	989693	989693	0.01	989693
2020/07/10-05:14:15	989693	989693	989693	989693	0.01	989693
2020/07/10-05:14:30
2020/07/10-05:14:45	989693	989693	989693	989693	0.15	989693
2020/07/10-05:15:00	989693	989693	989693	989693	0.2	989693
2020/07/10-05:15:15
2020/07/10-05:15:30	989692	989692	989692	989692	0.01	989692
2020/07/10-05:15:45
2020/07/10-05:16:00	989392	989392	989390	989390	0.02	989391
2020/07/10-05:16:15	989390	989390	989127	989127	0.03294	989164
2020/07/10-05:16:30
2020/07/10-05:16:45	989182	989182	989182	989182	0.12	989182
2020/07/10-05:17:00
2020/07/10-05:17:15	989209	989209	989209	989209	0.172	989209
2020/07/10-05:17:30
2020/07/10-05:17:45
2020/07/10-05:18:00
2020/07/10-05:18:15
2020/07/10-05:18:30	989270	989270	989209	989209	0.21	989232
2020/07/10-05:18:45	989209	989209	989000	989000	0.5437	989136
2020/07/10-05:19:00
2020/07/10-05:19:15
2020/07/10-05:19:30	989000	989000	989000	989000	0.01	989000
2020/07/10-05:19:45
2020/07/10-05:20:00	989262	989379	989262	989379	1	989375
2020/07/10-05:20:15
2020/07/10-05:20:30	989379	989478	989379	989478	0.03	989445
2020/07/10-05:20:45	989581	989581	989581	989581	1.19001404	989581
2020/07/10-05:21:00	989581	989812	989581	989812	8.85990013	989707
2020/07/10-05:21:15	989812	989812	989812	989812	0.31	989812
2020/07/10-05:21:30	989803	989812	989500	989812	1.02994	989803
2020/07/10-05:21:45	989812	989812	989812	989812	0.3	989812
2020/07/10-05:22:00	989501	989501	989500	989500	0.76	989500
2020/07/10-05:22:15	989500	989605	989163	989605	0.43812	989519
2020/07/10-05:22:30	989037	989037	989037	989037	0.01994	989037
2020/07/10-05:22:45	989115	989115	989115	989115	0.2	989115
2020/07/10-05:23:00
2020/07/10-05:23:15	989572	989572	989572	989572	0.4	989572
2020/07/10-05:23:30	989572	989572	989572	989572	0.0012	989572
2020/07/10-05:23:45	989605	989715	989605	989715	1.06190039	989611
2020/07/10-05:24:00	989715	989715	989715	989715	0.01	989715
2020/07/10-05:24:15	989715	989715	989715	989715	0.1993	989715
2020/07/10-05:24:30	989715	989715	989715	989715	0.152	989715
2020/07/10-05:24:45	989715	989715	989715	989715	0.01	989715
2020/07/10-05:25:00	989715	989715	989385	989385	0.208	989702
2020/07/10-05:25:15	989614	989614	989385	989385	0.231	989613
2020/07/10-05:25:30	989351	989351	989351	989351	0.05	989351
2020/07/10-05:25:45
2020/07/10-05:26:00	989452	989452	989452	989452	0.01	989452
2020/07/10-05:26:15
2020/07/10-05:26:30
2020/07/10-05:26:45	989581	989581	989581	989581	0.01	989581
2020/07/10-05:27:00
2020/07/10-05:27:15	989589	989589	989587	989587	0.22	989588
2020/07/10-05:27:30	989587	989587	989587	989587	0.005	989587
2020/07/10-05:27:45
2020/07/10-05:28:00
2020/07/10-05:28:15	989715	989715	989715	989715	0.02	989715
2020/07/10-05:28:30	989487	989487	989487	989487	0.102	989487
2020/07/10-05:28:45
2020/07/10-05:29:00	989594	989594	989587	989587	0.302	989590
2020/07/10-05:29:15
2020/07/10-05:29:30
2020/07/10-05:29:45
2020/07/10-05:30:00
2020/07/10-05:30:15	989608	989608	989606	989606	0.2	989608
2020/07/10-05:30:30	989609	989609	989588	989588	0.2	989599
2020/07/10-05:30:45
2020/07/10-05:31:00	989592	989592	989330	989330	1.0155	989457
2020/07/10-05:31:15	989606	989606	989588	989588	1.0251	989606
2020/07/10-05:31:30
2020/07/10-05:31:45	989687	989687	989687	989687	0.85054509	989687
2020/07/10-05:32:00
2020/07/10-05:32:15	989817	989817	989817	989817	0.25	989817
2020/07/10-05:32:30	989817	989817	989817	989817	0.2	989817
2020/07/10-05:32:45	989688	989688	989687	989687	0.204	989687
2020/07/10-05:33:00	989687	989687	989588	989611	1.27645491	989662
2020/07/10-05:33:15	989388	989388	989388	989388	0.006	989388
2020/07/10-05:33:30	989611	989634	989611	989634	1.40106405	989632
2020/07/10-05:33:45
2020/07/10-05:34:00	989437	989767	989437	989767	0.07	989442
2020/07/10-05:34:15	989767	989767	989767	989767	0.2	989767
2020/07/10-05:34:30
2020/07/10-05:34:45	989767	989767	989767	989767	0.112	989767
2020/07/10-05:35:00	989767	989767	989767	989767	0.03	989767
2020/07/10-05:35:15
2020/07/10-05:35:30
2020/07/10-05:35:45	989750	989767	989750	989767	0.11	989767
2020/07/10-05:36:00
2020/07/10-05:36:15	989767	989767	989767	989767	0.251	989767
2020/07/10-05:36:30	989767	989767	989767	989767	0.16	989767
2020/07/10-05:36:45	989767	989767	989767	989767	0.0287	989767
2020/07/10-05:37:00
2020/07/10-05:37:15	989767	989928	989767	989928	4.47493582	989769
2020/07/10-05:37:30
2020/07/10-05:37:45	989928	989928	989928	989928	0.001	989928
2020/07/10-05:38:00
2020/07/10-05:38:15
2020/07/10-05:38:30	989958	989958	989958	989958	0.18	989958
2020/07/10-05:38:45	989996	989996	989996	989996	0.2	989996
2020/07/10-05:39:00	990000	990015	990000	990015	0.15	990002
2020/07/10-05:39:15
2020/07/10-05:39:30	990100	990100	990099	990099	0.16	990099
2020/07/10-05:39:45
2020/07/10-05:40:00
2020/07/10-05:40:15
2020/07/10-05:40:30	990099	990099	990099	990099	0.039	990099
2020/07/10-05:40:45
2020/07/10-05:41:00	990105	990105	990104	990104	0.21	990105
2020/07/10-05:41:15
2020/07/10-05:41:30
2020/07/10-05:41:45
2020/07/10-05:42:00
2020/07/10-05:42:15	990172	990172	990105	990105	0.22	990151
2020/07/10-05:42:30
2020/07/10-05:42:45	990428	990428	990428	990428	0.05	990428
2020/07/10-05:43:00
2020/07/10-05:43:15
2020/07/10-05:43:30	990499	990500	990499	990500	0.0391239	990499
2020/07/10-05:43:45	990500	990508	990500	990500	0.17	990507
2020/07/10-05:44:00
2020/07/10-05:44:15
2020/07/10-05:44:30	990554	990554	990554	990554	0.01	990554
2020/07/10-05:44:45
2020/07/10-05:45:00	990778	990778	990778	990778	1	990778
2020/07/10-05:45:15	990844	990844	990737	990737	0.17	990831
2020/07/10-05:45:30
2020/07/10-05:45:45	990928	990928	990928	990928	0.02	990928
2020/07/10-05:46:00	991000	991000	991000	991000	0.05	991000
2020/07/10-05:46:15	991031	991031	990628	990628	0.35	990902
2020/07/10-05:46:30	990619	990619	990619	990619	0.01	990619
2020/07/10-05:46:45
2020/07/10-05:47:00	990636	990636	990635	990635	0.2	990636
2020/07/10-05:47:15
2020/07/10-05:47:30	990838	990838	990838	990838	0.2	990838
2020/07/10-05:47:45	991128	991128	991128	991128	0.02	991128
2020/07/10-05:48:00	991150	991328	991150	991328	0.02	991319
2020/07/10-05:48:15	991350	991350	991350	991350	0.01	991350
2020/07/10-05:48:30	991350	991350	991350	991350	0.1	991350
2020/07/10-05:48:45
2020/07/10-05:49:00	991350	991350	991350	991350	0.001	991350
2020/07/10-05:49:15	991350	991350	991350	991350	0.103	991350
2020/07/10-05:49:30
2020/07/10-05:49:45	991350	991350	991128	991128	1	991196
2020/07/10-05:50:00
2020/07/10-05:50:15	991199	991199	991199	991199	0.01	991199
2020/07/10-05:50:30	991205	991205	991128	991128	3.27	991147
2020/07/10-05:50:45	991415	991500	991415	991500	0.02	991490
2020/07/10-05:51:00
2020/07/10-05:51:15	991500	991528	991500	991528	0.124	991519
2020/07/10-05:51:30	991528	991528	991528	991528	0.004	991528
2020/07/10-05:51:45	991800	991800	991800	991800	0.0242	991800
2020/07/10-05:52:00	991800	991800	991330	991330	0.4858	991403
2020/07/10-05:52:15
2020/07/10-05:52:30	991250	991250	991000	991219	0.2421	991181
2020/07/10-05:52:45
2020/07/10-05:53:00
2020/07/10-05:53:15
2020/07/10-05:53:30
2020/07/10-05:53:45
2020/07/10-05:54:00	991219	991219	991219	991219	0.001	991219
2020/07/10-05:54:15
2020/07/10-05:54:30	991219	991219	991219	991219	0.64620143	991219
2020/07/10-05:54:45
2020/07/10-05:55:00	991219	991523	991219	991523	0.11	991495
2020/07/10-05:55:15	991523	991523	991523	991523	0.01	991523
2020/07/10-05:55:30	991518	991523	991518	991523	0.04	991522
2020/07/10-05:55:45
2020/07/10-05:56:00
2020/07/10-05:56:15	991366	991503	991366	991503	1	991421
2020/07/10-05:56:30
2020/07/10-05:56:45	991406	991406	991406	991406	0.01	991406
2020/07/10-05:57:00
2020/07/10-05:57:15	991406	991406	991406	991406	0.01	991406
2020/07/10-05:57:30	991548	991548	991548	991548	0.012	991548
2020/07/10-05:57:45	991406	991406	991219	991219	0.70000026	991246
2020/07/10-05:58:00	991219	991219	991219	991219	0.01	991219
2020/07/10-05:58:15
2020/07/10-05:58:30	991406	991406	991406	991406	0.01	991406
2020/07/10-05:58:45	991501	991501	991501	991501	0.0215	991501
2020/07/10-05:59:00
2020/07/10-05:59:15	991495	991495	991495	991495	0.004	991495
2020/07/10-05:59:30	991495	991495	991406	991406	0.21	991487
2020/07/10-05:59:45	991219	991219	991219	991219	1.68	991219
2020/07/10-06:00:00	991219	991219	991001	991001	0.03	991056
2020/07/10-06:00:15
2020/07/10-06:00:30
2020/07/10-06:00:45	991506	991612	991506	991612	0.02	991525
2020/07/10-06:01:00	991613	991613	991613	991613	0.16	991613
2020/07/10-06:01:15	991618	991618	991618	991618	0.05	991618
2020/07/10-06:01:30
2020/07/10-06:01:45	991700	991700	991699	991700	0.17	991699
2020/07/10-06:02:00
2020/07/10-06:02:15
2020/07/10-06:02:30	991699	991700	991699	991700	0.2	991700
2020/07/10-06:02:45	991700	991700	991700	991700	0.021	991700
2020/07/10-06:03:00	991700	991700	991700	991700	0.07524377	991700
2020/07/10-06:03:15	991900	992014	991900	992014	0.2385	991987
2020/07/10-06:03:30
2020/07/10-06:03:45	992013	992013	992013	992013	0.01	992013
2020/07/10-06:04:00	992019	992019	992019	992019	0.02	992019
2020/07/10-06:04:15
2020/07/10-06:04:30	992019	992019	992019	992019	0.04	992019
2020/07/10-06:04:45
2020/07/10-06:05:00	992019	992218	992019	992218	0.09	992141
2020/07/10-06:05:15
2020/07/10-06:05:30	992222	992313	992218	992230	1.201	992236
2020/07/10-06:05:45	992230	992415	992019	992019	0.5896	992387
2020/07/10-06:06:00	992019	992019	991700	991700	0.08979707	991767
2020/07/10-06:06:15
2020/07/10-06:06:30
2020/07/10-06:06:45
2020/07/10-06:07:00	992154	992154	992154	992154	0.2	992154
2020/07/10-06:07:15	992500	992500	992500	992500	0.03	992500
2020/07/10-06:07:30	992239	992239	992239	992239	0.202	992239
2020/07/10-06:07:45
2020/07/10-06:08:00
2020/07/10-06:08:15
2020/07/10-06:08:30	992423	992966	992299	992299	0.445	992480
2020/07/10-06:08:45
2020/07/10-06:09:00	992299	992299	991700	991700	0.76708	991926
2020/07/10-06:09:15
2020/07/10-06:09:30	991705	991991	991702	991991	0.74599998	991949
2020/07/10-06:09:45	992047	992047	992047	992047	0.2030002	992047
2020/07/10-06:10:00	992047	992047	992047	992047	0.06699979	992047
2020/07/10-06:10:15
2020/07/10-06:10:30	992218	992218	992218	992218	0.0396	992218
2020/07/10-06:10:45
2020/07/10-06:11:00
2020/07/10-06:11:15	992105	992697	991445	992697	4.913	991794
2020/07/10-06:11:30
2020/07/10-06:11:45
2020/07/10-06:12:00	992607	992607	992607	992607	0.07	992607
2020/07/10-06:12:15
2020/07/10-06:12:30
2020/07/10-06:12:45	992614	992614	992614	992614	0.01	992614
2020/07/10-06:13:00
2020/07/10-06:13:15
2020/07/10-06:13:30
2020/07/10-06:13:45	992614	992614	992614	992614	0.0608	992614
2020/07/10-06:14:00	992614	992614	992614	992614	0.01	992614
2020/07/10-06:14:15
2020/07/10-06:14:30	992714	992714	992714	992714	0.05	992714
2020/07/10-06:14:45
2020/07/10-06:15:00	992714	992714	992714	992714	0.24	992714
2020/07/10-06:15:15
2020/07/10-06:15:30	992715	992715	992715	992715	0.1	992715
2020/07/10-06:15:45	992715	992715	992715	992715	0.01	992715
2020/07/10-06:16:00
2020/07/10-06:16:15	993000	993000	993000	993000	0.1	993000
2020/07/10-06:16:30	993000	993000	993000	993000	0.2134	993000
2020/07/10-06:16:45	993000	993000	993000	993000	0.5516	993000
2020/07/10-06:17:00	993000	993000	993000	993000	0.561	993000
2020/07/10-06:17:15	992812	992812	992812	992812	0.01994	992812
2020/07/10-06:17:30
2020/07/10-06:17:45
2020/07/10-06:18:00
2020/07/10-06:18:15	992812	992812	992812	992812	0.2	992812
2020/07/10-06:18:30
2020/07/10-06:18:45	992812	992812	992812	992812	0.01	992812
2020/07/10-06:19:00	993000	993000	993000	993000	0.01	993000
2020/07/10-06:19:15	992812	992812	992812	992812	0.15	992812
2020/07/10-06:19:30	993000	993000	993000	993000	0.074	993000
2020/07/10-06:19:45	993012	993012	993012	993012	0.17	993012
2020/07/10-06:20:00
2020/07/10-06:20:15	993014	993014	993014	993014	0.22	993014
2020/07/10-06:20:30	993160	993160	993160	993160	0.1	993160
2020/07/10-06:20:45	993160	993160	993160	993160	0.3	993160
2020/07/10-06:21:00
2020/07/10-06:21:15	993160	993160	993160	993160	0.01	993160
2020/07/10-06:21:30	993160	993160	993160	993160	0.01994	993160
2020/07/10-06:21:45
2020/07/10-06:22:00	993181	993500	993181	993500	1.119	993401
2020/07/10-06:22:15	993418	993418	993418	993418	0.01	993418
2020/07/10-06:22:30	993376	993376	993160	993160	0.765	993193
2020/07/10-06:22:45
2020/07/10-06:23:00	993160	993160	993160	993160	0.2	993160
2020/07/10-06:23:15	993160	993160	993160	993160	0.33706	993160
2020/07/10-06:23:30	993012	993012	993012	993012	0.01994	993012
2020/07/10-06:23:45
2020/07/10-06:24:00	993125	993125	993125	993125	0.001	993125
2020/07/10-06:24:15	993160	993160	993160	993160	0.19	993160
2020/07/10-06:24:30
2020/07/10-06:24:45
2020/07/10-06:25:00	993012	993012	993012	993012	0.02	993012
2020/07/10-06:25:15	993012	993160	993012	993012	0.07306	993036
2020/07/10-06:25:30
2020/07/10-06:25:45	992819	992819	992819	992819	0.02	992819
2020/07/10-06:26:00
2020/07/10-06:26:15
2020/07/10-06:26:30	992819	992819	992819	992819	0.18	992819
2020/07/10-06:26:45
2020/07/10-06:27:00	992819	992819	992812	992812	2.0888	992815
2020/07/10-06:27:15	992819	992819	992819	992819	0.17	992819
2020/07/10-06:27:30
2020/07/10-06:27:45	992812	992819	992714	992819	1.02984	992715
2020/07/10-06:28:00	992819	992849	992714	992819	0.4501	992828
2020/07/10-06:28:15
2020/07/10-06:28:30	992615	992615	992615	992615	0.2	992615
2020/07/10-06:28:45	992615	992615	992615	992615	1	992615
2020/07/10-06:29:00	992516	992516	992291	992484	1.092	992447
2020/07/10-06:29:15	992475	992475	992475	992475	0.051	992475
2020/07/10-06:29:30	992218	992218	992158	992158	0.106	992212
2020/07/10-06:29:45	992158	992160	992158	992160	0.22	992159
2020/07/10-06:30:00	992157	992158	992000	992158	0.063	992040
2020/07/10-06:30:15	992158	992158	992158	992158	0.001	992158
2020/07/10-06:30:30	992158	992160	992158	992160	0.19	992159
2020/07/10-06:30:45	992160	992160	992160	992160	0.001	992160
2020/07/10-06:31:00
2020/07/10-06:31:15	992148	992148	992148	992148	0.24	992148
2020/07/10-06:31:30	992148	992148	992000	992000	0.101	992001
2020/07/10-06:31:45	992000	992000	992000	992000	0.002	992000
2020/07/10-06:32:00	991517	991517	991500	991500	0.16	991516
2020/07/10-06:32:15	991822	991822	991822	991822	0.5095039	991822
2020/07/10-06:32:30
2020/07/10-06:32:45	991916	991916	991916	991916	0.07	991916
2020/07/10-06:33:00	991916	991917	991823	991823	0.6518	991855
2020/07/10-06:33:15	991853	992016	991853	992016	0.07	991969
2020/07/10-06:33:30	992016	992016	991896	991896	1.1	992005
2020/07/10-06:33:45
2020/07/10-06:34:00
2020/07/10-06:34:15	991930	991930	991930	991930	0.2	991930
2020/07/10-06:34:30	991930	992590	991826	991858	2.7081	992112
2020/07/10-06:34:45
2020/07/10-06:35:00	991944	991944	991944	991944	0.01	991944
2020/07/10-06:35:15	991947	991947	991914	991914	0.4307	991941
2020/07/10-06:35:30	991793	991914	991793	991865	1.0296	991859
2020/07/10-06:35:45
2020/07/10-06:36:00
2020/07/10-06:36:15
2020/07/10-06:36:30	991855	991855	991854	991854	0.2	991855
2020/07/10-06:36:45	992160	992160	992160	992160	0.01	992160
2020/07/10-06:37:00	992185	992185	992185	992185	0.01	992185
2020/07/10-06:37:15
2020/07/10-06:37:30	992187	992187	992187	992187	0.01	992187
2020/07/10-06:37:45
2020/07/10-06:38:00	992187	992187	992185	992185	0.212016	992185
2020/07/10-06:38:15	992149	992150	992149	992150	0.23	992149
2020/07/10-06:38:30
2020/07/10-06:38:45
2020/07/10-06:39:00
2020/07/10-06:39:15	992068	992068	992068	992068	0.2	992068
2020/07/10-06:39:30	991999	991999	991999	991999	0.09	991999
2020/07/10-06:39:45	991979	991979	991979	991979	0.0096	991979
2020/07/10-06:40:00	991996	991996	991996	991996	0.01	991996
2020/07/10-06:40:15
2020/07/10-06:40:30
2020/07/10-06:40:45	992078	992078	992078	992078	0.2	992078
2020/07/10-06:41:00
2020/07/10-06:41:15	992099	992099	992001	992001	0.42	992062
2020/07/10-06:41:30	992007	992007	992007	992007	0.01	992007
2020/07/10-06:41:45	992078	992078	992078	992078	0.0046	992078
2020/07/10-06:42:00	992516	992822	992516	992822	0.056	992549
2020/07/10-06:42:15
2020/07/10-06:42:30
2020/07/10-06:42:45	992765	992765	992765	992765	0.01	992765
2020/07/10-06:43:00	992804	992804	992804	992804	0.005	992804
2020/07/10-06:43:15	992804	992897	992804	992897	0.35	992840
2020/07/10-06:43:30	992893	992893	992893	992893	0.2	992893
2020/07/10-06:43:45
2020/07/10-06:44:00
2020/07/10-06:44:15	992808	992808	992808	992808	0.01	992808
2020/07/10-06:44:30
2020/07/10-06:44:45	992834	992834	992834	992834	0.15	992834
2020/07/10-06:45:00	992872	992874	992872	992874	0.419	992873
2020/07/10-06:45:15	992873	992873	992873	992873	0.01	992873
2020/07/10-06:45:30
2020/07/10-06:45:45	992880	992880	992601	992873	0.23488551	992847
2020/07/10-06:46:00	992873	992873	992873	992873	0.70951449	992873
2020/07/10-06:46:15
2020/07/10-06:46:30	992871	992871	992601	992601	0.39988001	992736
2020/07/10-06:46:45
2020/07/10-06:47:00	992601	992601	992601	992601	0.1483	992601
2020/07/10-06:47:15
2020/07/10-06:47:30	992601	992601	992007	992007	0.76341999	992546
2020/07/10-06:47:45	992007	992007	992007	992007	0.2	992007
2020/07/10-06:48:00
2020/07/10-06:48:15
2020/07/10-06:48:30	992483	992516	992483	992516	0.554	992487
2020/07/10-06:48:45	992890	992890	992890	992890	0.001	992890
2020/07/10-06:49:00	992771	992771	992771	992771	0.2	992771
2020/07/10-06:49:15	992775	992776	992775	992776	0.23	992776
2020/07/10-06:49:30	992770	992770	992770	992770	0.05	992770
2020/07/10-06:49:45	992771	992771	992771	992771	2.03	992771
2020/07/10-06:50:00
2020/07/10-06:50:15	992771	992771	992771	992771	0.15	992771
2020/07/10-06:50:30
2020/07/10-06:50:45
2020/07/10-06:51:00
2020/07/10-06:51:15	992771	992771	992771	992771	0.1	992771
2020/07/10-06:51:30	992774	992774	992774	992774	0.0509	992774
2020/07/10-06:51:45
2020/07/10-06:52:00	992771	992771	992771	992771	0.0549	992771
2020/07/10-06:52:15
2020/07/10-06:52:30	992770	992770	992770	992770	0.311	992770
2020/07/10-06:52:45
2020/07/10-06:53:00	992770	992770	992500	992500	0.999	992509
2020/07/10-06:53:15
2020/07/10-06:53:30	992710	992710	992710	992710	0.2	992710
2020/07/10-06:53:45	992996	993000	992996	993000	0.51	992999
2020/07/10-06:54:00	993000	993000	993000	993000	0.122	993000
2020/07/10-06:54:15	992772	992772	992771	992771	0.4975	992772
2020/07/10-06:54:30	992772	993125	992772	993125	0.51	993012
2020/07/10-06:54:45
2020/07/10-06:55:00	993016	993125	993016	993125	0.15	993089
2020/07/10-06:55:15	993125	993125	993125	993125	0.2	993125
2020/07/10-06:55:30	993125	993125	993125	993125	0.5	993125
2020/07/10-06:55:45	993125	993125	993125	993125	0.02215	993125
2020/07/10-06:56:00	993125	993125	993125	993125	0.19	993125
2020/07/10-06:56:15	993125	993125	993125	993125	0.30000013	993125
2020/07/10-06:56:30
2020/07/10-06:56:45
2020/07/10-06:57:00	993125	993125	993125	993125	0.22	993125
2020/07/10-06:57:15	993125	993125	993125	993125	0.03	993125
2020/07/10-06:57:30
2020/07/10-06:57:45
2020/07/10-06:58:00	993125	993125	993125	993125	0.27	993125
2020/07/10-06:58:15
2020/07/10-06:58:30	993125	993125	993125	993125	0.1	993125
2020/07/10-06:58:45
2020/07/10-06:59:00	993125	993125	993125	993125	0.2	993125
2020/07/10-06:59:15	993125	993125	993125	993125	0.02	993125
2020/07/10-06:59:30
2020/07/10-06:59:45
2020/07/10-07:00:00	993125	993160	993125	993160	0.04458987	993132
2020/07/10-07:00:15	993160	993403	993160	993403	0.06	993200
2020/07/10-07:00:30
2020/07/10-07:00:45	993500	993665	993500	993665	0.02	993583
2020/07/10-07:01:00
2020/07/10-07:01:15	993516	993605	993516	993605	0.2	993583
2020/07/10-07:01:30	993753	993786	993101	993184	2.43	993692
2020/07/10-07:01:45	993001	993541	993000	993000	0.33994	993034
2020/07/10-07:02:00	993000	993000	993000	993000	1.06606	993000
2020/07/10-07:02:15	993348	993348	993348	993348	0.016	993348
2020/07/10-07:02:30	993000	993000	993000	993000	0.061	993000
2020/07/10-07:02:45	993000	993000	992757	992757	0.41796	992771
2020/07/10-07:03:00	992757	992757	992757	992757	0.004	992757
2020/07/10-07:03:15	992757	992757	992500	992500	0.035	992525
2020/07/10-07:03:30
2020/07/10-07:03:45	992516	992516	991999	991999	0.333	992278
2020/07/10-07:04:00	992210	992210	991999	991999	0.01	992062
2020/07/10-07:04:15
2020/07/10-07:04:30	991999	991999	991999	991999	0.8859	991999
2020/07/10-07:04:45	991999	991999	991996	991996	0.0541	991997
2020/07/10-07:05:00
2020/07/10-07:05:15
2020/07/10-07:05:30	991996	991996	991996	991996	0.21	991996
2020/07/10-07:05:45	991996	991996	991899	991899	0.161	991966
2020/07/10-07:06:00	991899	991899	991899	991899	0.01	991899
2020/07/10-07:06:15	992133	992133	991502	991508	0.7268	991959
2020/07/10-07:06:30	991899	991899	991899	991899	0.175	991899
2020/07/10-07:06:45	991508	991508	991508	991508	1.0998	991508
2020/07/10-07:07:00	991908	991908	991908	991908	0.03	991908
2020/07/10-07:07:15
2020/07/10-07:07:30
2020/07/10-07:07:45	991899	991899	991895	991896	0.23	991896
2020/07/10-07:08:00	991896	991896	991896	991896	0.02	991896
2020/07/10-07:08:15	991896	991896	991896	991896	0.52	991896
2020/07/10-07:08:30
2020/07/10-07:08:45	991800	991800	991800	991800	0.098	991800
2020/07/10-07:09:00	991830	991880	991820	991880	0.00700007	991850
2020/07/10-07:09:15	991890	991900	991810	991810	0.01300003	991862
2020/07/10-07:09:30	991800	991800	991800	991800	0.01	991800
2020/07/10-07:09:45	991860	991860	991505	991505	0.51	991526
2020/07/10-07:10:00	991505	991505	991500	991500	0.033	991500
2020/07/10-07:10:15	991316	991422	991316	991422	0.07	991346
2020/07/10-07:10:30	991001	991138	990909	991138	0.2	991001
2020/07/10-07:10:45
2020/07/10-07:11:00	991138	991138	991138	991138	0.01	991138
2020/07/10-07:11:15	991399	991860	991399	991860	2.4888	991501
2020/07/10-07:11:30	991860	991860	991860	991860	0.07	991860
2020/07/10-07:11:45
2020/07/10-07:12:00
2020/07/10-07:12:15	991816	991860	991816	991860	0.0699	991829
2020/07/10-07:12:30
2020/07/10-07:12:45
2020/07/10-07:13:00	991780	991805	991777	991805	0.84	991785
2020/07/10-07:13:15	991778	991778	991170	991170	1.1	991241
2020/07/10-07:13:30	991691	991691	991691	991691	0.0018	991691
2020/07/10-07:13:45	991691	991691	991691	991691	0.01	991691
2020/07/10-07:14:00
2020/07/10-07:14:15	991699	991700	991316	991316	0.2021	991695
2020/07/10-07:14:30	991700	991700	991700	991700	0.01	991700
2020/07/10-07:14:45
2020/07/10-07:15:00	991675	991675	991627	991629	0.32	991631
2020/07/10-07:15:15
2020/07/10-07:15:30
2020/07/10-07:15:45
2020/07/10-07:16:00	991685	991685	991649	991654	0.175	991653
2020/07/10-07:16:15	991500	991500	991238	991238	0.12194	991496
2020/07/10-07:16:30
2020/07/10-07:16:45	991305	991305	991305	991305	0.01	991305
2020/07/10-07:17:00
2020/07/10-07:17:15
2020/07/10-07:17:30	991305	991305	991305	991305	0.01	991305
2020/07/10-07:17:45	991305	991305	991305	991305	0.3	991305
2020/07/10-07:18:00	991305	991305	991305	991305	0.1702	991305
2020/07/10-07:18:15	991305	991305	991305	991305	0.1823	991305
2020/07/10-07:18:30	991238	991238	991238	991238	0.03	991238
2020/07/10-07:18:45	991238	991238	991238	991238	0.01519948	991238
2020/07/10-07:19:00	991238	991238	991205	991205	0.01	991215
2020/07/10-07:19:15	991138	991138	991138	991138	0.01994	991138
2020/07/10-07:19:30	991138	991138	991138	991138	6.0E-5	991138
2020/07/10-07:19:45	991205	991205	991205	991205	0.01	991205
2020/07/10-07:20:00	991238	991269	991000	991000	1.51	991140
2020/07/10-07:20:15	991152	991152	991147	991147	0.1	991151
2020/07/10-07:20:30
2020/07/10-07:20:45	991134	991134	991003	991033	0.21	991050
2020/07/10-07:21:00	991018	991018	991002	991002	0.3	991009
2020/07/10-07:21:15
2020/07/10-07:21:30
2020/07/10-07:21:45	991018	991018	991003	991003	0.2	991007
2020/07/10-07:22:00	991147	991147	991147	991147	0.0115	991147
2020/07/10-07:22:15	991000	991000	990889	990889	0.17	990897
2020/07/10-07:22:30
2020/07/10-07:22:45	990889	990889	990321	990321	1.5149	990509
2020/07/10-07:23:00	990491	990491	990321	990321	1.2161	990423
2020/07/10-07:23:15
2020/07/10-07:23:30	991134	991134	991134	991134	0.05	991134
2020/07/10-07:23:45	990960	990960	990960	990960	0.75	990960
2020/07/10-07:24:00	991146	991543	991146	991543	0.067	991265
2020/07/10-07:24:15	991163	991163	989500	989500	4.2312721	990556
2020/07/10-07:24:30	989525	990192	989525	990192	0.35	989803
2020/07/10-07:24:45	989910	989910	989641	989641	1	989839
