version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/12/22-05:29:30	791110	791125	791072	791113	1.50282969	791092
2019/12/22-05:29:45	791113	791142	791063	791063	0.60684232	791075
2019/12/22-05:30:00	791060	791129	791048	791129	3.79677451	791087
2019/12/22-05:30:15	791048	791097	790585	790593	22.27938509	790835
2019/12/22-05:30:30	790585	790688	790572	790592	4.87670029	790634
2019/12/22-05:30:45	790592	790613	790396	790534	6.96383404	790513
2019/12/22-05:31:00	790534	790549	790392	790547	6.5472658	790474
2019/12/22-05:31:15	790534	790541	790443	790541	3.31116187	790507
2019/12/22-05:31:30	790505	790596	790501	790563	2.2	790558
2019/12/22-05:31:45	790562	790571	790512	790512	1.54157148	790539
2019/12/22-05:32:00	790484	790532	790443	790505	2.12120496	790502
2019/12/22-05:32:15	790523	790527	790495	790516	0.496	790512
2019/12/22-05:32:30	790528	790544	790401	790412	4.26641871	790477
2019/12/22-05:32:45	790464	790494	790386	790395	2.111	790433
2019/12/22-05:33:00	790395	790423	790304	790320	3.64018037	790372
2019/12/22-05:33:15	790320	790365	790241	790241	5.02331	790269
2019/12/22-05:33:30	790282	790300	790244	790250	1.43389557	790284
2019/12/22-05:33:45	790299	790419	790268	790419	4.18942927	790352
2019/12/22-05:34:00	790400	790446	790370	790435	3.4136658	790416
2019/12/22-05:34:15	790435	790446	790386	790388	0.29673768	790414
2019/12/22-05:34:30	790399	790434	790330	790331	1.29676587	790377
2019/12/22-05:34:45	790317	790486	790317	790402	3.55509397	790410
2019/12/22-05:35:00	790365	790452	790360	790413	1.13917891	790407
2019/12/22-05:35:15	790448	790470	790424	790435	2.91234585	790454
2019/12/22-05:35:30	790435	790518	790435	790474	5.40964168	790490
2019/12/22-05:35:45	790476	790747	790469	790747	15.09944511	790645
2019/12/22-05:36:00	790708	790747	790641	790661	2.15292638	790696
2019/12/22-05:36:15	790661	790819	790661	790819	5.60882066	790746
2019/12/22-05:36:30	790784	790862	790755	790807	1.954	790812
2019/12/22-05:36:45	790807	790935	790807	790874	3.37845291	790885
2019/12/22-05:37:00	790874	790931	790802	790929	5.54078031	790864
2019/12/22-05:37:15	790871	790890	790845	790873	1.51625354	790873
2019/12/22-05:37:30	790876	790898	790790	790830	3.48737192	790831
2019/12/22-05:37:45	790830	790917	790765	790851	2.92982264	790825
2019/12/22-05:38:00	790835	790891	790810	790829	0.575	790847
2019/12/22-05:38:15	790829	790881	790811	790811	0.33	790829
2019/12/22-05:38:30	790811	790939	790776	790939	6.06084064	790869
2019/12/22-05:38:45	790940	791007	790853	790995	5.35740066	790937
2019/12/22-05:39:00	790970	791007	790846	790877	5.42279073	790917
2019/12/22-05:39:15	790877	790898	790659	790659	6.84111792	790743
2019/12/22-05:39:30	790676	790804	790647	790804	3.16005053	790696
2019/12/22-05:39:45	790811	790845	790801	790801	2.6817656	790816
2019/12/22-05:40:00	790801	790852	790801	790803	2.01113166	790820
2019/12/22-05:40:15	790814	790814	790753	790777	3.88649277	790800
2019/12/22-05:40:30	790810	790823	790764	790802	0.527	790805
2019/12/22-05:40:45	790803	790893	790803	790892	1.26335752	790842
2019/12/22-05:41:00	790892	790894	790851	790853	0.3667184	790872
2019/12/22-05:41:15	790851	790904	790805	790904	2.00255089	790884
2019/12/22-05:41:30	790878	790892	790814	790814	0.38817033	790858
2019/12/22-05:41:45	790814	790968	790814	790933	1.08363018	790895
2019/12/22-05:42:00	790968	790987	790922	790935	1.82	790948
2019/12/22-05:42:15	790935	790995	790927	790954	0.93613795	790961
2019/12/22-05:42:30	790986	791013	790934	790934	13.60526292	790999
2019/12/22-05:42:45	790934	790957	790894	790949	4.63853702	790933
2019/12/22-05:43:00	790951	790997	790934	790968	2.57499667	790972
2019/12/22-05:43:15	790969	791083	790966	791071	2.68294085	791050
2019/12/22-05:43:30	791078	791084	790956	791084	3.16319921	791039
2019/12/22-05:43:45	791084	791138	791067	791109	4.17664079	791104
2019/12/22-05:44:00	791097	791137	791033	791047	3.66239757	791084
2019/12/22-05:44:15	791047	791099	791047	791099	0.647	791063
2019/12/22-05:44:30	791099	791105	791024	791046	1.395	791059
2019/12/22-05:44:45	791091	791113	791053	791053	1.47	791095
2019/12/22-05:45:00	791094	791141	791063	791095	0.79803483	791108
2019/12/22-05:45:15	791141	791243	791095	791242	2.36451144	791200
2019/12/22-05:45:30	791232	791246	791199	791225	0.41474585	791222
2019/12/22-05:45:45	791218	791242	791171	791222	1.29000013	791206
2019/12/22-05:46:00	791222	791402	791171	791402	9.6764141	791319
2019/12/22-05:46:15	791402	791497	791388	791496	6.2245262	791448
2019/12/22-05:46:30	791496	791549	791468	791549	4.19244554	791511
2019/12/22-05:46:45	791549	791732	791549	791690	13.21478103	791675
2019/12/22-05:47:00	791692	791692	791181	791181	26.11339247	791394
2019/12/22-05:47:15	791181	791369	791124	791291	8.2721465	791275
2019/12/22-05:47:30	791346	791364	791282	791364	1.93388249	791329
2019/12/22-05:47:45	791364	791506	791298	791506	3.95083851	791439
2019/12/22-05:48:00	791506	791639	791465	791639	9.34027739	791566
2019/12/22-05:48:15	791640	791700	791599	791642	6.23963459	791658
2019/12/22-05:48:30	791633	791829	791555	791707	13.56605522	791732
2019/12/22-05:48:45	791708	791819	791607	791719	3.94146817	791757
2019/12/22-05:49:00	791720	791791	791682	791690	4.40654157	791722
2019/12/22-05:49:15	791724	791729	791575	791642	4.12654157	791630
2019/12/22-05:49:30	791654	791654	791423	791442	16.29254398	791505
2019/12/22-05:49:45	791522	791628	791474	791612	3.86	791576
2019/12/22-05:50:00	791612	791674	791555	791672	5.09889175	791649
2019/12/22-05:50:15	791673	791724	791633	791689	4.86662646	791695
2019/12/22-05:50:30	791721	791764	791708	791708	2.625	791747
2019/12/22-05:50:45	791708	791781	791663	791761	4.12096804	791725
2019/12/22-05:51:00	791781	791883	791720	791883	11.79614432	791788
2019/12/22-05:51:15	791881	791920	791836	791843	4.92	791902
2019/12/22-05:51:30	791873	791904	791822	791904	2.68891729	791863
2019/12/22-05:51:45	791854	791948	791845	791899	3.39682233	791911
2019/12/22-05:52:00	791948	792020	791889	791977	9.13842482	791964
2019/12/22-05:52:15	791963	792070	791852	791938	11.81870544	791982
2019/12/22-05:52:30	791939	791978	791877	791910	1.75	791930
2019/12/22-05:52:45	791911	791946	791829	791855	6.366	791861
2019/12/22-05:53:00	791855	791920	791851	791914	1.643	791893
2019/12/22-05:53:15	791879	791987	791879	791942	1.62509987	791956
2019/12/22-05:53:30	791950	791955	791871	791955	3.51530812	791936
2019/12/22-05:53:45	791955	791973	791950	791973	0.21	791965
2019/12/22-05:54:00	791983	792018	791769	791777	7.25777953	791859
2019/12/22-05:54:15	791777	791815	791599	791625	8.15422789	791690
2019/12/22-05:54:30	791674	791726	791592	791726	4.82600818	791669
2019/12/22-05:54:45	791676	791769	791664	791754	2.78	791719
2019/12/22-05:55:00	791754	791754	791597	791719	3.90767668	791671
2019/12/22-05:55:15	791717	791796	791716	791796	5.20291008	791756
2019/12/22-05:55:30	791808	791834	791772	791798	1.92386044	791803
2019/12/22-05:55:45	791797	791847	791775	791847	0.54978093	791819
2019/12/22-05:56:00	791825	791854	791784	791786	1.16253547	791807
2019/12/22-05:56:15	791845	791845	791724	791809	1.8211478	791805
2019/12/22-05:56:30	791805	791930	791783	791910	6.18012981	791857
2019/12/22-05:56:45	791896	791909	791833	791833	0.76855	791854
2019/12/22-05:57:00	791868	791878	791608	791608	3.85943869	791701
2019/12/22-05:57:15	791634	791704	791621	791704	2.39469328	791663
2019/12/22-05:57:30	791690	791778	791649	791778	2.69675798	791718
2019/12/22-05:57:45	791749	791818	791700	791700	4.69179118	791774
2019/12/22-05:58:00	791700	791836	791700	791819	3.2935419	791790
2019/12/22-05:58:15	791818	791828	791781	791828	1.4729589	791801
2019/12/22-05:58:30	791828	791828	791779	791780	0.94090407	791803
2019/12/22-05:58:45	791826	791827	791778	791785	0.432	791786
2019/12/22-05:59:00	791785	791785	791757	791767	0.38947004	791776
2019/12/22-05:59:15	791757	791993	791757	791908	9.84737475	791906
2019/12/22-05:59:30	791908	792037	791908	792014	3.861	792002
2019/12/22-05:59:45	792037	792159	791994	792159	9.4841574	792082
2019/12/22-06:00:00	792111	792850	792042	792545	59.59655028	792454
2019/12/22-06:00:15	792365	793000	792255	792764	53.4568442	792720
2019/12/22-06:00:30	792821	794066	792756	793542	113.42662583	793404
2019/12/22-06:00:45	793523	793682	793354	793608	33.94405733	793522
2019/12/22-06:01:00	793607	793795	793349	793507	23.22612468	793503
2019/12/22-06:01:15	793422	793422	792912	792912	18.9631324	793176
2019/12/22-06:01:30	792937	793242	792737	793221	17.28621082	793016
2019/12/22-06:01:45	793236	793488	793222	793427	7.2470213	793350
2019/12/22-06:02:00	793431	793494	793240	793240	11.76109505	793416
2019/12/22-06:02:15	793239	793323	793000	793206	19.65721565	793110
2019/12/22-06:02:30	793204	793388	793042	793080	13.21198702	793193
2019/12/22-06:02:45	793085	793131	792879	792921	7.06610551	792978
2019/12/22-06:03:00	792934	793179	792236	792236	41.74242595	792717
2019/12/22-06:03:15	792236	792729	791972	792435	36.12354609	792273
2019/12/22-06:03:30	792435	792573	792394	792529	4.58197024	792500
2019/12/22-06:03:45	792559	792559	792073	792310	11.66693945	792286
2019/12/22-06:04:00	792275	792578	792175	792424	8.97237272	792432
2019/12/22-06:04:15	792424	792449	792298	792298	5.5311218	792401
2019/12/22-06:04:30	792298	792454	792186	792454	6.55728988	792318
2019/12/22-06:04:45	792426	792572	792425	792572	4.56572483	792516
2019/12/22-06:05:00	792560	792771	792539	792771	10.9737418	792676
2019/12/22-06:05:15	792772	792774	792671	792721	3.86297321	792719
2019/12/22-06:05:30	792736	792776	792612	792612	5.25803184	792716
2019/12/22-06:05:45	792612	792673	792593	792593	1.95105072	792625
2019/12/22-06:06:00	792666	792820	792596	792820	8.91590785	792689
2019/12/22-06:06:15	792705	792867	792648	792810	8.00803171	792782
2019/12/22-06:06:30	792814	792914	792770	792829	3.6130922	792852
2019/12/22-06:06:45	792831	792921	792779	792779	4.88611197	792851
2019/12/22-06:07:00	792775	792870	792763	792814	2.01409909	792803
2019/12/22-06:07:15	792816	792990	792808	792966	4.25412424	792894
2019/12/22-06:07:30	792966	793106	792913	793040	9.53420097	793016
2019/12/22-06:07:45	793040	793127	792967	792982	9.85606893	793032
2019/12/22-06:08:00	792970	793103	792932	793073	6.99059598	793036
2019/12/22-06:08:15	793055	793169	792960	792976	10.46472225	793070
2019/12/22-06:08:30	792972	793148	792864	793000	7.96657841	793019
2019/12/22-06:08:45	793000	793020	792744	792821	13.34193071	792826
2019/12/22-06:09:00	792823	792834	792718	792777	3.46232962	792749
2019/12/22-06:09:15	792717	793117	792700	792980	11.87096914	792992
2019/12/22-06:09:30	792951	793187	792900	793162	12.28813906	793078
2019/12/22-06:09:45	793145	793333	793105	793326	8.10293923	793269
2019/12/22-06:10:00	793334	793334	793141	793186	7.002625	793229
2019/12/22-06:10:15	793191	793246	793111	793162	2.16854971	793200
2019/12/22-06:10:30	793162	793319	793162	793188	2.1508357	793234
2019/12/22-06:10:45	793182	793251	793148	793251	2.20748584	793195
2019/12/22-06:11:00	793258	793273	793153	793153	0.61402544	793207
2019/12/22-06:11:15	793151	793151	792977	793117	3.44884369	793069
2019/12/22-06:11:30	793079	793242	793079	793178	2.25156638	793137
2019/12/22-06:11:45	793133	793381	793133	793374	4.74467123	793303
2019/12/22-06:12:00	793353	793562	793311	793530	15.52766949	793455
2019/12/22-06:12:15	793530	793559	793472	793535	3.88987378	793508
2019/12/22-06:12:30	793535	793539	793481	793481	1.98625977	793512
2019/12/22-06:12:45	793500	793550	793438	793473	3.0576583	793522
2019/12/22-06:13:00	793473	793580	793467	793524	3.32201352	793539
2019/12/22-06:13:15	793524	793550	793214	793266	5.93544154	793398
2019/12/22-06:13:30	793266	793296	793152	793157	5.049446	793186
2019/12/22-06:13:45	793212	793281	793175	793269	4.11790763	793223
2019/12/22-06:14:00	793281	793557	793281	793402	5.38084732	793404
2019/12/22-06:14:15	793402	793560	793357	793477	8.11219828	793479
2019/12/22-06:14:30	793477	793700	793458	793700	9.89458756	793566
2019/12/22-06:14:45	793700	793715	793503	793596	9.88475007	793600
2019/12/22-06:15:00	793596	794270	793527	794179	45.11179337	793912
2019/12/22-06:15:15	794098	794228	793594	793930	24.78600524	793847
2019/12/22-06:15:30	793930	793932	793750	793917	8.85627644	793879
2019/12/22-06:15:45	793917	794150	793862	794001	10.11091734	794027
2019/12/22-06:16:00	793976	794111	793927	794000	9.50202792	793994
2019/12/22-06:16:15	794000	794000	793811	793825	8.35716666	793874
2019/12/22-06:16:30	793825	793917	793639	793678	13.99390447	793775
2019/12/22-06:16:45	793785	793865	793784	793863	3.6657522	793839
2019/12/22-06:17:00	793791	794257	793791	794033	15.45517441	794058
2019/12/22-06:17:15	794037	794097	793994	794013	3.35	794038
2019/12/22-06:17:30	794033	794096	793727	793838	9.55772775	793889
2019/12/22-06:17:45	793786	793879	793714	793879	4.55357942	793800
2019/12/22-06:18:00	793840	794150	793800	794104	9.7900684	793971
2019/12/22-06:18:15	794092	794136	793607	793688	14.34965116	793860
2019/12/22-06:18:30	793688	793927	793453	793877	14.19260595	793637
2019/12/22-06:18:45	793836	793898	793808	793896	1.2609	793878
2019/12/22-06:19:00	793860	793930	793824	793927	1.76723947	793892
2019/12/22-06:19:15	793884	794133	793866	794133	4.70903989	794041
2019/12/22-06:19:30	794133	794291	793855	794255	22.88206432	794074
2019/12/22-06:19:45	794255	794655	794168	794515	33.85270544	794395
2019/12/22-06:20:00	794531	794626	793996	794238	29.99939403	794291
2019/12/22-06:20:15	794238	794552	794199	794521	19.00044437	794372
2019/12/22-06:20:30	794524	794798	794446	794600	24.53572145	794635
2019/12/22-06:20:45	794624	794726	794542	794658	12.00376629	794634
2019/12/22-06:21:00	794603	794714	794498	794618	9.28740154	794577
2019/12/22-06:21:15	794703	794823	794689	794706	7.116	794761
2019/12/22-06:21:30	794770	794840	794550	794780	14.54528614	794707
2019/12/22-06:21:45	794787	794854	794654	794654	10.20454846	794807
2019/12/22-06:22:00	794667	794697	794262	794410	29.53481345	794423
2019/12/22-06:22:15	794438	794507	794236	794425	9.3384539	794387
2019/12/22-06:22:30	794425	794604	794365	794530	14.845	794496
2019/12/22-06:22:45	794416	794503	794354	794400	2.9314497	794436
2019/12/22-06:23:00	794378	794444	794161	794349	12.64949864	794309
2019/12/22-06:23:15	794349	794490	794272	794490	2.66099777	794403
2019/12/22-06:23:30	794498	794610	794498	794538	4.90750912	794540
2019/12/22-06:23:45	794570	794570	794133	794207	9.95661315	794262
2019/12/22-06:24:00	794272	794775	794272	794739	17.19824793	794537
2019/12/22-06:24:15	794739	794870	794425	794425	21.67683762	794711
2019/12/22-06:24:30	794525	794758	794454	794668	11.72487325	794646
2019/12/22-06:24:45	794668	794752	794604	794682	7.90162413	794680
2019/12/22-06:25:00	794712	794800	794643	794720	8.89930373	794729
2019/12/22-06:25:15	794792	795331	794720	795168	44.15712227	795082
2019/12/22-06:25:30	795168	795168	794608	794782	28.77282922	794874
2019/12/22-06:25:45	794782	794921	794723	794746	6.59004685	794811
2019/12/22-06:26:00	794745	794745	794364	794381	17.70558395	794519
2019/12/22-06:26:15	794436	794528	794391	794409	5.65236521	794456
2019/12/22-06:26:30	794409	794447	794085	794179	17.45278173	794228
2019/12/22-06:26:45	794232	794302	794105	794219	8.15889465	794217
2019/12/22-06:27:00	794219	794665	794156	794598	15.08521719	794467
2019/12/22-06:27:15	794599	794627	794420	794471	6.45156897	794527
2019/12/22-06:27:30	794546	794661	794509	794612	7.675	794599
2019/12/22-06:27:45	794552	794753	794552	794753	3.85500279	794693
2019/12/22-06:28:00	794753	795174	794753	795129	22.8508734	795007
2019/12/22-06:28:15	795167	795222	795007	795046	31.44627312	795099
2019/12/22-06:28:30	795159	795159	794731	794900	9.44141375	794869
2019/12/22-06:28:45	794892	794919	794776	794818	2.22697327	794877
2019/12/22-06:29:00	794820	795001	794813	795001	1.61014872	794896
2019/12/22-06:29:15	795000	795011	794883	794982	17.66379723	794933
2019/12/22-06:29:30	794931	795018	794740	794851	9.50433607	794906
2019/12/22-06:29:45	794881	795056	794851	795039	2.68259051	794970
2019/12/22-06:30:00	795039	795039	794639	794757	11.47919336	794794
2019/12/22-06:30:15	794751	794783	794672	794782	3.307	794753
2019/12/22-06:30:30	794750	794924	794638	794730	9.04899061	794773
2019/12/22-06:30:45	794647	794693	794555	794661	5.47773137	794620
2019/12/22-06:31:00	794605	794726	791880	792994	112.98395746	793526
2019/12/22-06:31:15	792994	793688	792150	792275	86.70600586	792746
2019/12/22-06:31:30	792344	792344	790610	790903	99.44551498	791407
2019/12/22-06:31:45	790906	790950	788090	788090	107.38916279	789416
2019/12/22-06:32:00	789669	790430	788000	790430	118.85726835	789371
2019/12/22-06:32:15	790430	791369	789951	789951	79.65088967	790540
2019/12/22-06:32:30	789951	790192	789780	789986	32.52730341	789964
2019/12/22-06:32:45	789986	791296	789922	791005	67.19037666	790842
2019/12/22-06:33:00	790959	791005	789356	789468	66.24349288	790290
2019/12/22-06:33:15	789468	790616	789468	790605	48.72358334	790159
2019/12/22-06:33:30	790508	790720	790115	790140	35.78286396	790394
2019/12/22-06:33:45	790227	790255	789508	789962	25.64155323	789810
2019/12/22-06:34:00	789973	790319	789907	790202	22.78684108	790083
2019/12/22-06:34:15	790206	790644	790206	790447	28.04996797	790450
2019/12/22-06:34:30	790447	790467	789730	789969	27.21528777	790102
2019/12/22-06:34:45	789969	790190	789531	790148	35.23714937	789819
2019/12/22-06:35:00	790114	790191	790002	790005	10.70651786	790082
2019/12/22-06:35:15	790044	790044	789479	789479	17.89101836	789668
2019/12/22-06:35:30	789478	789603	789335	789415	26.26905294	789426
2019/12/22-06:35:45	789336	789572	788838	789012	36.76820047	789272
2019/12/22-06:36:00	789012	789916	788510	789879	61.04790383	789305
2019/12/22-06:36:15	789891	789913	789218	789334	14.77139833	789587
2019/12/22-06:36:30	789334	789401	789050	789134	10.7928951	789248
2019/12/22-06:36:45	789075	789297	788536	789182	33.99656121	788888
2019/12/22-06:37:00	789134	789330	789000	789129	12.3681765	789138
2019/12/22-06:37:15	789057	789346	789000	789346	7.41088085	789184
2019/12/22-06:37:30	789346	789453	789055	789132	10.64230482	789274
2019/12/22-06:37:45	789190	789618	789170	789276	31.35334056	789411
2019/12/22-06:38:00	789243	789318	789078	789202	11.69830164	789190
2019/12/22-06:38:15	789276	789698	789202	789651	10.75612838	789488
2019/12/22-06:38:30	789557	789647	789182	789236	10.77618262	789439
2019/12/22-06:38:45	789256	789288	788923	789157	17.71259371	789140
2019/12/22-06:39:00	789241	789250	788894	789046	10.92661975	789027
2019/12/22-06:39:15	789046	789417	789025	789380	10.95257065	789296
2019/12/22-06:39:30	789357	789357	789144	789244	3.25842524	789283
2019/12/22-06:39:45	789200	789399	789200	789370	3.77322861	789327
2019/12/22-06:40:00	789364	789709	789245	789603	20.55942561	789484
2019/12/22-06:40:15	789603	789720	789452	789552	5.62430825	789544
2019/12/22-06:40:30	789552	789592	789351	789457	7.27042907	789445
2019/12/22-06:40:45	789457	789771	789325	789771	18.02751621	789532
2019/12/22-06:41:00	789698	790186	789695	789847	22.06674895	789993
2019/12/22-06:41:15	789861	789862	789489	789638	16.50343658	789681
2019/12/22-06:41:30	789564	789637	789005	789347	25.92236822	789245
2019/12/22-06:41:45	789347	789510	789029	789147	22.92309146	789252
2019/12/22-06:42:00	789242	789279	789147	789222	4.02359324	789209
2019/12/22-06:42:15	789222	789578	789201	789517	11.50356764	789401
2019/12/22-06:42:30	789489	789542	789299	789328	2.67290369	789388
2019/12/22-06:42:45	789299	789388	789282	789361	8.07499601	789346
2019/12/22-06:43:00	789375	789675	789375	789675	4.67451452	789534
2019/12/22-06:43:15	789620	789839	789578	789701	3.45225274	789742
2019/12/22-06:43:30	789701	789801	789701	789781	2.3820464	789755
2019/12/22-06:43:45	789783	789789	789680	789700	0.68891143	789734
2019/12/22-06:44:00	789700	789705	789413	789481	6.64039119	789576
2019/12/22-06:44:15	789521	789523	789395	789523	7.95614139	789415
2019/12/22-06:44:30	789523	789594	789069	789090	11.86237069	789378
2019/12/22-06:44:45	789090	789191	788898	789101	5.15565592	789023
2019/12/22-06:45:00	789100	789100	788725	788853	9.81196544	788861
2019/12/22-06:45:15	788750	788917	788620	788689	12.5935711	788758
2019/12/22-06:45:30	788763	789323	788761	789274	13.3933019	789112
2019/12/22-06:45:45	789323	789326	788815	788973	21.91734723	789070
2019/12/22-06:46:00	789048	789216	788837	788937	6.25644558	788975
2019/12/22-06:46:15	788937	789063	788843	788885	7.84892576	788944
2019/12/22-06:46:30	788909	789011	788100	788704	41.74072481	788579
2019/12/22-06:46:45	788731	788731	788420	788514	10.82569195	788573
2019/12/22-06:47:00	788516	788542	788130	788286	13.41115885	788361
2019/12/22-06:47:15	788283	788415	788155	788373	11.6896666	788315
2019/12/22-06:47:30	788373	788544	788300	788539	6.10666268	788464
2019/12/22-06:47:45	788545	788790	788409	788790	10.92708574	788657
2019/12/22-06:48:00	788790	789040	788782	789040	10.59943359	788903
2019/12/22-06:48:15	788973	789104	788946	788976	10.8135311	789019
2019/12/22-06:48:30	788989	789111	788962	789066	4.04339174	789028
2019/12/22-06:48:45	788999	789103	788979	788979	0.19106257	789004
2019/12/22-06:49:00	789001	789149	788944	789069	4.492575	789033
2019/12/22-06:49:15	789099	789234	789036	789144	2.6524	789153
2019/12/22-06:49:30	789109	789171	788943	789164	7.19857202	789025
2019/12/22-06:49:45	789109	789148	788986	789146	4.76472938	789108
2019/12/22-06:50:00	789128	789289	789090	789262	4.21692812	789228
2019/12/22-06:50:15	789262	789523	789179	789523	8.92279777	789357
2019/12/22-06:50:30	789523	789587	789270	789393	6.85794399	789460
2019/12/22-06:50:45	789401	789585	789373	789585	3.43799895	789500
2019/12/22-06:51:00	789568	789800	789556	789596	6.86638909	789699
2019/12/22-06:51:15	789595	789646	789538	789646	2.72149998	789588
2019/12/22-06:51:30	789666	789787	789640	789705	3.149854	789709
2019/12/22-06:51:45	789717	789937	789717	789937	6.96112985	789827
2019/12/22-06:52:00	789935	790051	789836	789949	6.74381494	789965
2019/12/22-06:52:15	789953	790207	789953	789969	7.06333835	790085
2019/12/22-06:52:30	790045	790099	789907	789983	5.22100244	789992
2019/12/22-06:52:45	789982	789988	789694	789800	5.46855257	789796
2019/12/22-06:53:00	789800	789898	789400	789415	9.64789432	789594
2019/12/22-06:53:15	789484	789511	789300	789409	4.73850899	789400
2019/12/22-06:53:30	789412	789622	789363	789574	3.52446517	789489
2019/12/22-06:53:45	789611	789700	789513	789664	4.3332661	789635
2019/12/22-06:54:00	789665	789703	789529	789636	1.38974947	789600
2019/12/22-06:54:15	789621	789657	789509	789533	0.31	789580
2019/12/22-06:54:30	789533	789600	789370	789478	1.73817099	789483
2019/12/22-06:54:45	789466	789821	789399	789742	7.80038577	789671
2019/12/22-06:55:00	789733	789820	789220	789296	10.56477952	789425
2019/12/22-06:55:15	789297	789323	789200	789268	2.40137071	789254
2019/12/22-06:55:30	789200	789268	789155	789187	0.73404925	789185
2019/12/22-06:55:45	789196	789469	789158	789328	4.1776483	789330
2019/12/22-06:56:00	789328	789427	789204	789380	2.7061444	789296
2019/12/22-06:56:15	789379	789535	789249	789416	4.57547906	789432
2019/12/22-06:56:30	789416	789609	789393	789493	4.1432819	789513
2019/12/22-06:56:45	789493	789609	789485	789497	1.81624019	789541
2019/12/22-06:57:00	789497	789514	789407	789428	1.05205586	789466
2019/12/22-06:57:15	789513	789517	789370	789370	0.93469733	789416
2019/12/22-06:57:30	789370	789403	789321	789403	0.55701818	789369
2019/12/22-06:57:45	789382	789409	789101	789203	4.36266234	789270
2019/12/22-06:58:00	789152	789205	789112	789112	0.52936799	789140
2019/12/22-06:58:15	789112	789228	789112	789228	0.32640477	789196
2019/12/22-06:58:30	789200	789320	789200	789215	1.4963937	789294
2019/12/22-06:58:45	789263	789392	789195	789265	2.35645878	789317
2019/12/22-06:59:00	789353	789409	789307	789408	4.15117968	789389
2019/12/22-06:59:15	789358	789452	789201	789227	7.86331926	789335
2019/12/22-06:59:30	789226	789226	788950	789031	10.89366321	789091
2019/12/22-06:59:45	788952	789023	788800	788800	3.64522366	788877
2019/12/22-07:00:00	788815	788984	788605	788664	20.69228528	788790
2019/12/22-07:00:15	788771	788801	788600	788600	5	788665
2019/12/22-07:00:30	788655	788672	788361	788410	5.40857555	788515
2019/12/22-07:00:45	788463	788572	788094	788378	15.45036587	788331
2019/12/22-07:01:00	788378	788539	788089	788338	24.42003995	788317
2019/12/22-07:01:15	788338	788618	788199	788618	26.53027295	788540
2019/12/22-07:01:30	788618	788965	788618	788965	5.42922628	788773
2019/12/22-07:01:45	788863	789066	788809	789026	4.05	788988
2019/12/22-07:02:00	789026	789086	788635	788747	11.0951183	788883
2019/12/22-07:02:15	788740	788769	788558	788620	3.79982544	788659
2019/12/22-07:02:30	788622	788744	788615	788713	3.67090367	788669
2019/12/22-07:02:45	788669	788795	788559	788559	5.38895175	788710
2019/12/22-07:03:00	788587	788802	788524	788635	5.48400755	788695
2019/12/22-07:03:15	788636	788660	788314	788537	12.66642029	788481
2019/12/22-07:03:30	788542	788557	788383	788461	4.49624396	788463
2019/12/22-07:03:45	788481	788681	788481	788667	4.45377798	788537
2019/12/22-07:04:00	788666	788838	788574	788675	11.27205813	788737
2019/12/22-07:04:15	788633	788716	788479	788479	9.82785356	788591
2019/12/22-07:04:30	788479	788479	788306	788356	6.54002469	788365
2019/12/22-07:04:45	788411	788437	788276	788276	7.4363082	788310
2019/12/22-07:05:00	788331	788453	788173	788173	11.07280193	788353
2019/12/22-07:05:15	788173	788264	788023	788198	21.47270416	788135
2019/12/22-07:05:30	788137	788330	788027	788221	9.23414294	788193
2019/12/22-07:05:45	788267	788319	788229	788255	0.634	788289
2019/12/22-07:06:00	788229	788302	788144	788230	6.70991579	788254
2019/12/22-07:06:15	788263	788325	788263	788289	3.09183023	788292
2019/12/22-07:06:30	788314	788343	788239	788303	4.21643222	788301
2019/12/22-07:06:45	788287	788466	788261	788331	6.16447761	788380
2019/12/22-07:07:00	788318	788550	788318	788425	13.17795901	788470
2019/12/22-07:07:15	788427	788490	788289	788289	6.85248608	788391
2019/12/22-07:07:30	788289	788379	788200	788257	4.49657988	788273
2019/12/22-07:07:45	788257	788322	788244	788251	0.21	788282
2019/12/22-07:08:00	788251	788305	788202	788246	2.826	788267
2019/12/22-07:08:15	788261	788295	788205	788292	1.10873496	788243
2019/12/22-07:08:30	788306	788383	788062	788237	9.62196303	788202
2019/12/22-07:08:45	788237	788770	788234	788624	17.81830265	788468
2019/12/22-07:09:00	788696	788750	788624	788720	4.01297705	788698
2019/12/22-07:09:15	788720	788765	788664	788680	8.36026771	788692
2019/12/22-07:09:30	788691	788780	788691	788720	1.74677279	788747
2019/12/22-07:09:45	788773	788979	788716	788932	11.94360584	788883
2019/12/22-07:10:00	788933	789040	788908	789016	4.80782903	788986
2019/12/22-07:10:15	789016	789069	789000	789007	4.35487593	789032
2019/12/22-07:10:30	789011	789068	788995	788995	1.96	789037
2019/12/22-07:10:45	789019	789068	788976	789009	5.51547355	789009
2019/12/22-07:11:00	789008	789095	788916	789007	6.74576952	789015
2019/12/22-07:11:15	789015	789155	788995	789125	8.49890393	789050
2019/12/22-07:11:30	789102	789189	789066	789156	2.34598126	789133
2019/12/22-07:11:45	789146	789156	789040	789040	2.73227654	789113
2019/12/22-07:12:00	789040	789043	788762	788888	7.95814792	788920
