version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/22-03:16:30	1131500	1131500	1130080	1131295	1.3239	1131286
2019/07/22-03:17:00	1133005	1133005	1132160	1132170	0.0254	1132501
2019/07/22-03:17:30	1132205	1132210	1132205	1132210	0.005	1132207
2019/07/22-03:18:00	1133500	1133500	1131650	1132290	0.2637	1132306
2019/07/22-03:18:30	1132275	1132275	1130945	1131650	0.1287	1131483
2019/07/22-03:19:00	1131845	1132660	1130200	1131325	2.2664	1130336
2019/07/22-03:19:30	1131245	1131245	1131000	1131000	0.004	1131063
2019/07/22-03:20:00	1131000	1131280	1130000	1131280	0.5633	1130184
2019/07/22-03:20:30	1131245	1132005	1129985	1130955	0.4324	1130169
2019/07/22-03:21:00	1131740	1131930	1130520	1130980	0.025	1131319
2019/07/22-03:21:30	1130970	1131080	1130070	1130070	0.047	1130392
2019/07/22-03:22:00	1131000	1131000	1130000	1130000	0.0146	1130192
2019/07/22-03:22:30	1129985	1130000	1128995	1130000	0.1777	1129469
2019/07/22-03:23:00	1130255	1130255	1130255	1130255	0.0062	1130255
2019/07/22-03:23:30	1130180	1130765	1130180	1130240	1.0069	1130201
2019/07/22-03:24:00
2019/07/22-03:24:30	1130750	1131100	1130750	1130815	0.7942	1130901
2019/07/22-03:25:00	1130820	1133000	1130820	1132630	0.8049	1131724
2019/07/22-03:25:30	1132000	1132025	1132000	1132010	0.0172	1132015
2019/07/22-03:26:00	1132000	1132010	1131500	1132010	0.0102	1131853
2019/07/22-03:26:30	1132110	1132110	1132110	1132110	0.001	1132110
2019/07/22-03:27:00	1132035	1132035	1131995	1131995	0.015	1132008
2019/07/22-03:27:30	1132000	1133000	1131425	1132420	0.2055	1132523
2019/07/22-03:28:00	1133170	1133255	1133170	1133255	0.332	1133243
2019/07/22-03:28:30	1132445	1132445	1132000	1132000	2.0728	1132047
2019/07/22-03:29:00	1132255	1132820	1132255	1132275	0.0152	1132519
2019/07/22-03:29:30	1132275	1134000	1131430	1132405	1.0225	1131961
2019/07/22-03:30:00	1134000	1134770	1132525	1134770	0.02	1133330
2019/07/22-03:30:30	1133060	1133270	1133040	1133040	0.6233	1133042
2019/07/22-03:31:00	1133040	1133040	1132350	1132350	0.1136	1132740
2019/07/22-03:31:30	1132000	1133850	1132000	1132005	0.04	1132373
2019/07/22-03:32:00	1132005	1132005	1130830	1130830	0.734	1131663
2019/07/22-03:32:30	1131990	1131990	1129000	1131730	0.586	1130039
2019/07/22-03:33:00	1131740	1131740	1131740	1131740	0.001	1131740
2019/07/22-03:33:30	1131700	1131760	1131700	1131730	0.185	1131708
2019/07/22-03:34:00	1131730	1131730	1130545	1130590	0.0447	1131006
2019/07/22-03:34:30	1130575	1131415	1130575	1131415	0.0192	1130902
2019/07/22-03:35:00	1131410	1131445	1131400	1131435	1.8896	1131429
2019/07/22-03:35:30	1131440	1131805	1130900	1130900	0.0345	1131508
2019/07/22-03:36:00	1131420	1131420	1131420	1131420	0.005	1131420
2019/07/22-03:36:30	1131450	1131485	1131360	1131360	0.5401	1131473
2019/07/22-03:37:00	1131375	1131485	1131375	1131485	0.0141	1131418
2019/07/22-03:37:30	1131990	1132470	1131990	1132470	0.01	1132036
2019/07/22-03:38:00
2019/07/22-03:38:30
2019/07/22-03:39:00
2019/07/22-03:39:30	1132315	1132625	1131985	1131985	0.0104	1132301
2019/07/22-03:40:00	1132180	1132625	1131760	1131760	0.1466	1132200
2019/07/22-03:40:30
2019/07/22-03:41:00
2019/07/22-03:41:30	1132050	1132050	1132050	1132050	0.005	1132050
2019/07/22-03:42:00	1131060	1131060	1131000	1131000	1.0208	1131025
2019/07/22-03:42:30	1130905	1130990	1130000	1130000	0.1006	1130896
2019/07/22-03:43:00	1130700	1130700	1130675	1130675	0.1026	1130676
2019/07/22-03:43:30	1130670	1130670	1130670	1130670	0.002	1130670
2019/07/22-03:44:00
2019/07/22-03:44:30	1130760	1130770	1129850	1130655	0.028	1130676
2019/07/22-03:45:00	1130660	1130660	1130660	1130660	0.001	1130660
2019/07/22-03:45:30	1130650	1130650	1130650	1130650	0.0016	1130650
2019/07/22-03:46:00
2019/07/22-03:46:30	1129790	1129790	1129005	1129745	0.2559	1129618
2019/07/22-03:47:00
2019/07/22-03:47:30
2019/07/22-03:48:00
2019/07/22-03:48:30	1129765	1130055	1128195	1128195	1.3933	1129749
2019/07/22-03:49:00	1128200	1128200	1128195	1128195	0.0742	1128195
2019/07/22-03:49:30
2019/07/22-03:50:00
2019/07/22-03:50:30
2019/07/22-03:51:00	1129705	1130105	1129550	1130105	0.107	1129842
2019/07/22-03:51:30	1129540	1129540	1129540	1129540	0.001	1129540
2019/07/22-03:52:00	1129540	1129540	1129540	1129540	0.001	1129540
2019/07/22-03:52:30	1129080	1129080	1128700	1128700	0.1039	1128727
2019/07/22-03:53:00	1128700	1129500	1128700	1129495	0.0251	1129494
2019/07/22-03:53:30
2019/07/22-03:54:00	1128285	1129295	1128275	1129295	0.139	1128553
2019/07/22-03:54:30	1129285	1130120	1129285	1130115	0.6951	1129625
2019/07/22-03:55:00	1130650	1131185	1130650	1131175	0.2104	1131145
2019/07/22-03:55:30
2019/07/22-03:56:00	1131250	1131250	1131240	1131240	0.01	1131242
2019/07/22-03:56:30
2019/07/22-03:57:00	1130755	1131285	1130755	1131285	0.0192	1131203
2019/07/22-03:57:30	1131305	1131305	1131290	1131300	0.008	1131301
2019/07/22-03:58:00	1131325	1132660	1131325	1132660	0.4409	1132008
2019/07/22-03:58:30	1132655	1133030	1132655	1133025	0.2118	1132836
2019/07/22-03:59:00	1133290	1133400	1133290	1133400	0.035	1133347
2019/07/22-03:59:30	1133405	1133850	1133400	1133850	0.124	1133429
2019/07/22-04:00:00	1133045	1133045	1132640	1132640	0.05	1132721
2019/07/22-04:00:30	1133045	1133045	1131335	1131335	0.321	1132587
2019/07/22-04:01:00
2019/07/22-04:01:30
2019/07/22-04:02:00	1132420	1132420	1131300	1131300	1	1131307
2019/07/22-04:02:30
2019/07/22-04:03:00	1132695	1132715	1132695	1132710	0.473	1132700
2019/07/22-04:03:30	1132705	1132930	1132705	1132920	0.4459	1132775
2019/07/22-04:04:00	1131855	1132430	1130670	1132430	0.0248	1131500
2019/07/22-04:04:30	1131760	1131760	1131760	1131760	0.2	1131760
2019/07/22-04:05:00	1132420	1133085	1132420	1133085	0.8219	1132875
2019/07/22-04:05:30	1133080	1133080	1133080	1133080	0.0601	1133080
2019/07/22-04:06:00	1133080	1134360	1132095	1134360	1.1269	1133823
2019/07/22-04:06:30	1132500	1132500	1132075	1132100	0.21	1132239
2019/07/22-04:07:00	1132105	1133000	1132100	1133000	0.025	1132280
2019/07/22-04:07:30	1133000	1133000	1131795	1132000	0.0201	1132182
2019/07/22-04:08:00	1132000	1132320	1132000	1132000	1.4961	1132065
2019/07/22-04:08:30	1132005	1132005	1132000	1132000	0.1725	1132000
2019/07/22-04:09:00	1131710	1131710	1131710	1131710	0.0017	1131710
2019/07/22-04:09:30	1132540	1132540	1132540	1132540	0.0061	1132540
2019/07/22-04:10:00	1132515	1132515	1131665	1131665	0.0857	1131697
2019/07/22-04:10:30	1131785	1131785	1131540	1131565	0.2096	1131567
2019/07/22-04:11:00	1131290	1131290	1131000	1131000	0.003	1131164
2019/07/22-04:11:30	1131190	1131320	1130700	1130700	0.0792	1130919
2019/07/22-04:12:00	1131450	1131555	1130730	1131455	0.165	1131265
2019/07/22-04:12:30	1131625	1131625	1130730	1131625	0.1201	1130745
2019/07/22-04:13:00	1131625	1131660	1131625	1131635	0.109	1131630
2019/07/22-04:13:30	1131775	1132290	1131760	1131835	0.283	1131869
2019/07/22-04:14:00	1131820	1132205	1131820	1132205	0.13	1132126
2019/07/22-04:14:30	1132210	1132215	1131820	1131820	1.0637	1132208
2019/07/22-04:15:00	1131790	1131970	1131790	1131970	0.0895	1131903
2019/07/22-04:15:30	1132155	1132490	1131980	1132490	0.181	1132208
2019/07/22-04:16:00	1132470	1132540	1132465	1132540	0.223	1132487
2019/07/22-04:16:30	1132530	1132980	1132530	1132980	0.2501	1132563
2019/07/22-04:17:00
2019/07/22-04:17:30	1132625	1132625	1132585	1132610	1.0271	1132600
2019/07/22-04:18:00	1132645	1133015	1132035	1132040	0.2427	1132899
2019/07/22-04:18:30	1132000	1132000	1131620	1131620	0.0114	1131717
2019/07/22-04:19:00	1132010	1132010	1132010	1132010	0.003	1132010
2019/07/22-04:19:30	1131885	1131885	1131000	1131000	0.0985	1131086
2019/07/22-04:20:00	1131035	1131910	1131035	1131910	0.011	1131811
2019/07/22-04:20:30	1131880	1131880	1131880	1131880	0.0045	1131880
2019/07/22-04:21:00	1130980	1130985	1130530	1130870	0.3386	1130767
2019/07/22-04:21:30	1130870	1130875	1130010	1130465	0.065	1130815
2019/07/22-04:22:00	1130010	1130080	1128985	1130080	0.0354	1129767
2019/07/22-04:22:30	1130065	1130070	1130065	1130070	0.005	1130068
2019/07/22-04:23:00	1130070	1130070	1130070	1130070	0.0052	1130070
2019/07/22-04:23:30	1129030	1129800	1129000	1129025	0.0168	1129249
2019/07/22-04:24:00	1129025	1129480	1129025	1129480	0.005	1129469
2019/07/22-04:24:30	1129650	1129915	1129650	1129915	0.4276	1129815
2019/07/22-04:25:00	1129915	1129915	1128455	1129640	0.141	1129364
2019/07/22-04:25:30	1128490	1128550	1128275	1128550	0.105	1128528
2019/07/22-04:26:00	1128275	1128275	1128105	1128105	0.02	1128227
2019/07/22-04:26:30
2019/07/22-04:27:00
2019/07/22-04:27:30	1128830	1128840	1128815	1128830	0.0201	1128830
2019/07/22-04:28:00	1129180	1129180	1129180	1129180	0.004	1129180
2019/07/22-04:28:30	1129465	1129705	1129180	1129180	0.855	1129476
2019/07/22-04:29:00	1129915	1130310	1128870	1128870	0.6847	1129629
2019/07/22-04:29:30	1128710	1128710	1128380	1128565	0.2281	1128407
2019/07/22-04:30:00	1128535	1128710	1128035	1128560	0.8268	1128550
2019/07/22-04:30:30	1128040	1128040	1127995	1128010	0.2076	1128013
2019/07/22-04:31:00	1127855	1127855	1126430	1127780	0.0569	1127171
2019/07/22-04:31:30	1127060	1127790	1127060	1127790	0.006	1127666
2019/07/22-04:32:00	1127775	1127790	1124020	1124020	6.2734	1124160
2019/07/22-04:32:30	1124020	1124225	1118005	1123000	16.5183	1123355
2019/07/22-04:33:00	1123000	1124015	1120260	1122490	1.5367	1122719
2019/07/22-04:33:30	1122460	1125880	1120265	1123985	3.7382	1123167
2019/07/22-04:34:00	1122495	1123975	1122410	1123960	1.9503	1122579
2019/07/22-04:34:30	1122800	1123255	1122785	1123250	0.2281	1122807
2019/07/22-04:35:00	1123255	1123600	1122600	1123210	0.1233	1123270
2019/07/22-04:35:30	1123205	1123390	1123120	1123120	0.1101	1123352
2019/07/22-04:36:00	1122410	1123110	1122400	1122400	0.204	1122417
2019/07/22-04:36:30	1122385	1123055	1121900	1122200	1.3019	1122399
2019/07/22-04:37:00	1122200	1122200	1120260	1120260	0.399	1120452
2019/07/22-04:37:30	1120010	1120010	1119220	1119310	0.4384	1119428
2019/07/22-04:38:00	1119765	1120625	1119760	1120620	0.1091	1120606
2019/07/22-04:38:30
2019/07/22-04:39:00	1120390	1124305	1120390	1123430	1.2511	1121477
2019/07/22-04:39:30	1123280	1124305	1122405	1123315	0.7563	1123585
2019/07/22-04:40:00	1123310	1125590	1123310	1123755	0.1135	1124263
2019/07/22-04:40:30	1123765	1125000	1123755	1125000	0.009	1124311
2019/07/22-04:41:00	1125000	1125000	1124500	1124525	0.0521	1124525
2019/07/22-04:41:30	1124565	1124570	1124000	1124000	0.0161	1124416
2019/07/22-04:42:00	1124000	1124655	1123485	1123505	0.2341	1124488
2019/07/22-04:42:30	1123425	1123425	1123310	1123310	0.02	1123322
2019/07/22-04:43:00	1123315	1123815	1123295	1123810	1.411	1123312
2019/07/22-04:43:30	1123820	1124595	1123810	1124585	0.1247	1124468
2019/07/22-04:44:00	1124595	1124610	1124590	1124605	0.018	1124602
2019/07/22-04:44:30	1124615	1125200	1124615	1125200	0.126	1125045
2019/07/22-04:45:00	1125200	1125200	1123440	1123460	3.2714	1123510
2019/07/22-04:45:30	1123440	1123460	1123235	1123235	0.043	1123332
2019/07/22-04:46:00
2019/07/22-04:46:30
2019/07/22-04:47:00	1123090	1123090	1122965	1122990	0.2289	1122996
2019/07/22-04:47:30
2019/07/22-04:48:00	1122800	1122800	1122610	1122760	0.3989	1122723
2019/07/22-04:48:30	1122760	1122760	1119860	1120425	0.5413	1121600
2019/07/22-04:49:00	1122200	1122210	1118655	1120560	0.6117	1120674
2019/07/22-04:49:30	1120810	1120860	1120805	1120840	3.0422	1120836
2019/07/22-04:50:00	1121110	1121310	1120995	1120995	0.0819	1121185
2019/07/22-04:50:30	1120995	1123510	1120985	1123510	0.7366	1122687
2019/07/22-04:51:00	1123510	1124005	1122810	1122810	0.4056	1123853
2019/07/22-04:51:30	1123900	1123900	1122490	1122725	0.2509	1122783
2019/07/22-04:52:00	1122780	1122780	1121685	1121685	0.105	1122412
2019/07/22-04:52:30	1122200	1122200	1122200	1122200	0.02	1122200
2019/07/22-04:53:00	1123000	1124580	1123000	1124580	0.0473	1124088
2019/07/22-04:53:30
2019/07/22-04:54:00	1124580	1124580	1124580	1124580	0.0121	1124580
2019/07/22-04:54:30	1124940	1126570	1123985	1124595	0.7741	1125008
2019/07/22-04:55:00	1124605	1124610	1123310	1123310	0.0551	1124062
2019/07/22-04:55:30
2019/07/22-04:56:00	1124380	1124380	1122810	1122810	0.0227	1123225
2019/07/22-04:56:30	1122895	1123290	1122300	1122300	0.0874	1123071
2019/07/22-04:57:00
2019/07/22-04:57:30
2019/07/22-04:58:00
2019/07/22-04:58:30	1123385	1124610	1123385	1124605	0.3076	1123670
2019/07/22-04:59:00	1124605	1124610	1124025	1124025	0.0121	1124315
2019/07/22-04:59:30	1124120	1124125	1124120	1124120	0.009	1124122
2019/07/22-05:00:00	1124115	1124115	1123305	1123310	0.0289	1123434
2019/07/22-05:00:30	1123160	1123160	1123160	1123160	0.004	1123160
2019/07/22-05:01:00	1122320	1122320	1122315	1122315	0.0078	1122316
2019/07/22-05:01:30	1123540	1124045	1123350	1123350	0.194	1123599
2019/07/22-05:02:00	1123365	1123365	1122790	1122795	3.2821	1122798
2019/07/22-05:02:30	1122765	1122780	1122765	1122780	0.0101	1122773
2019/07/22-05:03:00	1122825	1122825	1122820	1122820	0.003	1122823
2019/07/22-05:03:30	1122690	1124835	1122340	1122345	0.051	1122708
2019/07/22-05:04:00	1123575	1123600	1123575	1123600	0.022	1123577
2019/07/22-05:04:30	1125000	1125210	1123605	1123605	0.051	1125066
2019/07/22-05:05:00	1125160	1127715	1125160	1125195	0.407	1126831
2019/07/22-05:05:30	1127990	1131000	1127115	1127125	1.4086	1129267
2019/07/22-05:06:00	1127130	1129165	1127000	1129165	0.233	1129024
2019/07/22-05:06:30	1129000	1129545	1128970	1129545	3.8321	1128983
2019/07/22-05:07:00	1128980	1129505	1126485	1127230	0.1239	1127499
2019/07/22-05:07:30	1127640	1127665	1126010	1127620	0.018	1126920
2019/07/22-05:08:00	1126465	1129130	1126465	1129130	0.0831	1128095
2019/07/22-05:08:30	1129135	1129990	1129135	1129990	0.0218	1129612
2019/07/22-05:09:00	1130350	1130365	1128035	1128110	0.0499	1128850
2019/07/22-05:09:30	1128110	1128110	1127085	1127120	0.004	1127606
2019/07/22-05:10:00	1127140	1127140	1127090	1127090	0.009	1127119
2019/07/22-05:10:30
2019/07/22-05:11:00	1127130	1129455	1127100	1129455	0.003	1127895
2019/07/22-05:11:30	1129430	1129430	1129430	1129430	0.005	1129430
2019/07/22-05:12:00
2019/07/22-05:12:30	1127110	1127110	1127095	1127095	0.01	1127097
2019/07/22-05:13:00	1128550	1128990	1128550	1128990	0.016	1128697
2019/07/22-05:13:30	1129595	1129635	1129595	1129630	0.223	1129623
2019/07/22-05:14:00	1129655	1129655	1129010	1129010	0.016	1129557
2019/07/22-05:14:30
2019/07/22-05:15:00
2019/07/22-05:15:30
2019/07/22-05:16:00	1128840	1128980	1128840	1128980	0.1	1128928
2019/07/22-05:16:30	1127790	1127790	1127790	1127790	0.0017	1127790
2019/07/22-05:17:00	1127790	1127790	1126855	1126855	0.0187	1127733
2019/07/22-05:17:30	1126865	1128875	1126855	1128875	0.4418	1128818
2019/07/22-05:18:00	1128905	1129140	1128905	1129140	0.002	1129023
2019/07/22-05:18:30	1129140	1129140	1128990	1129010	0.006	1129019
2019/07/22-05:19:00	1129040	1130365	1127905	1130365	0.0232	1129411
2019/07/22-05:19:30	1130365	1130365	1130365	1130365	0.001	1130365
2019/07/22-05:20:00	1130345	1130380	1129380	1129380	0.0873	1130027
2019/07/22-05:20:30	1129530	1130705	1129530	1130705	0.011	1130598
2019/07/22-05:21:00	1129600	1133990	1129600	1130835	0.5432	1132530
2019/07/22-05:21:30	1132150	1132265	1132150	1132265	0.013	1132235
2019/07/22-05:22:00	1132265	1132270	1132265	1132270	0.01	1132267
2019/07/22-05:22:30	1133010	1133040	1133010	1133040	0.038	1133016
2019/07/22-05:23:00	1132630	1132630	1131190	1131190	0.2268	1132582
2019/07/22-05:23:30	1131005	1133000	1131005	1133000	0.0261	1132366
2019/07/22-05:24:00	1133250	1133345	1133250	1133345	0.02	1133307
2019/07/22-05:24:30
2019/07/22-05:25:00	1132710	1132710	1132710	1132710	0.0999	1132710
2019/07/22-05:25:30
2019/07/22-05:26:00	1133175	1133175	1133175	1133175	0.005	1133175
2019/07/22-05:26:30	1131610	1131610	1131595	1131600	0.1049	1131596
2019/07/22-05:27:00	1131590	1133170	1130715	1132255	1.0793	1131633
2019/07/22-05:27:30	1132325	1134335	1132325	1134185	0.2095	1133526
2019/07/22-05:28:00	1134185	1135005	1133225	1135005	1.588	1134208
2019/07/22-05:28:30	1135035	1135180	1131910	1134740	0.4218	1134676
2019/07/22-05:29:00	1134280	1135180	1134050	1135180	0.0349	1134336
2019/07/22-05:29:30	1134200	1134200	1133245	1134080	0.022	1133494
2019/07/22-05:30:00	1133255	1133255	1130725	1130990	1.3105	1133082
2019/07/22-05:30:30	1131505	1131505	1131500	1131500	1.1154	1131501
2019/07/22-05:31:00	1132630	1132630	1131500	1132325	0.0099	1132231
2019/07/22-05:31:30	1132540	1133275	1132540	1133275	0.0277	1133213
2019/07/22-05:32:00	1133285	1133320	1133285	1133315	0.024	1133303
2019/07/22-05:32:30	1133595	1133625	1133595	1133625	0.02	1133607
2019/07/22-05:33:00	1133025	1133025	1132985	1133005	0.044	1132999
2019/07/22-05:33:30	1132980	1132980	1132555	1132555	0.003	1132697
2019/07/22-05:34:00	1132565	1132565	1131000	1131000	0.0157	1131588
2019/07/22-05:34:30
2019/07/22-05:35:00	1133495	1133995	1132640	1132640	0.1399	1133926
2019/07/22-05:35:30	1132640	1132640	1132640	1132640	0.0151	1132640
2019/07/22-05:36:00	1132680	1132735	1132680	1132735	0.017	1132707
2019/07/22-05:36:30	1132740	1132740	1132740	1132740	0.002	1132740
2019/07/22-05:37:00	1133540	1133990	1132500	1133990	0.3312	1133799
2019/07/22-05:37:30	1132725	1132725	1130990	1132285	0.064	1132561
2019/07/22-05:38:00
2019/07/22-05:38:30
2019/07/22-05:39:00
2019/07/22-05:39:30
2019/07/22-05:40:00
2019/07/22-05:40:30	1132930	1132945	1131200	1131200	0.1099	1132788
2019/07/22-05:41:00	1131210	1131210	1131200	1131200	0.01	1131207
2019/07/22-05:41:30	1131230	1131230	1131210	1131210	0.0999	1131212
2019/07/22-05:42:00	1131240	1131760	1130995	1131760	0.0585	1131215
2019/07/22-05:42:30	1131190	1132130	1131000	1131005	0.2626	1131485
2019/07/22-05:43:00	1132385	1132600	1132385	1132590	0.1048	1132574
2019/07/22-05:43:30	1132140	1133635	1132125	1133635	0.315	1133484
2019/07/22-05:44:00	1133980	1133980	1132605	1132630	0.0133	1133359
2019/07/22-05:44:30	1132635	1133930	1132635	1133430	0.0748	1133750
2019/07/22-05:45:00	1132950	1133415	1130995	1130995	0.249	1132598
2019/07/22-05:45:30
2019/07/22-05:46:00
2019/07/22-05:46:30	1131280	1131280	1131280	1131280	0.001	1131280
2019/07/22-05:47:00	1131230	1131230	1129500	1130985	2.5451	1130814
2019/07/22-05:47:30	1130995	1131230	1130995	1131010	0.039	1131117
2019/07/22-05:48:00	1130130	1130130	1129355	1129470	1.455	1130102
2019/07/22-05:48:30	1129355	1129490	1129185	1129490	0.1281	1129448
2019/07/22-05:49:00	1129195	1129195	1129165	1129165	0.0305	1129178
2019/07/22-05:49:30	1130785	1130790	1128785	1130015	0.0329	1130126
2019/07/22-05:50:00	1130020	1130060	1130000	1130060	0.0966	1130037
2019/07/22-05:50:30	1130980	1130985	1130980	1130980	1.2729	1130980
2019/07/22-05:51:00	1130165	1130165	1130080	1130080	0.008	1130119
2019/07/22-05:51:30	1130050	1130080	1130035	1130080	0.0139	1130058
2019/07/22-05:52:00	1130935	1130955	1130935	1130955	0.1579	1130955
2019/07/22-05:52:30
2019/07/22-05:53:00
2019/07/22-05:53:30	1131870	1132020	1131870	1131940	0.05	1131941
2019/07/22-05:54:00	1130375	1131940	1130375	1131205	0.2908	1131631
2019/07/22-05:54:30	1132020	1132595	1131710	1132290	0.5491	1132236
2019/07/22-05:55:00
2019/07/22-05:55:30	1131870	1131960	1131870	1131960	0.002	1131915
2019/07/22-05:56:00	1131980	1133425	1131980	1132025	0.162	1133344
2019/07/22-05:56:30
2019/07/22-05:57:00
2019/07/22-05:57:30	1133415	1135680	1133415	1135445	1.1849	1135200
2019/07/22-05:58:00	1135670	1136125	1134685	1134685	0.16	1135722
2019/07/22-05:58:30	1135710	1136115	1134315	1135100	0.596	1135718
2019/07/22-05:59:00	1135135	1135135	1135100	1135100	0.03	1135114
2019/07/22-05:59:30	1135180	1135180	1133125	1133885	1.3457	1134563
2019/07/22-06:00:00	1133885	1133885	1133775	1133775	0.0317	1133841
2019/07/22-06:00:30	1133730	1133750	1133730	1133735	0.22	1133740
2019/07/22-06:01:00	1133800	1133805	1133115	1133115	0.039	1133364
2019/07/22-06:01:30
2019/07/22-06:02:00
2019/07/22-06:02:30	1134750	1137115	1134750	1137115	0.5783	1136220
2019/07/22-06:03:00	1137115	1140335	1137115	1140335	8.0274	1138380
2019/07/22-06:03:30	1140640	1141500	1138425	1138425	0.52	1140528
2019/07/22-06:04:00
2019/07/22-06:04:30	1140005	1141270	1139930	1141270	0.041	1139969
2019/07/22-06:05:00
2019/07/22-06:05:30
2019/07/22-06:06:00
2019/07/22-06:06:30
2019/07/22-06:07:00
2019/07/22-06:07:30
2019/07/22-06:08:00
2019/07/22-06:08:30	1141225	1142200	1141200	1142200	0.7269	1141443
2019/07/22-06:09:00	1142020	1142995	1141655	1141655	0.2199	1142059
2019/07/22-06:09:30	1142980	1144415	1141665	1142475	1.0191	1143677
2019/07/22-06:10:00	1142430	1142430	1140860	1140860	1.3198	1141976
2019/07/22-06:10:30	1140365	1141350	1138285	1141045	0.6802	1138698
2019/07/22-06:11:00	1141045	1141055	1141040	1141040	0.0618	1141055
2019/07/22-06:11:30	1140790	1140790	1140790	1140790	0.001	1140790
2019/07/22-06:12:00	1140770	1140770	1140770	1140770	0.001	1140770
2019/07/22-06:12:30
2019/07/22-06:13:00	1140825	1141000	1138060	1141000	1.6681	1140359
2019/07/22-06:13:30	1140860	1141000	1140000	1140030	0.0659	1140149
2019/07/22-06:14:00
2019/07/22-06:14:30	1139550	1139550	1139550	1139550	0.005	1139550
2019/07/22-06:15:00
2019/07/22-06:15:30
2019/07/22-06:16:00	1140960	1142885	1140960	1141685	0.1039	1141639
2019/07/22-06:16:30	1141555	1141555	1141555	1141555	0.005	1141555
2019/07/22-06:17:00	1141555	1141555	1141090	1141530	1.2035	1141479
2019/07/22-06:17:30
2019/07/22-06:18:00
2019/07/22-06:18:30	1142405	1142755	1142405	1142755	0.02	1142563
2019/07/22-06:19:00	1142750	1142750	1142750	1142750	0.001	1142750
2019/07/22-06:19:30	1141745	1141745	1141745	1141745	0.001	1141745
2019/07/22-06:20:00	1142740	1142885	1141870	1141870	0.046	1142778
2019/07/22-06:20:30	1142005	1142005	1141685	1141980	1.2364	1141993
2019/07/22-06:21:00
2019/07/22-06:21:30	1141590	1142005	1141580	1141760	0.3579	1141698
2019/07/22-06:22:00	1141575	1141760	1141575	1141760	0.011	1141682
2019/07/22-06:22:30	1141600	1141600	1141595	1141595	0.005	1141597
2019/07/22-06:23:00	1141600	1141605	1141595	1141595	0.004	1141600
2019/07/22-06:23:30	1141580	1143000	1141555	1141560	0.0878	1141700
2019/07/22-06:24:00	1141985	1141985	1141505	1141600	0.4781	1141553
2019/07/22-06:24:30	1141595	1141600	1141580	1141600	0.2669	1141598
2019/07/22-06:25:00	1141600	1142100	1141600	1142045	0.5484	1141964
2019/07/22-06:25:30	1142090	1142090	1142090	1142090	0.001	1142090
2019/07/22-06:26:00	1142675	1142675	1142660	1142675	0.0099	1142673
2019/07/22-06:26:30	1142350	1142415	1141815	1142290	0.33	1142220
2019/07/22-06:27:00	1141820	1141820	1141815	1141815	0.1	1141815
2019/07/22-06:27:30	1141840	1141880	1141835	1141870	0.0075	1141862
2019/07/22-06:28:00	1143270	1143370	1141940	1143370	0.006	1142404
2019/07/22-06:28:30	1142940	1144410	1142940	1144410	0.0999	1143818
2019/07/22-06:29:00	1143390	1144310	1143390	1144310	0.005	1144126
2019/07/22-06:29:30	1142610	1142610	1142610	1142610	0.001	1142610
2019/07/22-06:30:00
2019/07/22-06:30:30
2019/07/22-06:31:00	1142630	1142630	1142610	1142610	0.0999	1142613
2019/07/22-06:31:30	1143000	1143000	1143000	1143000	0.05	1143000
2019/07/22-06:32:00
2019/07/22-06:32:30	1142390	1142390	1141620	1141745	0.0379	1141888
2019/07/22-06:33:00	1141370	1141370	1141370	1141370	0.001	1141370
2019/07/22-06:33:30	1141350	1142620	1141350	1142560	0.0119	1142469
2019/07/22-06:34:00	1141260	1141260	1140995	1140995	0.0749	1141006
2019/07/22-06:34:30	1142150	1142150	1142140	1142140	0.006	1142148
2019/07/22-06:35:00	1140860	1141945	1140855	1141945	0.006	1141038
2019/07/22-06:35:30	1141905	1141960	1140885	1140885	0.1099	1141881
2019/07/22-06:36:00	1141950	1144210	1141950	1144210	0.1	1143324
2019/07/22-06:36:30	1143990	1144015	1143990	1144015	0.0048	1144008
2019/07/22-06:37:00
2019/07/22-06:37:30	1141550	1141550	1140995	1140995	0.1198	1141332
2019/07/22-06:38:00
2019/07/22-06:38:30
2019/07/22-06:39:00	1141025	1141025	1140995	1140995	0.246	1141004
2019/07/22-06:39:30
2019/07/22-06:40:00	1140855	1140855	1140855	1140855	0.001	1140855
2019/07/22-06:40:30	1140855	1141720	1140855	1141720	0.0108	1141639
2019/07/22-06:41:00	1140860	1140860	1140860	1140860	0.005	1140860
2019/07/22-06:41:30	1140860	1140860	1140750	1140750	0.2769	1140827
2019/07/22-06:42:00
2019/07/22-06:42:30
2019/07/22-06:43:00	1140805	1140805	1140760	1140760	0.005	1140775
2019/07/22-06:43:30	1140790	1141500	1140780	1140810	0.0198	1141146
2019/07/22-06:44:00	1140830	1141500	1140750	1141500	0.1281	1140918
2019/07/22-06:44:30	1141960	1142050	1141960	1142050	0.052	1142015
2019/07/22-06:45:00
2019/07/22-06:45:30
2019/07/22-06:46:00
2019/07/22-06:46:30
2019/07/22-06:47:00
2019/07/22-06:47:30
2019/07/22-06:48:00
2019/07/22-06:48:30
2019/07/22-06:49:00	1141015	1141015	1141005	1141005	0.006	1141008
