version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/19-06:13:00	1102260	1102260	1101525	1101525	0.2559	1102138
2019/08/19-06:14:00	1102095	1102110	1101300	1101730	0.161	1101552
2019/08/19-06:15:00	1101350	1101720	1101310	1101350	0.0901	1101390
2019/08/19-06:16:00	1101310	1101500	1101300	1101300	0.0722	1101404
2019/08/19-06:17:00	1101495	1103715	1101495	1101650	4.9694	1101844
2019/08/19-06:18:00	1102000	1102855	1101675	1102565	0.0584	1102027
2019/08/19-06:19:00	1101995	1102650	1100100	1100100	0.598	1101699
2019/08/19-06:20:00	1101310	1101955	1101310	1101930	0.056	1101714
2019/08/19-06:21:00	1101900	1102000	1101900	1101925	0.774	1101932
2019/08/19-06:22:00	1101070	1101070	1101065	1101065	0.005	1101067
2019/08/19-06:23:00	1101120	1101120	1100975	1100975	0.1766	1101112
2019/08/19-06:24:00
2019/08/19-06:25:00
2019/08/19-06:26:00	1101075	1101490	1101070	1101080	0.1285	1101075
2019/08/19-06:27:00	1101050	1101055	1101050	1101055	0.007	1101051
2019/08/19-06:28:00	1101070	1101075	1100115	1101075	0.0301	1100529
2019/08/19-06:29:00
2019/08/19-06:30:00	1101390	1101390	1100115	1100115	0.01	1100811
2019/08/19-06:31:00	1101285	1102745	1100810	1102380	0.2473	1102343
2019/08/19-06:32:00	1102380	1102750	1101380	1102750	0.361	1102288
2019/08/19-06:33:00	1102180	1102750	1102180	1102750	0.0135	1102573
2019/08/19-06:34:00	1102830	1102910	1102605	1102610	0.026	1102834
2019/08/19-06:35:00	1102620	1102665	1102570	1102645	0.1024	1102602
2019/08/19-06:36:00	1102680	1102910	1102650	1102910	0.1229	1102664
2019/08/19-06:37:00	1102910	1103170	1102910	1103170	0.0107	1103058
2019/08/19-06:38:00	1103170	1103700	1103170	1103700	0.1998	1103357
2019/08/19-06:39:00	1103700	1103705	1103685	1103700	0.445	1103705
2019/08/19-06:40:00	1103700	1103740	1103035	1103035	0.286	1103605
2019/08/19-06:41:00	1103945	1104000	1103035	1104000	0.4538	1103657
2019/08/19-06:42:00	1103995	1105000	1103995	1105000	0.8386	1104089
2019/08/19-06:43:00	1104510	1104830	1104510	1104800	0.069	1104801
2019/08/19-06:44:00	1104695	1104725	1103930	1103930	0.1239	1104026
2019/08/19-06:45:00	1104175	1104200	1104000	1104000	0.0589	1104066
2019/08/19-06:46:00	1104115	1104115	1103930	1103930	0.066	1103980
2019/08/19-06:47:00	1103350	1103350	1103350	1103350	0.001	1103350
2019/08/19-06:48:00	1103685	1103700	1103220	1103700	0.0126	1103604
2019/08/19-06:49:00	1103670	1103670	1103290	1103290	0.0036	1103403
2019/08/19-06:50:00	1103300	1104115	1103300	1104115	0.1126	1103867
2019/08/19-06:51:00	1103875	1103875	1103520	1103520	0.0036	1103619
2019/08/19-06:52:00	1103570	1103635	1103570	1103635	0.002	1103603
2019/08/19-06:53:00	1104225	1104240	1104225	1104240	0.0151	1104238
2019/08/19-06:54:00	1104225	1104585	1104225	1104585	0.0526	1104453
2019/08/19-06:55:00	1104585	1105800	1104585	1105615	0.1577	1105130
2019/08/19-06:56:00	1105615	1106195	1105615	1105800	1.3095	1105810
2019/08/19-06:57:00	1106180	1106895	1105800	1106555	1.1912	1106197
2019/08/19-06:58:00	1106560	1107145	1106430	1107010	3.3579	1106911
2019/08/19-06:59:00	1107130	1109000	1107000	1107500	0.3782	1107446
2019/08/19-07:00:00	1107360	1108000	1107130	1107580	0.234	1107878
2019/08/19-07:01:00	1107635	1109000	1107375	1107870	0.1063	1108144
2019/08/19-07:02:00	1107870	1108785	1107775	1107805	0.0537	1108063
2019/08/19-07:03:00	1107810	1109870	1107800	1109870	0.207	1108797
2019/08/19-07:04:00	1109860	1109870	1107805	1109865	0.7292	1109217
2019/08/19-07:05:00	1109190	1110000	1107860	1110000	1.1237	1109768
2019/08/19-07:06:00	1109885	1110000	1109880	1109900	0.154	1109973
2019/08/19-07:07:00	1109985	1110000	1108195	1108210	0.7115	1109689
2019/08/19-07:08:00	1108210	1108260	1102890	1102890	2.934	1105970
2019/08/19-07:09:00	1102890	1110345	1101710	1108125	1.7781	1107061
2019/08/19-07:10:00	1107070	1108075	1103400	1103685	0.4059	1105149
2019/08/19-07:11:00	1103400	1106025	1102580	1105890	1.8503	1104354
2019/08/19-07:12:00	1105195	1105995	1105195	1105995	0.0285	1105406
2019/08/19-07:13:00	1104120	1105175	1103995	1105125	0.0588	1104415
2019/08/19-07:14:00	1103995	1105005	1103860	1104910	0.267	1104889
2019/08/19-07:15:00	1104915	1104915	1103860	1103860	0.1104	1104461
2019/08/19-07:16:00	1103810	1104355	1102360	1103465	0.3148	1103530
2019/08/19-07:17:00	1103470	1105060	1101000	1101000	0.5214	1102935
2019/08/19-07:18:00	1101360	1101670	1099425	1101470	1.841	1101136
2019/08/19-07:19:00	1101500	1102310	1100710	1102310	0.2597	1101698
2019/08/19-07:20:00	1102010	1102015	1100715	1101480	0.1583	1101459
2019/08/19-07:21:00	1101465	1102000	1100000	1100000	0.4012	1101373
2019/08/19-07:22:00	1100985	1101620	1100985	1101140	0.1496	1101076
2019/08/19-07:23:00	1101145	1101145	1100985	1101120	0.6116	1101015
2019/08/19-07:24:00	1101685	1102000	1101685	1102000	0.1758	1101879
2019/08/19-07:25:00	1102205	1104035	1102030	1104035	0.2888	1103079
2019/08/19-07:26:00	1104160	1104160	1103070	1103070	0.1036	1103846
2019/08/19-07:27:00	1103060	1103060	1102410	1102410	0.5892	1102771
2019/08/19-07:28:00	1102510	1102510	1102205	1102360	0.7349	1102339
2019/08/19-07:29:00	1102360	1102845	1100000	1100160	0.4166	1101703
2019/08/19-07:30:00	1101350	1101350	1101325	1101325	0.203	1101350
2019/08/19-07:31:00	1100850	1100850	1098890	1099995	0.2963	1099882
2019/08/19-07:32:00	1100000	1102100	1098890	1099610	2.4479	1100025
2019/08/19-07:33:00	1099500	1099985	1098270	1098270	0.2386	1099268
2019/08/19-07:34:00	1098270	1102100	1095235	1102100	3.4368	1099571
2019/08/19-07:35:00	1102100	1105000	1100375	1102105	2.0168	1102255
2019/08/19-07:36:00	1102105	1102105	1100705	1101050	0.7616	1101285
2019/08/19-07:37:00	1100705	1101905	1100575	1101905	0.1556	1100711
2019/08/19-07:38:00	1100705	1100705	1100680	1100680	0.015	1100689
2019/08/19-07:39:00	1101000	1101005	1099105	1099105	0.21	1099933
2019/08/19-07:40:00	1099100	1099105	1098010	1098855	0.381	1098553
2019/08/19-07:41:00	1098840	1098840	1098025	1098590	0.0761	1098302
2019/08/19-07:42:00	1098575	1098575	1097130	1097490	0.7888	1097768
2019/08/19-07:43:00	1097490	1099225	1097490	1099225	1.567	1097644
2019/08/19-07:44:00	1098710	1098710	1098710	1098710	0.0017	1098710
2019/08/19-07:45:00	1098985	1100100	1098425	1100100	0.2047	1099513
2019/08/19-07:46:00	1100110	1100165	1100100	1100100	0.0727	1100147
2019/08/19-07:47:00	1100100	1100100	1098830	1099590	0.1473	1099597
2019/08/19-07:48:00	1098755	1099555	1098000	1099155	0.1801	1098589
2019/08/19-07:49:00	1099055	1099500	1098355	1099500	0.0772	1098879
2019/08/19-07:50:00	1099285	1101875	1099255	1101025	2.7054	1099805
2019/08/19-07:51:00	1101025	1101690	1100000	1100670	0.8848	1101186
2019/08/19-07:52:00	1100695	1100695	1099710	1099710	0.0135	1100224
2019/08/19-07:53:00	1100000	1100285	1100000	1100115	0.2088	1100221
2019/08/19-07:54:00	1100265	1100880	1099665	1099830	0.2143	1100057
2019/08/19-07:55:00	1100175	1100225	1100145	1100225	0.3799	1100204
2019/08/19-07:56:00	1100765	1101185	1100240	1101185	0.1131	1100310
2019/08/19-07:57:00	1101185	1102200	1100875	1101890	0.2453	1101605
2019/08/19-07:58:00	1101830	1102500	1101830	1101965	0.1336	1102018
2019/08/19-07:59:00	1102485	1102515	1101520	1101520	0.3753	1102240
2019/08/19-08:00:00	1101690	1101690	1101490	1101490	0.0655	1101514
2019/08/19-08:01:00	1101070	1102995	1100685	1100745	0.7867	1101429
2019/08/19-08:02:00	1100770	1100770	1100770	1100770	0.002	1100770
2019/08/19-08:03:00	1101765	1101765	1101000	1101000	0.0298	1101158
2019/08/19-08:04:00	1100905	1100920	1100225	1100235	0.1514	1100343
2019/08/19-08:05:00	1100240	1100240	1099665	1100100	0.2196	1100138
2019/08/19-08:06:00	1100205	1100590	1100040	1100590	0.02	1100315
2019/08/19-08:07:00	1100605	1100765	1100595	1100595	0.021	1100626
2019/08/19-08:08:00	1100400	1100435	1099665	1100370	0.111	1100179
2019/08/19-08:09:00	1099720	1100360	1098520	1100300	0.287	1099402
2019/08/19-08:10:00	1100245	1102990	1099530	1102990	2.2089	1101209
2019/08/19-08:11:00	1101950	1103000	1101950	1101980	0.4696	1102296
2019/08/19-08:12:00	1101980	1102050	1101415	1102050	0.2537	1102012
2019/08/19-08:13:00	1102015	1103000	1102015	1102860	0.4146	1102787
2019/08/19-08:14:00	1102185	1103000	1101355	1101355	0.659	1102489
2019/08/19-08:15:00	1102090	1103000	1102090	1103000	0.2193	1102833
2019/08/19-08:16:00	1102795	1102795	1101930	1101930	0.077	1102386
2019/08/19-08:17:00	1102020	1102980	1102015	1102200	0.1	1102061
2019/08/19-08:18:00	1102365	1102365	1101330	1101330	0.1356	1102258
2019/08/19-08:19:00
2019/08/19-08:20:00	1101350	1101350	1101350	1101350	0.001	1101350
2019/08/19-08:21:00	1101190	1101300	1101030	1101300	0.0129	1101264
2019/08/19-08:22:00	1101220	1101220	1101030	1101030	0.037	1101038
2019/08/19-08:23:00	1101030	1101030	1100710	1100710	0.0347	1100994
2019/08/19-08:24:00	1100940	1101305	1100000	1100480	0.7477	1100176
2019/08/19-08:25:00	1100800	1100800	1099670	1100800	0.104	1100396
2019/08/19-08:26:00	1100335	1100335	1099665	1099665	0.056	1099693
2019/08/19-08:27:00	1100590	1101405	1100590	1101405	0.235	1101153
2019/08/19-08:28:00	1100540	1100570	1100540	1100540	0.24	1100546
2019/08/19-08:29:00	1100240	1100970	1100240	1100950	0.3301	1100648
2019/08/19-08:30:00	1101005	1101200	1100085	1101200	0.019	1100899
2019/08/19-08:31:00	1101395	1102155	1101395	1102155	0.1047	1101712
2019/08/19-08:32:00	1102150	1102450	1102150	1102450	0.01	1102387
2019/08/19-08:33:00	1102450	1102575	1102015	1102015	0.7638	1102461
2019/08/19-08:34:00	1102080	1102450	1101935	1102080	1.5594	1102025
2019/08/19-08:35:00	1102005	1102080	1101505	1101805	0.082	1101555
2019/08/19-08:36:00	1101810	1101810	1101000	1101000	0.0481	1101467
2019/08/19-08:37:00	1100565	1100795	1100530	1100795	0.2394	1100542
2019/08/19-08:38:00	1101005	1101010	1100475	1100475	0.165	1100666
2019/08/19-08:39:00	1100355	1101115	1100115	1101015	0.104	1100575
2019/08/19-08:40:00	1100255	1100255	1098355	1099535	0.5513	1099608
2019/08/19-08:41:00	1099370	1099535	1098360	1099505	0.3319	1098627
2019/08/19-08:42:00	1099445	1099445	1094970	1097495	0.9244	1097310
2019/08/19-08:43:00	1097490	1098040	1095005	1096825	0.3484	1097385
2019/08/19-08:44:00	1097330	1099060	1097330	1098000	0.2253	1097913
2019/08/19-08:45:00	1098000	1098005	1096910	1097505	0.1208	1097543
2019/08/19-08:46:00	1097485	1098040	1096960	1097645	0.0936	1097608
2019/08/19-08:47:00	1098040	1100025	1098040	1099260	0.3413	1099100
2019/08/19-08:48:00	1099955	1101325	1098120	1098120	0.5431	1099953
2019/08/19-08:49:00	1099375	1100320	1099040	1100320	0.0898	1099141
2019/08/19-08:50:00	1100320	1100325	1097800	1097805	0.3297	1100111
2019/08/19-08:51:00	1098610	1098610	1097855	1097855	0.03	1098331
2019/08/19-08:52:00	1098960	1099065	1098960	1099065	0.056	1099039
2019/08/19-08:53:00	1098140	1098150	1098125	1098125	0.0711	1098130
2019/08/19-08:54:00	1098125	1099000	1097865	1099000	0.1849	1098046
2019/08/19-08:55:00
2019/08/19-08:56:00	1098195	1098195	1098150	1098175	0.3333	1098184
2019/08/19-08:57:00	1098230	1098230	1098190	1098230	0.0563	1098203
2019/08/19-08:58:00	1098905	1100380	1098905	1100380	0.1302	1099908
2019/08/19-08:59:00	1099475	1099485	1098265	1098750	0.192	1099105
2019/08/19-09:00:00	1098280	1098695	1096420	1097665	1.3582	1098194
2019/08/19-09:01:00	1097030	1097645	1097030	1097100	0.1091	1097125
2019/08/19-09:02:00	1097115	1097525	1097100	1097105	0.3838	1097120
2019/08/19-09:03:00	1097510	1097965	1097115	1097795	0.727	1097322
2019/08/19-09:04:00	1098210	1098235	1095360	1097100	0.7686	1096981
2019/08/19-09:05:00	1097040	1097500	1095650	1097075	0.1008	1097179
2019/08/19-09:06:00	1097670	1097670	1097670	1097670	0.051	1097670
2019/08/19-09:07:00	1097610	1097610	1097110	1097610	0.6766	1097600
2019/08/19-09:08:00	1097615	1098920	1096975	1096975	0.2423	1098190
2019/08/19-09:09:00	1097000	1097985	1095665	1097315	0.1032	1096379
2019/08/19-09:10:00	1097320	1098000	1095735	1098000	0.2473	1096996
2019/08/19-09:11:00	1098000	1098330	1097010	1098330	0.4307	1097869
2019/08/19-09:12:00	1097980	1098965	1097890	1098045	0.0358	1098585
2019/08/19-09:13:00	1098095	1098095	1097030	1097325	1.1504	1097425
2019/08/19-09:14:00	1097325	1097725	1097020	1097020	0.029	1097218
2019/08/19-09:15:00	1097045	1097045	1094695	1095000	2.3566	1096025
2019/08/19-09:16:00	1094990	1096650	1094990	1095565	0.164	1095719
2019/08/19-09:17:00	1095310	1096440	1095310	1096440	0.2021	1095508
2019/08/19-09:18:00	1095520	1095575	1094000	1094890	0.5126	1094199
2019/08/19-09:19:00	1094625	1096190	1094625	1094625	0.4361	1095021
2019/08/19-09:20:00	1094890	1096985	1094625	1096985	0.5381	1094890
2019/08/19-09:21:00	1096950	1096985	1095950	1096210	0.185	1096039
2019/08/19-09:22:00	1096010	1096010	1095935	1095935	0.017	1095961
2019/08/19-09:23:00	1095345	1095345	1094630	1094920	0.2869	1094887
2019/08/19-09:24:00	1094920	1094920	1092505	1093805	0.9673	1094319
2019/08/19-09:25:00	1093805	1093810	1092620	1093785	0.9352	1093424
2019/08/19-09:26:00	1093785	1095000	1093650	1094600	1.1831	1093858
2019/08/19-09:27:00	1094590	1094985	1094590	1094905	0.06	1094860
2019/08/19-09:28:00	1094905	1094905	1093805	1094570	0.4498	1094497
2019/08/19-09:29:00
2019/08/19-09:30:00	1094575	1094575	1093805	1093805	0.0395	1094073
2019/08/19-09:31:00	1094275	1095275	1094275	1095040	0.058	1094645
2019/08/19-09:32:00	1095040	1095560	1095040	1095560	0.0152	1095184
2019/08/19-09:33:00	1095560	1095830	1094630	1095495	1.3553	1095501
2019/08/19-09:34:00	1095495	1098000	1095495	1096175	3.4069	1095973
2019/08/19-09:35:00	1096235	1096235	1094630	1094630	0.6832	1095954
2019/08/19-09:36:00	1095010	1095540	1095010	1095540	0.233	1095497
2019/08/19-09:37:00	1095925	1096230	1095925	1096175	0.07	1096064
2019/08/19-09:38:00	1096015	1096830	1096015	1096825	0.103	1096380
2019/08/19-09:39:00	1096735	1096735	1096235	1096470	0.3932	1096458
2019/08/19-09:40:00	1096235	1096705	1096235	1096705	0.1271	1096471
2019/08/19-09:41:00	1096755	1097770	1096400	1097770	0.1799	1096815
2019/08/19-09:42:00	1096920	1097765	1096000	1097040	0.2843	1097547
2019/08/19-09:43:00	1097005	1097005	1095420	1096920	0.0698	1096737
2019/08/19-09:44:00	1096760	1096760	1096565	1096575	0.015	1096631
2019/08/19-09:45:00	1096550	1097000	1096550	1097000	0.0066	1096692
2019/08/19-09:46:00	1097020	1097665	1097020	1097665	0.0675	1097406
2019/08/19-09:47:00	1097805	1098185	1097805	1097950	0.0395	1097964
2019/08/19-09:48:00	1098185	1098405	1096605	1096605	0.2142	1097979
2019/08/19-09:49:00	1098000	1098015	1097925	1098010	0.2549	1098001
2019/08/19-09:50:00	1098120	1098200	1098120	1098185	0.0259	1098146
2019/08/19-09:51:00	1098185	1098500	1098160	1098500	0.2898	1098312
2019/08/19-09:52:00	1098590	1098885	1098590	1098885	0.043	1098719
2019/08/19-09:53:00	1098930	1098945	1097065	1097620	0.1444	1098133
2019/08/19-09:54:00	1098080	1098325	1098080	1098300	0.0415	1098100
2019/08/19-09:55:00	1098515	1099000	1098350	1098380	0.1135	1098521
2019/08/19-09:56:00	1098325	1098325	1097985	1098090	0.0405	1098108
2019/08/19-09:57:00	1098290	1098800	1098275	1098800	0.023	1098524
2019/08/19-09:58:00	1098990	1099050	1098405	1099050	0.487	1098959
2019/08/19-09:59:00	1099045	1099235	1099025	1099025	0.0523	1099143
2019/08/19-10:00:00	1099010	1099025	1098465	1098785	0.2241	1098714
2019/08/19-10:01:00	1098790	1098790	1098655	1098655	0.2465	1098772
2019/08/19-10:02:00	1098470	1098470	1098320	1098350	0.3331	1098394
2019/08/19-10:03:00	1098240	1098465	1098065	1098465	0.2229	1098418
2019/08/19-10:04:00
2019/08/19-10:05:00	1098600	1098600	1098460	1098460	0.078	1098462
2019/08/19-10:06:00	1098485	1099230	1097000	1097735	0.4249	1098588
2019/08/19-10:07:00	1098065	1098065	1097720	1097720	0.2117	1097919
2019/08/19-10:08:00	1097715	1098790	1097605	1097620	0.236	1097737
2019/08/19-10:09:00	1097635	1097635	1097595	1097595	0.029	1097621
2019/08/19-10:10:00	1097995	1098520	1097655	1097725	0.039	1098015
2019/08/19-10:11:00	1097680	1098190	1097680	1098140	0.043	1098054
2019/08/19-10:12:00	1098810	1098810	1097680	1097680	0.0983	1098159
2019/08/19-10:13:00	1097620	1097835	1097000	1097835	0.025	1097416
2019/08/19-10:14:00
2019/08/19-10:15:00	1097230	1097230	1097000	1097200	0.0793	1097185
2019/08/19-10:16:00	1097780	1098005	1096590	1096590	0.0538	1097754
2019/08/19-10:17:00	1097115	1097225	1096970	1097050	0.223	1097191
2019/08/19-10:18:00	1097010	1097065	1096930	1096930	0.0225	1096979
2019/08/19-10:19:00	1096600	1097065	1096600	1097065	0.015	1096742
2019/08/19-10:20:00	1096600	1096600	1095005	1095500	0.16	1096332
2019/08/19-10:21:00	1095890	1096400	1095890	1096400	0.1477	1096206
2019/08/19-10:22:00	1096400	1097720	1096400	1097720	0.0952	1097289
2019/08/19-10:23:00	1097725	1097730	1097070	1097300	0.062	1097401
2019/08/19-10:24:00	1097245	1097245	1097245	1097245	0.001	1097245
2019/08/19-10:25:00	1097385	1097990	1097385	1097470	0.033	1097474
2019/08/19-10:26:00
2019/08/19-10:27:00	1097375	1097600	1097100	1097600	0.0693	1097184
2019/08/19-10:28:00	1098000	1098725	1098000	1098725	0.0575	1098441
2019/08/19-10:29:00	1098930	1099190	1098925	1098925	0.1986	1098993
2019/08/19-10:30:00	1098925	1099025	1098485	1098485	0.02	1098926
2019/08/19-10:31:00
2019/08/19-10:32:00	1098905	1099280	1098885	1099230	0.164	1099090
2019/08/19-10:33:00	1099235	1099685	1099230	1099685	0.5266	1099472
2019/08/19-10:34:00	1099685	1100220	1099410	1100050	0.2581	1099670
2019/08/19-10:35:00	1100050	1101000	1100050	1100595	0.1817	1100450
2019/08/19-10:36:00	1101415	1101725	1101080	1101675	0.3825	1101626
2019/08/19-10:37:00	1101085	1101595	1100605	1101030	0.104	1101079
2019/08/19-10:38:00	1101030	1101990	1100720	1101990	0.0944	1101012
2019/08/19-10:39:00	1101990	1102000	1101500	1101620	0.235	1101811
2019/08/19-10:40:00	1101625	1101625	1100870	1101530	0.2668	1101576
2019/08/19-10:41:00	1101525	1103760	1101525	1102015	1.3547	1102557
2019/08/19-10:42:00	1102020	1103190	1101530	1103190	0.3008	1102145
2019/08/19-10:43:00	1103190	1103195	1101980	1102015	0.2208	1102312
2019/08/19-10:44:00	1102010	1102100	1101835	1101835	0.1148	1102022
2019/08/19-10:45:00	1101540	1101880	1101505	1101815	0.058	1101705
2019/08/19-10:46:00	1101800	1102875	1101760	1102875	0.2524	1102234
2019/08/19-10:47:00	1102875	1102875	1102080	1102115	0.011	1102231
2019/08/19-10:48:00	1102125	1102125	1101035	1101035	0.0462	1101991
2019/08/19-10:49:00	1101510	1101510	1100795	1101030	0.3452	1101183
2019/08/19-10:50:00	1101150	1101480	1101135	1101480	0.2106	1101272
2019/08/19-10:51:00	1101190	1102050	1101190	1101245	0.1889	1101356
2019/08/19-10:52:00	1101500	1101500	1100840	1100840	0.2593	1101312
2019/08/19-10:53:00	1100855	1101355	1100300	1100570	0.1993	1100798
2019/08/19-10:54:00	1100745	1100765	1100735	1100735	0.051	1100754
2019/08/19-10:55:00	1100505	1101500	1100435	1101500	0.178	1100624
2019/08/19-10:56:00	1100435	1101480	1100300	1100325	0.5551	1100340
2019/08/19-10:57:00	1100320	1100325	1100320	1100325	0.5969	1100325
2019/08/19-10:58:00	1100435	1100855	1100435	1100855	0.3855	1100595
2019/08/19-10:59:00	1100615	1100620	1100160	1100160	0.1424	1100456
2019/08/19-11:00:00	1100160	1100720	1100130	1100720	0.0443	1100285
2019/08/19-11:01:00	1100725	1101255	1100180	1101255	0.107	1100984
2019/08/19-11:02:00	1101535	1102100	1101535	1101840	0.0936	1101792
2019/08/19-11:03:00	1101995	1103980	1101995	1103000	0.0818	1103424
2019/08/19-11:04:00	1103050	1103140	1101755	1101770	0.3171	1102722
2019/08/19-11:05:00	1101540	1101820	1101535	1101820	0.0304	1101700
2019/08/19-11:06:00	1101945	1102460	1101945	1102385	0.1037	1102370
2019/08/19-11:07:00	1102465	1102720	1102465	1102720	0.123	1102537
2019/08/19-11:08:00	1103000	1104000	1102570	1103215	0.1764	1103350
2019/08/19-11:09:00	1103350	1104130	1103345	1103400	0.065	1103921
2019/08/19-11:10:00	1103730	1103985	1103500	1103500	0.1115	1103648
2019/08/19-11:11:00	1103625	1104500	1103505	1104500	0.534	1103913
2019/08/19-11:12:00	1104500	1107285	1104420	1107285	0.8449	1105141
2019/08/19-11:13:00	1107285	1107285	1103500	1104385	2.111	1105494
2019/08/19-11:14:00	1104385	1106920	1104370	1104740	0.958	1106034
2019/08/19-11:15:00	1104740	1105545	1104740	1104795	0.0505	1105123
2019/08/19-11:16:00	1105000	1105000	1104490	1104490	0.0606	1104778
2019/08/19-11:17:00	1104940	1105000	1104480	1104480	0.4867	1104545
2019/08/19-11:18:00	1104485	1104485	1103785	1104245	0.3304	1104404
2019/08/19-11:19:00	1104240	1105000	1104240	1104245	0.4791	1104334
2019/08/19-11:20:00	1103790	1104225	1103510	1104225	0.0871	1103915
2019/08/19-11:21:00	1104265	1105000	1104265	1105000	0.2971	1104882
2019/08/19-11:22:00	1104985	1107380	1104985	1106000	1.1026	1105285
2019/08/19-11:23:00	1106000	1107000	1104270	1105785	0.344	1105230
2019/08/19-11:24:00	1105785	1106445	1105785	1105850	0.064	1106114
2019/08/19-11:25:00	1106000	1106110	1105340	1105835	0.0298	1105920
2019/08/19-11:26:00	1105835	1105910	1105265	1105265	0.0354	1105665
2019/08/19-11:27:00	1105005	1105350	1105000	1105350	0.015	1105223
2019/08/19-11:28:00	1105780	1105780	1105250	1105265	0.064	1105682
2019/08/19-11:29:00	1105220	1105220	1105000	1105000	0.1714	1105113
2019/08/19-11:30:00	1104975	1105455	1104700	1105455	0.0258	1105173
2019/08/19-11:31:00	1105450	1106720	1105425	1106215	0.0686	1105924
2019/08/19-11:32:00	1106215	1106330	1105580	1106050	0.2288	1106021
2019/08/19-11:33:00	1105935	1107380	1105935	1106500	0.1916	1106854
2019/08/19-11:34:00	1106930	1108000	1106405	1108000	0.6609	1107826
2019/08/19-11:35:00	1108145	1108950	1107665	1108950	0.0912	1108190
2019/08/19-11:36:00	1108240	1109000	1107540	1108055	0.5186	1108178
2019/08/19-11:37:00	1108160	1109485	1108100	1109265	0.3772	1108496
2019/08/19-11:38:00	1109270	1110735	1108500	1109410	4.3684	1109880
2019/08/19-11:39:00	1109410	1109965	1107385	1108690	1.0883	1108292
2019/08/19-11:40:00	1108740	1108750	1107385	1107850	1.669	1108675
2019/08/19-11:41:00	1107950	1108125	1107950	1108120	0.051	1108110
2019/08/19-11:42:00	1107790	1108120	1107385	1108000	0.262	1107633
2019/08/19-11:43:00	1108000	1108900	1108000	1108660	0.1071	1108748
2019/08/19-11:44:00	1107840	1107845	1107355	1107355	0.192	1107814
2019/08/19-11:45:00	1107300	1107345	1106665	1106700	0.0202	1106972
2019/08/19-11:46:00	1106920	1108260	1106920	1108235	0.0404	1107850
2019/08/19-11:47:00	1108240	1108245	1107200	1107710	0.3296	1107720
2019/08/19-11:48:00	1107820	1108240	1107815	1108240	0.0779	1108039
2019/08/19-11:49:00	1108240	1108660	1108155	1108155	0.0504	1108269
2019/08/19-11:50:00	1108155	1109400	1107535	1108745	0.203	1108307
2019/08/19-11:51:00	1107950	1108730	1107670	1107860	0.1337	1107970
2019/08/19-11:52:00	1107665	1108480	1107460	1107520	0.0788	1107829
2019/08/19-11:53:00	1107005	1108310	1106190	1107450	0.4448	1107570
2019/08/19-11:54:00	1107450	1107975	1106255	1106470	0.1307	1106581
2019/08/19-11:55:00	1106260	1106260	1105655	1106015	0.1772	1105990
2019/08/19-11:56:00	1106010	1106225	1106010	1106050	0.8314	1106031
2019/08/19-11:57:00	1106050	1106665	1106015	1106015	1.172	1106078
2019/08/19-11:58:00	1106075	1106075	1106075	1106075	0.0763	1106075
2019/08/19-11:59:00	1106070	1106075	1106045	1106070	0.505	1106075
2019/08/19-12:00:00	1106070	1106075	1105225	1105225	0.2407	1105823
2019/08/19-12:01:00	1105000	1105805	1105000	1105265	0.3871	1105253
2019/08/19-12:02:00	1105315	1105340	1105160	1105340	0.1622	1105279
2019/08/19-12:03:00	1105370	1105370	1104520	1104520	0.1142	1104841
2019/08/19-12:04:00	1104515	1105030	1104505	1104660	0.2492	1104670
2019/08/19-12:05:00	1104025	1104030	1103750	1103800	0.1025	1103807
2019/08/19-12:06:00	1104280	1104280	1104280	1104280	0.001	1104280
2019/08/19-12:07:00	1104270	1105445	1104270	1105445	0.1993	1104526
2019/08/19-12:08:00	1105860	1106185	1105860	1106185	0.2307	1105874
2019/08/19-12:09:00	1106025	1106025	1105870	1105920	0.026	1105939
2019/08/19-12:10:00	1106020	1106020	1106020	1106020	0.162	1106020
2019/08/19-12:11:00	1106315	1106315	1104495	1104495	0.236	1105276
2019/08/19-12:12:00	1104495	1105270	1104025	1104280	0.7032	1104313
2019/08/19-12:13:00	1104285	1104520	1103150	1103150	0.2735	1103366
2019/08/19-12:14:00	1103185	1103625	1103000	1103000	0.1782	1103180
2019/08/19-12:15:00	1103170	1103205	1103170	1103170	0.007	1103186
2019/08/19-12:16:00	1103170	1103540	1103170	1103540	0.9498	1103469
2019/08/19-12:17:00	1103565	1103830	1103205	1103395	0.7817	1103492
2019/08/19-12:18:00	1103205	1103205	1102195	1102900	0.2066	1102869
2019/08/19-12:19:00	1102975	1103495	1102975	1103495	0.0748	1103385
2019/08/19-12:20:00	1103230	1104000	1103230	1104000	0.8698	1103983
2019/08/19-12:21:00	1103995	1106035	1103970	1104135	0.7872	1104103
2019/08/19-12:22:00	1104110	1104950	1103940	1104950	0.2092	1104303
2019/08/19-12:23:00	1104935	1105265	1104935	1105265	0.2052	1104944
2019/08/19-12:24:00	1105265	1106000	1104000	1104000	0.7535	1104954
2019/08/19-12:25:00	1104465	1104605	1104415	1104605	0.0876	1104462
2019/08/19-12:26:00	1104560	1105000	1104540	1104735	0.0387	1104639
2019/08/19-12:27:00	1104840	1106315	1104695	1104695	0.1584	1105576
