version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/12/29-21:00:00	801130	801130	800000	800000	5.62141929	800540
2019/12/29-21:03:00	799691	799867	799464	799867	7.48910899	799674
2019/12/29-21:06:00	799866	799878	798540	799270	10.65613899	799321
2019/12/29-21:09:00	799560	799690	799020	799690	2.48832364	799502
2019/12/29-21:12:00	799690	799690	799400	799689	9.7373336	799451
2019/12/29-21:15:00	799690	799950	799690	799770	4.21841891	799745
2019/12/29-21:18:00	799770	800460	799770	800460	14.64240892	800150
2019/12/29-21:21:00	800460	800750	800350	800750	2.690098	800530
2019/12/29-21:24:00	800760	801000	800558	800745	8.07400001	800713
2019/12/29-21:27:00	800460	800729	800147	800495	6.1999803	800429
2019/12/29-21:30:00	800617	800793	800617	800793	0.9435	800764
2019/12/29-21:33:00	800785	801999	800780	801999	18.5967874	801296
2019/12/29-21:36:00	801400	801986	801200	801729	19.0647458	801696
2019/12/29-21:39:00	801479	802657	801010	801400	32.71540124	802190
2019/12/29-21:42:00	801400	801666	801400	801448	4.1739	801536
2019/12/29-21:45:00	801449	802000	801332	801703	0.3757	801618
2019/12/29-21:48:00	801703	802449	801703	802038	4.35855	802138
2019/12/29-21:51:00	801691	802100	801472	802060	3.186	802070
2019/12/29-21:54:00	802020	802060	801690	802060	7.56969635	801834
2019/12/29-21:57:00	802399	802949	802293	802293	3.8024	802620
2019/12/29-22:00:00	802998	803830	801690	801690	36.06122169	802833
2019/12/29-22:03:00	801690	802390	800980	801624	16.05870396	801583
2019/12/29-22:06:00	801420	801741	801270	801532	4.1486	801421
2019/12/29-22:09:00	801700	802213	801332	801673	2.828	801844
2019/12/29-22:12:00	801662	802300	801379	802210	3.83452	801916
2019/12/29-22:15:00	802283	802485	801527	802131	3.0361	802193
2019/12/29-22:18:00	802300	803333	802131	803333	8.87961103	802819
2019/12/29-22:21:00	803333	805550	803171	804760	24.8876103	804527
2019/12/29-22:24:00	804764	805110	804030	804574	10.923955	804512
2019/12/29-22:27:00	804850	805302	804850	805215	13.49424464	805078
2019/12/29-22:30:00	805215	805589	804150	804176	14.64916271	805181
2019/12/29-22:33:00	804150	804860	804150	804860	3.22410774	804484
2019/12/29-22:36:00	805222	805782	804860	805205	14.45728193	805505
2019/12/29-22:39:00	805205	805649	805000	805338	13.20149621	805249
2019/12/29-22:42:00	805000	805150	805000	805000	29.09526017	805081
2019/12/29-22:45:00	805000	805045	804000	804230	17.28676977	804396
2019/12/29-22:48:00	804230	805100	804030	805100	4.44195669	804462
2019/12/29-22:51:00	805100	805670	804722	805670	5.07629155	805456
2019/12/29-22:54:00	805782	806354	805782	806000	12.86803944	805847
2019/12/29-22:57:00	805811	808000	805800	807283	25.24680448	807191
2019/12/29-23:00:00	807129	808150	806752	806931	25.94651449	807249
2019/12/29-23:03:00	806931	808301	806532	808200	12.11958	807543
2019/12/29-23:06:00	808301	809000	807979	808767	17.64039911	808776
2019/12/29-23:09:00	808767	808903	807780	807980	12.92984123	808495
2019/12/29-23:12:00	807780	808085	807230	808071	6.17302013	807534
2019/12/29-23:15:00	807561	807561	806953	806953	9.38981347	807094
2019/12/29-23:18:00	807001	808183	806960	808183	5.60107272	807477
2019/12/29-23:21:00	808183	808615	807742	808064	12.70276313	808045
2019/12/29-23:24:00	808062	808649	808000	808000	8.79927566	808117
2019/12/29-23:27:00	808000	808961	808000	808961	10.66491279	808428
2019/12/29-23:30:00	808887	809200	808752	808752	22.69877074	808985
2019/12/29-23:33:00	808701	808701	807830	808196	15.95223355	808191
2019/12/29-23:36:00	808196	808361	807520	807520	16.73722702	807789
2019/12/29-23:39:00	807520	807999	807280	807997	8.405	807523
2019/12/29-23:42:00	807997	808198	807442	808198	5.48084808	807788
2019/12/29-23:45:00	808218	808218	807460	807500	3.1709	807771
2019/12/29-23:48:00	807500	807505	807030	807030	5.80935614	807199
2019/12/29-23:51:00	807123	807510	807000	807000	3.79323136	807101
2019/12/29-23:54:00	807001	808060	807001	807846	5.84730813	807684
2019/12/29-23:57:00	807509	807557	807353	807353	1.2721	807509
