version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/18-18:57:00	1001235	1001630	999000	1000680	2.9132	1000864
2019/06/18-19:00:00	1000210	1000335	998745	999490	3.9126	999545
2019/06/18-19:03:00	999445	999740	997820	998150	1.5594	998150
2019/06/18-19:06:00	998175	999400	995000	999340	1.7943	997748
2019/06/18-19:09:00	998030	999230	998030	999120	2.2099	999049
2019/06/18-19:12:00	999090	1000100	998265	1000000	1.9718	998724
2019/06/18-19:15:00	1000005	1001200	999830	1001200	1.4871	1000383
2019/06/18-19:18:00	1001200	1001280	1000000	1000005	0.682	1000762
2019/06/18-19:21:00	1000005	1000235	998940	998940	0.5137	999309
2019/06/18-19:24:00	998795	1001280	998500	1001280	3.0764	1000802
2019/06/18-19:27:00	1001195	1002000	1000485	1000795	0.8493	1001420
2019/06/18-19:30:00	1000825	1001585	1000500	1001235	0.395	1001201
2019/06/18-19:33:00	1001200	1001970	1000005	1000645	1.7241	1000567
2019/06/18-19:36:00	1000795	1001650	1000570	1001015	3.209	1001028
2019/06/18-19:39:00	1001015	1002045	1000855	1002045	0.8772	1001553
2019/06/18-19:42:00	1002060	1002760	1001080	1001940	0.8954	1001874
2019/06/18-19:45:00	1001985	1002815	1001975	1002340	3.8767	1002439
2019/06/18-19:48:00	1002340	1002345	1000340	1000340	3.2636	1001034
2019/06/18-19:51:00	1000085	1001085	999000	999000	2.0618	999967
2019/06/18-19:54:00	998990	1000510	998680	1000305	4.6806	999355
2019/06/18-19:57:00	1000305	1000800	1000305	1000800	4.6192	1000378
2019/06/18-20:00:00	1000175	1000205	998290	998290	3.5773	999413
2019/06/18-20:03:00	998795	998795	995485	995985	1.9743	997261
2019/06/18-20:06:00	996485	997855	995510	995520	0.8011	996289
2019/06/18-20:09:00	996400	997670	996375	996660	2.9622	996640
2019/06/18-20:12:00	996620	997670	996510	996870	1.1596	997355
2019/06/18-20:15:00	996455	997255	995660	996880	0.5345	996505
2019/06/18-20:18:00	996865	998625	996740	997820	3.4096	997488
2019/06/18-20:21:00	998015	1000000	997915	999820	4.1538	998703
2019/06/18-20:24:00	999330	1000095	999000	1000070	0.3201	999580
2019/06/18-20:27:00	1000100	1000100	998090	998970	2.0983	999357
2019/06/18-20:30:00	998960	1000480	998960	999980	1.4098	999669
2019/06/18-20:33:00	1000280	1000480	997000	999000	0.9133	998987
2019/06/18-20:36:00	998945	999330	998145	998810	0.5131	999059
2019/06/18-20:39:00	998320	998695	997005	998695	1.4918	998183
2019/06/18-20:42:00	997735	998665	995640	997010	6.0707	997244
2019/06/18-20:45:00	997010	998000	996075	997165	2.0162	997464
2019/06/18-20:48:00	996180	996980	994710	995585	2.6964	995443
2019/06/18-20:51:00	995600	995905	994270	994795	1.8346	994847
2019/06/18-20:54:00	994800	994995	992500	994260	7.5725	993650
2019/06/18-20:57:00	994090	995000	994090	994230	2.1633	994886
2019/06/18-21:00:00	994980	996575	994710	995840	3.8093	995929
2019/06/18-21:03:00	995615	995615	994080	994095	1.7918	994498
2019/06/18-21:06:00	994545	994545	992510	993320	1.0774	993678
2019/06/18-21:09:00	993320	993890	990010	992115	5.1576	991839
2019/06/18-21:12:00	991815	992600	990005	991975	3.6852	991010
2019/06/18-21:15:00	991130	992600	990225	992395	0.4611	991950
2019/06/18-21:18:00	991090	992890	991085	992320	3.8569	992587
2019/06/18-21:21:00	992020	992020	989995	990040	6.0795	990845
2019/06/18-21:24:00	990065	990805	987815	987815	3.5074	990070
2019/06/18-21:27:00	988480	990895	987330	990895	1.4177	989339
2019/06/18-21:30:00	990990	991900	990015	990955	4.2373	990833
2019/06/18-21:33:00	990455	991185	989615	989645	1.1967	990080
2019/06/18-21:36:00	989970	991075	988995	990305	1.6588	989950
2019/06/18-21:39:00	990500	992000	990500	991405	0.8607	991489
2019/06/18-21:42:00	991610	993860	991240	993000	1.0757	992602
2019/06/18-21:45:00	993170	993805	992305	993285	1.0964	992913
2019/06/18-21:48:00	993280	993895	992630	993195	1.4382	992925
2019/06/18-21:51:00	993810	994000	993010	994000	4.8183	993344
2019/06/18-21:54:00	994030	995500	993425	995495	17.1003	994787
2019/06/18-21:57:00	995000	995500	993585	994040	3.2019	994425
2019/06/18-22:00:00	993660	995295	993655	994150	1.5401	994055
2019/06/18-22:03:00	994225	994970	993285	993900	1.3714	994498
2019/06/18-22:06:00	993355	993475	992185	992185	5.7108	992983
2019/06/18-22:09:00	992000	992450	991950	992450	1.8611	992182
2019/06/18-22:12:00	992285	992400	991900	992400	0.7837	992275
2019/06/18-22:15:00	992370	992380	991870	991970	0.4348	992027
2019/06/18-22:18:00	992360	994150	992360	994150	2.3212	993406
2019/06/18-22:21:00	994150	995500	993390	995260	9.0534	994729
2019/06/18-22:24:00	995170	996000	994505	995500	16.3016	995775
2019/06/18-22:27:00	995500	996500	995005	996500	3.1918	996105
2019/06/18-22:30:00	996500	996500	994135	995010	1.1456	995653
2019/06/18-22:33:00	995005	995970	995005	995970	1.1505	995544
2019/06/18-22:36:00	995970	995995	995445	995995	3.0426	995747
2019/06/18-22:39:00	995995	996500	995660	995660	7.489	996275
2019/06/18-22:42:00	995660	996500	995500	996500	10.4285	996242
2019/06/18-22:45:00	996500	997000	995360	996300	7.2476	996798
2019/06/18-22:48:00	996110	996110	993990	994030	4.5381	995156
2019/06/18-22:51:00	994790	995990	994080	995965	1.125	994861
2019/06/18-22:54:00	995750	996320	995120	996190	1.0361	995619
2019/06/18-22:57:00	996070	996355	995290	995820	0.8538	995911
2019/06/18-23:00:00	995820	995915	994000	994525	1.7694	994535
2019/06/18-23:03:00	994525	995995	994440	994500	1.3615	994697
2019/06/18-23:06:00	994550	995295	993205	993205	3.5041	993900
2019/06/18-23:09:00	993205	994270	992800	993225	1.0025	993539
2019/06/18-23:12:00	993000	993000	990900	990900	6.782	991244
2019/06/18-23:15:00	990855	991645	988665	991210	5.0316	989780
2019/06/18-23:18:00	991210	993440	991210	992660	2.1195	992535
2019/06/18-23:21:00	992550	993685	992050	993250	0.3249	992842
2019/06/18-23:24:00	992850	994230	992850	993100	0.6988	993911
2019/06/18-23:27:00	993205	996150	992880	996150	2.3858	994595
2019/06/18-23:30:00	995280	996000	994475	995995	2.7465	995157
2019/06/18-23:33:00	995465	995465	993895	994255	4.914	994922
2019/06/18-23:36:00	994205	994205	992710	993630	1.8594	993342
2019/06/18-23:39:00	993500	993500	991735	992270	3.0421	992536
2019/06/18-23:42:00	992295	994280	992270	993895	4.7246	993863
2019/06/18-23:45:00	993760	993760	991195	991195	3.728	991813
2019/06/18-23:48:00	992000	992920	991440	992040	1.5304	992542
2019/06/18-23:51:00	991355	992030	990510	992025	1.4084	991589
2019/06/18-23:54:00	992025	993325	991865	992225	0.7021	992390
2019/06/18-23:57:00	992230	992965	990000	990625	2.5548	991387
