version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/19-21:15:00	978669	978669	978661	978665	6.41	978664
2020/07/19-21:18:00	978665	978666	978665	978666	0.939	978666
2020/07/19-21:21:00	978666	978666	978197	978452	2.86753757	978452
2020/07/19-21:24:00	978449	978449	978000	978437	0.601	978074
2020/07/19-21:27:00	978437	978437	978436	978437	2.112	978437
2020/07/19-21:30:00	978437	978437	978347	978347	2.807	978423
2020/07/19-21:33:00	978347	978790	978337	978790	3.9427	978648
2020/07/19-21:36:00	978770	980465	978770	979967	7.53800006	979622
2020/07/19-21:39:00	979972	980406	979742	980215	1.24180087	980226
2020/07/19-21:42:00	980215	980215	979476	979742	1.36205	979727
2020/07/19-21:45:00	979703	979703	979657	979674	0.52	979675
2020/07/19-21:48:00	979686	980026	979686	980026	1.1	979970
2020/07/19-21:51:00	980026	980377	979395	979827	3.50984972	979769
2020/07/19-21:54:00	979742	979963	979313	979331	1.48083801	979784
2020/07/19-21:57:00	979365	979970	979364	979970	0.5843	979615
2020/07/19-22:00:00	980000	980000	980000	980000	4.44601095	980000
2020/07/19-22:03:00	980000	980226	979300	979300	1.77128551	979739
2020/07/19-22:06:00	979300	979463	979243	979460	1.03444775	979438
2020/07/19-22:09:00	979243	979362	979142	979362	0.85173847	979161
2020/07/19-22:12:00	979363	979533	979363	979533	0.3738	979476
2020/07/19-22:15:00	979474	979474	979100	979100	0.75659	979154
2020/07/19-22:18:00	979100	979684	979100	979684	1.65160719	979157
2020/07/19-22:21:00	979684	979684	979683	979683	0.59	979683
2020/07/19-22:24:00	979684	979684	979232	979452	3.08550013	979459
2020/07/19-22:27:00	979452	979742	979452	979742	0.71574912	979733
2020/07/19-22:30:00	979742	980170	979742	980004	1.89137056	979954
2020/07/19-22:33:00	980004	980369	980000	980000	3.39803	980010
2020/07/19-22:36:00	980001	980660	980000	980000	5.18161921	980409
2020/07/19-22:39:00	980000	980000	979742	980000	0.2105	979939
2020/07/19-22:42:00	980000	980000	979588	979588	0.721	979708
2020/07/19-22:45:00	979588	979869	979493	979493	1.20445	979631
2020/07/19-22:48:00	979487	979487	978696	978979	1.72739584	979054
2020/07/19-22:51:00	978979	979460	978979	979333	0.466567	979156
2020/07/19-22:54:00	979230	979360	979230	979297	0.6232	979291
2020/07/19-22:57:00	979297	979678	979297	979678	0.021	979496
2020/07/19-23:00:00	979668	979668	979200	979438	1.39300039	979295
2020/07/19-23:03:00	979438	979456	979200	979200	0.32409961	979211
2020/07/19-23:06:00	979391	979391	979391	979391	0.1024	979391
2020/07/19-23:09:00	979400	979456	979400	979456	0.174	979455
2020/07/19-23:12:00	979202	980310	979201	980310	1.85254469	979883
2020/07/19-23:15:00	980242	980270	980242	980270	0.52	980268
2020/07/19-23:18:00	980270	980270	980066	980066	0.94340013	980202
2020/07/19-23:21:00	980066	980066	980066	980066	0.445	980066
2020/07/19-23:24:00	980066	980200	980066	980066	0.9757	980080
2020/07/19-23:27:00	980066	980270	980066	980270	0.64	980086
2020/07/19-23:30:00	980234	980270	980066	980066	0.7279	980123
2020/07/19-23:33:00	980066	980066	979927	979927	0.78856866	980030
2020/07/19-23:36:00	979993	980000	979967	980000	0.23198569	979973
2020/07/19-23:39:00	980000	980000	980000	980000	0.01181972	980000
2020/07/19-23:42:00	979963	980259	979963	980259	0.26	980208
2020/07/19-23:45:00	980259	980259	980253	980253	0.38	980256
2020/07/19-23:48:00	980013	980013	980000	980000	2.18464201	980003
2020/07/19-23:51:00	980000	980009	979995	980009	0.675987	979999
2020/07/19-23:54:00	979825	979825	979800	979800	1.7032	979805
2020/07/19-23:57:00	979814	980000	979785	980000	0.51	979870
