version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/07/31-04:50:30	895678	897450	895629	897450	9.48920929	896924
2018/07/31-04:50:45	897450	899530	897015	898852	12.4376678	897787
2018/07/31-04:51:00	899491	900000	898854	899448	10.87117868	899621
2018/07/31-04:51:15	898574	899306	896992	897701	9.55815326	897745
2018/07/31-04:51:30	898160	898826	897461	898826	2.58710722	898099
2018/07/31-04:51:45	898826	898973	897511	897511	2.57820532	898421
2018/07/31-04:52:00	897763	899386	897759	899043	2.592044	898418
2018/07/31-04:52:15	899131	900000	898820	900000	0.9439679	899610
2018/07/31-04:52:30	899737	899885	899383	899480	2.07357209	899745
2018/07/31-04:52:45	899381	899932	899381	899573	3.082048	899621
2018/07/31-04:53:00	899820	901065	899820	900610	4.18778779	900486
2018/07/31-04:53:15	900610	901844	900610	900717	2.78006831	901307
2018/07/31-04:53:30	900716	901766	900103	900776	3.92792145	900854
2018/07/31-04:53:45	900530	901609	900148	901116	0.8010705	900879
2018/07/31-04:54:00	901173	902000	901172	901468	4.132	901980
2018/07/31-04:54:15	901687	901687	900663	901149	0.49554008	901200
2018/07/31-04:54:30	901202	901917	901202	901326	2.58584416	901557
2018/07/31-04:54:45	901332	901761	901332	901756	1.888	901662
2018/07/31-04:55:00	901677	902276	901677	902000	3.75031144	901931
2018/07/31-04:55:15	902000	902000	900001	900001	6.64971083	901574
2018/07/31-04:55:30	900400	901078	899624	900606	4.13734061	900099
2018/07/31-04:55:45	900606	900607	900000	900000	2.59801408	900360
2018/07/31-04:56:00	899976	900881	899759	899831	2.04926796	900148
2018/07/31-04:56:15	899831	899831	897952	898593	0.95507464	899341
2018/07/31-04:56:30	898595	898936	898141	898512	0.85634499	898621
2018/07/31-04:56:45	898513	899600	898421	899451	4.07939889	898793
2018/07/31-04:57:00	899453	899465	899363	899465	0.72616733	899446
2018/07/31-04:57:15	899209	899579	898733	899379	0.657208	899196
2018/07/31-04:57:30	899086	899086	898319	898389	0.88657925	898741
2018/07/31-04:57:45	898297	899379	898023	898919	2.18748005	898477
2018/07/31-04:58:00	899238	899379	898825	898825	0.83978482	899302
2018/07/31-04:58:15	898784	899124	898783	898866	1.22008	898934
2018/07/31-04:58:30	898670	899013	898655	898684	1.128904	898680
2018/07/31-04:58:45	898459	899172	898459	898599	0.9749713	898689
2018/07/31-04:59:00	898511	898598	898201	898201	2.22309612	898452
2018/07/31-04:59:15	898246	898426	898000	898426	0.82522709	898069
2018/07/31-04:59:30	898001	898009	897761	897762	2.5184788	897896
2018/07/31-04:59:45	897762	898973	897762	898649	4.53101405	898298
2018/07/31-05:00:00	898971	900000	898454	898927	5.22566593	899342
2018/07/31-05:00:15	898929	901200	898928	901200	15.40829831	900687
2018/07/31-05:00:30	901199	901570	899913	900061	9.8260818	901013
2018/07/31-05:00:45	900151	901899	899337	899337	0.50572621	900028
2018/07/31-05:01:00	899551	900083	898851	899650	3.07561	899812
2018/07/31-05:01:15	899650	900061	899289	899891	2.1747897	899785
2018/07/31-05:01:30	899800	899801	898186	898473	1.36100106	898680
2018/07/31-05:01:45	898365	899259	898188	898573	2.69852247	898611
2018/07/31-05:02:00	898743	899597	898316	899154	2.33612738	898961
2018/07/31-05:02:15	898579	898801	898142	898143	3.28769381	898369
2018/07/31-05:02:30	898055	898144	898000	898004	0.901604	898017
2018/07/31-05:02:45	898004	898004	897540	897540	9.45628855	897835
2018/07/31-05:03:00	897550	898000	896760	896777	6.8994013	897382
2018/07/31-05:03:15	896777	897665	896761	896761	6.82243827	897047
2018/07/31-05:03:30	896800	896800	894451	895002	8.69832334	896411
2018/07/31-05:03:45	895001	895326	894382	894451	1.34243336	894685
2018/07/31-05:04:00	894451	895334	894152	894455	3.37690849	894757
2018/07/31-05:04:15	894618	895334	894228	895334	0.97429819	894790
2018/07/31-05:04:30	895357	896497	894730	895728	3.75622	895484
2018/07/31-05:04:45	896323	896500	895278	896498	2.39307806	896113
2018/07/31-05:05:00	896462	896468	895694	895889	1.19017926	896075
2018/07/31-05:05:15	895793	896500	895646	895882	4.2687221	895885
2018/07/31-05:05:30	895792	895792	895323	895323	1.92467006	895657
2018/07/31-05:05:45	894890	895662	894725	894976	0.851	895147
2018/07/31-05:06:00	895108	895109	894427	894581	1.04799976	894819
2018/07/31-05:06:15	894582	894997	894444	894444	1.6713	894728
2018/07/31-05:06:30	894444	894502	893879	894400	0.437	894227
2018/07/31-05:06:45	894315	895664	894105	895529	0.60097522	894805
2018/07/31-05:07:00	895529	896500	895529	896244	3.00699363	896236
2018/07/31-05:07:15	896244	896598	895789	896358	0.40595652	896253
2018/07/31-05:07:30	896357	896759	895791	896358	0.69446772	896424
2018/07/31-05:07:45	896358	897998	896358	896788	0.1950038	897095
2018/07/31-05:08:00	896791	897541	896545	897537	2.02564	896820
2018/07/31-05:08:15	897487	898000	897299	897300	1.1543	897863
2018/07/31-05:08:30	897297	897620	896891	897620	2.78151081	897293
2018/07/31-05:08:45	897798	898450	897798	898066	1.04719004	898099
2018/07/31-05:09:00	898065	898450	897604	898120	4.19549204	898063
2018/07/31-05:09:15	897797	898120	897719	898031	0.63300026	898066
2018/07/31-05:09:30	898160	898388	898158	898387	0.127	898195
2018/07/31-05:09:45	898388	898581	898388	898581	0.2853	898512
2018/07/31-05:10:00	898581	898602	897794	897794	1.4475005	898467
2018/07/31-05:10:15	898002	898112	896801	896801	1.34380402	897325
2018/07/31-05:10:30	897265	897372	896717	896717	1.2342	897197
2018/07/31-05:10:45	897001	897122	897001	897110	1.0618	897026
2018/07/31-05:11:00	897126	897126	897005	897005	0.154	897018
2018/07/31-05:11:15	897029	897462	897006	897458	0.5029	897027
2018/07/31-05:11:30	897118	897652	897111	897652	2.55365	897122
2018/07/31-05:11:45	897743	898084	897743	898084	0.138	897965
2018/07/31-05:12:00	897739	898311	897220	897505	0.55730439	897877
2018/07/31-05:12:15
2018/07/31-05:12:30	897112	897112	896355	896416	6.88970051	896441
2018/07/31-05:12:45	896441	896441	895871	895998	1.8674342	896198
2018/07/31-05:13:00	895999	896761	895997	896560	2.50802411	896179
2018/07/31-05:13:15	896560	897278	896131	897278	1.03783375	896600
2018/07/31-05:13:30	897012	897295	897011	897053	0.32098	897022
2018/07/31-05:13:45	897288	897289	897286	897287	0.03	897287
2018/07/31-05:14:00	897100	897396	896816	897396	0.82992	896869
2018/07/31-05:14:15	897251	897252	896061	896610	0.2359	896763
2018/07/31-05:14:30	896603	896641	896053	896053	0.172	896141
2018/07/31-05:14:45	896052	896052	895561	895651	1.69022782	896022
2018/07/31-05:15:00	895685	896846	895542	896247	1.42998854	896230
2018/07/31-05:15:15	896430	897112	896430	897022	0.559	896654
2018/07/31-05:15:30	897395	897395	897391	897391	0.33	897392
2018/07/31-05:15:45	897451	897454	897189	897189	0.9193	897378
2018/07/31-05:16:00	897643	897715	897313	897318	0.66899987	897381
2018/07/31-05:16:15
2018/07/31-05:16:30	896664	897132	896664	897031	0.07730372	896769
2018/07/31-05:16:45
2018/07/31-05:17:00	897015	897186	896501	897028	0.533	896832
2018/07/31-05:17:15	896507	896507	896505	896506	0.044904	896506
2018/07/31-05:17:30	896214	896215	896213	896214	0.11	896214
2018/07/31-05:17:45	896499	896500	896200	896200	0.11	896228
2018/07/31-05:18:00	896500	897031	896500	897031	3.16247018	896968
2018/07/31-05:18:15	897318	897318	897226	897226	0.2661653	897259
2018/07/31-05:18:30	897009	897225	897005	897225	0.63839926	897010
2018/07/31-05:18:45	897225	898069	897225	898069	0.09354074	897490
2018/07/31-05:19:00	897949	898581	897922	898581	3.80963896	898295
2018/07/31-05:19:15	898580	898581	898260	898260	0.86000026	898463
2018/07/31-05:19:30	898578	898581	898577	898581	1.29839957	898581
2018/07/31-05:19:45	899030	899480	899016	899245	0.425001	899086
2018/07/31-05:20:00	899247	899362	898843	899046	0.728701	899031
2018/07/31-05:20:15	899241	901185	899241	900844	3.81694278	900126
2018/07/31-05:20:30	900844	901386	900413	900413	0.82209682	900948
2018/07/31-05:20:45	900777	900777	900375	900383	2.0423428	900506
2018/07/31-05:21:00	900381	900395	899548	900072	1.67431208	900216
2018/07/31-05:21:15	899559	899651	899559	899651	0.06	899575
2018/07/31-05:21:30	899561	899561	898348	898957	1.0748766	898807
2018/07/31-05:21:45	898594	899349	898592	898703	0.32	899199
2018/07/31-05:22:00	898704	898705	897837	898022	0.6670004	898133
2018/07/31-05:22:15	898021	898123	898020	898123	0.049	898077
2018/07/31-05:22:30	898130	898705	898130	898705	0.3086	898557
2018/07/31-05:22:45	899154	899357	899154	899357	0.061111	899232
2018/07/31-05:23:00	899198	899199	898702	898702	0.05525	899016
2018/07/31-05:23:15	898755	898755	898257	898257	0.299907	898304
2018/07/31-05:23:30	898257	899272	898257	899272	0.38696396	898751
2018/07/31-05:23:45	899163	899163	898448	898593	0.85681584	898594
2018/07/31-05:24:00	898260	898327	898258	898327	0.07993617	898267
2018/07/31-05:24:15	898237	899017	898237	899017	0.06426583	898433
2018/07/31-05:24:30	899265	899429	899076	899429	0.1007125	899277
2018/07/31-05:24:45	899429	899849	899429	899576	0.028	899624
2018/07/31-05:25:00	899834	899834	899756	899756	0.11	899827
2018/07/31-05:25:15	899621	899621	899621	899621	0.01	899621
2018/07/31-05:25:30	899135	899135	899135	899135	0.12	899135
2018/07/31-05:25:45	899130	899130	899130	899130	0.01	899130
2018/07/31-05:26:00	899134	899998	899134	899204	0.32830013	899612
2018/07/31-05:26:15	899294	899998	898626	899998	0.22730702	899086
2018/07/31-05:26:30	899553	899553	898986	899349	0.0360005	899339
2018/07/31-05:26:45	899344	899560	899344	899560	0.0080003	899344
2018/07/31-05:27:00	899560	899882	899352	899540	0.09660316	899511
2018/07/31-05:27:15	899997	900292	899997	900048	1.97790968	900010
2018/07/31-05:27:30	899998	900292	899737	900290	0.21111675	899815
2018/07/31-05:27:45	900290	900714	900290	900714	0.12363196	900508
2018/07/31-05:28:00	900713	902555	900713	902413	7.47408762	902270
2018/07/31-05:28:15	902413	902503	901365	901365	3.85823886	902253
2018/07/31-05:28:30	901365	902000	901029	901910	3.46385843	901604
2018/07/31-05:28:45	902445	902446	901878	901878	0.731	902143
2018/07/31-05:29:00	901847	903000	901709	902598	1.8145245	902357
2018/07/31-05:29:15	902799	903333	902523	903333	0.57101343	902968
2018/07/31-05:29:30	903330	904441	902802	903120	7.7811912	903787
2018/07/31-05:29:45	903547	904238	902411	903725	5.65175103	903810
2018/07/31-05:30:00	903725	903974	902342	903261	2.90122094	903418
2018/07/31-05:30:15	903261	904151	903031	903711	6.56959898	903539
2018/07/31-05:30:30	904138	904441	903625	903914	5.9434113	904424
2018/07/31-05:30:45	903627	904441	903152	904441	16.02473835	904432
2018/07/31-05:31:00	904432	904800	904432	904800	24.24064412	904506
2018/07/31-05:31:15	904716	905000	904716	905000	5.68077263	904981
2018/07/31-05:31:30	905000	905000	903155	903155	11.03738895	904111
2018/07/31-05:31:45	903774	903774	902531	902532	11.32063118	902999
2018/07/31-05:32:00	902509	902700	901851	902188	2.13588414	902371
2018/07/31-05:32:15	902524	902528	901850	902002	5.85785456	902205
2018/07/31-05:32:30	902002	903007	901697	902701	2.08585528	902131
2018/07/31-05:32:45	902702	904250	902702	903588	0.83009959	903341
2018/07/31-05:33:00	903588	903588	902372	902372	2.04128786	902879
2018/07/31-05:33:15	902371	903282	902242	903272	0.33258177	902750
2018/07/31-05:33:30	903000	903000	902764	902769	0.04	902825
2018/07/31-05:33:45	902986	902986	902583	902584	2.13462442	902598
2018/07/31-05:34:00	902583	902663	901884	902585	2.07081911	902492
2018/07/31-05:34:15	902585	902998	902584	902770	1.59556991	902778
2018/07/31-05:34:30	902793	902883	901698	901939	0.4196998	902553
2018/07/31-05:34:45	901938	902020	901936	902020	0.0750205	901976
2018/07/31-05:35:00	902357	902361	902333	902333	1.18000065	902359
2018/07/31-05:35:15	902361	902584	902000	902004	2.24937688	902127
2018/07/31-05:35:30	902006	902335	900871	901019	1.48045322	901510
2018/07/31-05:35:45	901020	901457	900778	900778	0.47481405	901055
2018/07/31-05:36:00	901194	901195	901192	901192	0.02	901193
2018/07/31-05:36:15	901135	901689	901065	901529	0.7419	901369
2018/07/31-05:36:30	901875	902003	901759	902000	0.99748645	901914
2018/07/31-05:36:45	902000	902328	901879	902328	0.12	902001
2018/07/31-05:37:00	902226	902703	902075	902075	1.96000065	902485
2018/07/31-05:37:15	902104	902644	902104	902132	0.076004	902274
2018/07/31-05:37:30	902112	902346	902112	902346	0.02	902229
2018/07/31-05:37:45	902433	902577	902172	902434	0.36011217	902447
2018/07/31-05:38:00	902435	902435	902106	902106	0.230211	902406
2018/07/31-05:38:15	902098	902434	902098	902339	1.12220052	902348
2018/07/31-05:38:30	902108	902108	901876	901876	2.66800026	901978
2018/07/31-05:38:45	901966	901966	901500	901500	0.47001019	901642
2018/07/31-05:39:00	900805	902325	900650	902325	0.601	901614
2018/07/31-05:39:15	900998	901578	900997	901578	0.156	901035
2018/07/31-05:39:30	901002	901002	901001	901002	0.027	901002
2018/07/31-05:39:45	901001	901297	899900	899900	3.2763023	900228
2018/07/31-05:40:00	899900	900894	899900	900704	4.38674191	900480
2018/07/31-05:40:15	900704	901000	900001	901000	3.29324014	900331
2018/07/31-05:40:30	901000	901000	900392	900695	2.56088853	900922
2018/07/31-05:40:45	900939	901297	900939	901113	3.06905096	901012
2018/07/31-05:41:00	901113	901113	900438	900458	0.87347364	900946
2018/07/31-05:41:15	900455	901202	900455	900958	4.04528385	900933
2018/07/31-05:41:30	900958	900959	900955	900955	1.6298273	900956
2018/07/31-05:41:45	900956	900958	900955	900955	2.59195221	900956
2018/07/31-05:42:00	900951	900959	900900	900900	0.32846702	900952
2018/07/31-05:42:15	900899	900900	900897	900899	1.046	900898
2018/07/31-05:42:30	900538	900608	900372	900608	0.31	900464
2018/07/31-05:42:45	900160	900343	900160	900167	0.137804	900175
2018/07/31-05:43:00	900175	900317	900060	900317	0.84199639	900233
2018/07/31-05:43:15	900273	900273	900067	900271	0.06	900238
2018/07/31-05:43:30	900458	900458	900060	900456	2.79694263	900372
2018/07/31-05:43:45	900456	900458	899826	900314	1.11825806	900068
2018/07/31-05:44:00	900155	900155	899516	899516	2.472008	899630
2018/07/31-05:44:15	899996	900458	899993	900458	0.73201639	900001
2018/07/31-05:44:30	900447	901143	899853	900904	3.90541685	900689
2018/07/31-05:44:45	900904	901470	900564	901470	1.01399587	900870
2018/07/31-05:45:00	900768	900922	900025	900764	0.81601928	900695
2018/07/31-05:45:15	900488	900491	899751	899759	0.243024	900235
2018/07/31-05:45:30	899912	900298	899912	900013	0.5950083	900065
2018/07/31-05:45:45	900012	900102	899882	900102	0.17371788	900053
2018/07/31-05:46:00	899576	899576	899575	899576	0.05	899576
2018/07/31-05:46:15	899903	899905	899565	899565	0.111	899874
2018/07/31-05:46:30	899710	899710	899710	899710	0.01	899710
2018/07/31-05:46:45	899273	899273	899052	899052	0.41680352	899168
2018/07/31-05:47:00	899195	899334	898670	898802	5.94030175	898756
2018/07/31-05:47:15	898760	898760	897624	898355	6.69597545	898440
2018/07/31-05:47:30	898357	898889	897721	898889	0.69424043	898329
2018/07/31-05:47:45	898981	899332	898331	898632	0.76062797	898819
2018/07/31-05:48:00	898628	899617	898398	898527	8.12587499	899155
2018/07/31-05:48:15	898527	899758	897589	899038	6.66414802	898854
2018/07/31-05:48:30	898797	899462	898797	899337	0.43184716	899167
2018/07/31-05:48:45	899236	899236	898650	898990	1.98640106	898993
2018/07/31-05:49:00	898959	899610	898959	899403	1.10850176	899362
2018/07/31-05:49:15	899083	899083	898650	898650	0.27822861	898690
2018/07/31-05:49:30	898650	898738	897440	897851	7.08362702	897729
2018/07/31-05:49:45	898054	898055	897738	897738	0.294	897749
2018/07/31-05:50:00	897977	899699	897977	899699	0.99993114	898891
2018/07/31-05:50:15	899185	899369	898550	899000	0.5293019	899128
2018/07/31-05:50:30	898889	898889	898533	898589	0.07411041	898737
2018/07/31-05:50:45	898451	898451	897750	897750	2.56802202	897909
2018/07/31-05:51:00	897750	897928	897330	897491	0.328	897408
2018/07/31-05:51:15	898062	898676	898062	898676	0.2540048	898383
2018/07/31-05:51:30	898676	899660	898676	899012	1.77619251	898739
2018/07/31-05:51:45	899013	899095	898442	899000	0.294012	898958
2018/07/31-05:52:00	898999	899000	898999	899000	0.050004	898999
2018/07/31-05:52:15	899000	899617	898999	899361	0.32338742	899224
2018/07/31-05:52:30	898698	899174	898698	899174	0.051	898791
2018/07/31-05:52:45	899026	899027	898866	898866	0.30522895	898888
2018/07/31-05:53:00	898896	899019	898240	898345	0.729001	898495
2018/07/31-05:53:15	898227	898344	898225	898302	0.121032	898293
2018/07/31-05:53:30	898190	898894	897846	898894	1.0600005	898579
2018/07/31-05:53:45	898369	899054	898368	899054	0.201	898447
2018/07/31-05:54:00	899367	899368	898831	898870	0.20318771	899024
2018/07/31-05:54:15	899230	899297	899229	899229	1.198	899234
2018/07/31-05:54:30	899819	899999	899819	899908	0.12	899920
2018/07/31-05:54:45	899820	899914	899526	899526	0.42522182	899701
2018/07/31-05:55:00	899523	899726	899523	899726	0.06242026	899607
2018/07/31-05:55:15	899942	900768	899942	900768	2.4948995	900013
2018/07/31-05:55:30	900367	900758	900367	900595	0.102401	900533
2018/07/31-05:55:45	900594	900768	900594	900768	0.093	900688
2018/07/31-05:56:00	900700	900700	900614	900700	0.2833293	900698
2018/07/31-05:56:15	900700	902148	900609	901780	6.0603754	901161
2018/07/31-05:56:30	901779	902263	901705	901824	1.54668633	901872
2018/07/31-05:56:45	901824	902500	901781	902079	1.33723169	902077
2018/07/31-05:57:00	902080	902499	901891	902499	0.13586059	902119
2018/07/31-05:57:15	902488	902999	902488	902999	1.39873429	902629
2018/07/31-05:57:30	902999	903000	901974	902047	2.27017339	902924
2018/07/31-05:57:45	902047	902498	901572	901572	0.35423189	901996
2018/07/31-05:58:00	901916	901916	901050	901729	1.27862412	901357
2018/07/31-05:58:15	901610	902000	901500	901725	2.18516439	901667
2018/07/31-05:58:30	901725	901725	901700	901700	0.25002	901715
2018/07/31-05:58:45	901503	901503	900830	900830	3.96989999	900956
2018/07/31-05:59:00	901312	901505	901013	901013	0.11	901414
2018/07/31-05:59:15	901019	901623	900912	901505	1.29180104	901026
2018/07/31-05:59:30	901653	902000	901455	901889	3.96248657	901716
2018/07/31-05:59:45	901894	902000	901803	902000	0.41	901842
2018/07/31-06:00:00	901723	902532	901723	902307	2.58609961	902310
2018/07/31-06:00:15	902549	902737	902541	902541	0.54540471	902595
2018/07/31-06:00:30	902728	903545	902728	903175	1.51842384	903047
2018/07/31-06:00:45	902874	902874	902874	902874	0.007	902874
2018/07/31-06:01:00	902874	902874	901518	901518	0.4237	902160
2018/07/31-06:01:15	901519	901992	901519	901924	0.13	901950
2018/07/31-06:01:30	901723	901723	901721	901721	0.3258	901721
2018/07/31-06:01:45	901519	901519	901500	901500	0.157	901506
2018/07/31-06:02:00	901501	901501	901501	901501	0.01	901501
2018/07/31-06:02:15	901786	901919	901521	901639	0.57000026	901903
2018/07/31-06:02:30	901917	901918	901668	901668	0.028	901829
2018/07/31-06:02:45	901503	901503	900933	900934	0.157	901392
2018/07/31-06:03:00	901344	901344	900838	900838	0.331704	901286
2018/07/31-06:03:15	900843	901132	900281	901132	0.55976844	900786
2018/07/31-06:03:30	901132	901135	900735	900984	0.62222823	901010
2018/07/31-06:03:45	900979	900980	900979	900980	0.015	900979
2018/07/31-06:04:00	900500	900891	900499	900891	1.48636421	900653
2018/07/31-06:04:15	901115	901215	901115	901215	0.272	901212
2018/07/31-06:04:30	901339	901339	901339	901339	0.009	901339
2018/07/31-06:04:45	901339	901339	901339	901339	0.001	901339
2018/07/31-06:05:00
2018/07/31-06:05:15	901465	901466	900968	900975	0.1377	901108
2018/07/31-06:05:30	900918	900918	900918	900918	0.01	900918
2018/07/31-06:05:45	900980	900980	900844	900844	0.01	900864
2018/07/31-06:06:00
2018/07/31-06:06:15	900856	900858	900855	900858	0.0467	900856
2018/07/31-06:06:30	900922	900923	900503	900503	0.1638	900838
2018/07/31-06:06:45
2018/07/31-06:07:00	900506	900775	900506	900775	0.51800052	900724
2018/07/31-06:07:15	900504	900762	900503	900503	0.9425	900506
2018/07/31-06:07:30	900503	900503	900500	900500	0.19550013	900503
2018/07/31-06:07:45	900500	900500	900448	900500	0.2225	900496
2018/07/31-06:08:00	900004	900501	900000	900019	0.628	900426
2018/07/31-06:08:15
2018/07/31-06:08:30	900486	900499	900028	900028	0.12	900461
2018/07/31-06:08:45	900498	900731	900498	900731	2.39378045	900501
2018/07/31-06:09:00	900503	900987	900500	900500	3.36052712	900502
2018/07/31-06:09:15	900500	900685	900500	900546	0.878	900503
2018/07/31-06:09:30	900500	900594	900500	900503	0.301	900586
2018/07/31-06:09:45	900968	901433	900968	900979	0.58037594	901284
2018/07/31-06:10:00
2018/07/31-06:10:15	900919	900919	900919	900919	0.001	900919
2018/07/31-06:10:30	900917	900917	900662	900662	0.03	900747
2018/07/31-06:10:45	900661	900751	900660	900660	0.14451779	900722
2018/07/31-06:11:00	900706	900706	900500	900705	0.37217962	900511
2018/07/31-06:11:15	900500	900706	900500	900502	0.16	900513
2018/07/31-06:11:30	900706	901000	900706	901000	3.20000039	900798
2018/07/31-06:11:45	901000	901000	900743	900743	0.13	900980
2018/07/31-06:12:00	900739	900985	900706	900985	0.038	900788
2018/07/31-06:12:15	900501	900501	900501	900501	0.02	900501
2018/07/31-06:12:30	900502	900589	900500	900500	0.48706838	900502
2018/07/31-06:12:45	900500	900500	900000	900000	2.36889614	900277
2018/07/31-06:13:00	900002	900440	900000	900440	0.144	900051
2018/07/31-06:13:15	900440	900500	900279	900279	1.76000052	900484
2018/07/31-06:13:30
2018/07/31-06:13:45	900276	900276	900276	900276	0.01	900276
2018/07/31-06:14:00	900275	900279	900275	900276	0.14913597	900277
2018/07/31-06:14:15	900276	900276	900138	900276	0.77060426	900276
2018/07/31-06:14:30	900028	900276	900007	900007	0.1392	900184
2018/07/31-06:14:45	900004	900004	900002	900002	0.079982	900003
2018/07/31-06:15:00	900002	900002	900000	900000	1.10812594	900000
2018/07/31-06:15:15	900268	900497	900268	900268	0.33225977	900281
2018/07/31-06:15:30
2018/07/31-06:15:45
2018/07/31-06:16:00	900376	900378	900236	900236	0.2439934	900298
2018/07/31-06:16:15	900373	900481	900373	900481	0.17780013	900396
2018/07/31-06:16:30	900997	900999	900771	900771	1.1329995	900974
2018/07/31-06:16:45
2018/07/31-06:17:00	900739	900739	900738	900739	0.05	900739
2018/07/31-06:17:15	900739	901366	900739	901364	1.04179655	900797
2018/07/31-06:17:30
2018/07/31-06:17:45	901498	901499	901221	901499	0.08478281	901466
2018/07/31-06:18:00	901499	901499	901499	901499	0.8417324	901499
2018/07/31-06:18:15	901410	901499	901211	901372	1.52831475	901324
2018/07/31-06:18:30	901292	901493	901078	901493	0.021	901377
2018/07/31-06:18:45	900712	900985	900606	900985	1.02780002	900715
2018/07/31-06:19:00	900983	901196	900983	901196	0.66759525	901185
2018/07/31-06:19:15	901195	901200	901195	901200	1.0469695	901195
2018/07/31-06:19:30	901200	901359	901195	901195	2.96803538	901210
2018/07/31-06:19:45	900551	900998	900551	900998	0.136	900901
2018/07/31-06:20:00	900564	900987	900564	900987	0.101	900962
2018/07/31-06:20:15
2018/07/31-06:20:30	901000	901000	901000	901000	0.1	901000
2018/07/31-06:20:45	900999	900999	900999	900999	0.01	900999
2018/07/31-06:21:00
2018/07/31-06:21:15	900932	900932	900932	900932	0.01	900932
2018/07/31-06:21:30	900630	900630	900629	900629	0.01	900630
2018/07/31-06:21:45	900629	900629	900153	900153	0.501	900226
2018/07/31-06:22:00	900513	900894	900471	900471	0.50612985	900523
2018/07/31-06:22:15	900468	901000	900468	901000	0.19900013	900871
2018/07/31-06:22:30	900993	900993	900706	900706	0.02	900850
2018/07/31-06:22:45	900722	900722	900362	900362	0.05	900516
2018/07/31-06:23:00	900365	900365	899500	899803	2.53130565	899913
2018/07/31-06:23:15	899501	899803	899399	899500	0.5635681	899500
2018/07/31-06:23:30	899500	899501	899500	899500	0.35833287	899500
2018/07/31-06:23:45	899500	899549	899339	899549	2.12863574	899465
2018/07/31-06:24:00	899482	899549	899482	899549	0.13886661	899515
2018/07/31-06:24:15	899501	899501	899495	899496	0.041	899499
2018/07/31-06:24:30	899497	899500	899496	899496	0.1359958	899497
2018/07/31-06:24:45	899500	899504	899500	899504	0.4	899503
2018/07/31-06:25:00	899750	899751	899750	899751	0.01	899750
2018/07/31-06:25:15
2018/07/31-06:25:30	899722	899723	899722	899723	0.01	899722
2018/07/31-06:25:45	899876	899876	899876	899876	0.01	899876
2018/07/31-06:26:00	899577	899577	898734	898734	0.1454	899189
2018/07/31-06:26:15	899096	899096	899045	899045	0.11	899050
2018/07/31-06:26:30	898734	898734	898734	898734	0.002	898734
2018/07/31-06:26:45
2018/07/31-06:27:00	898695	898695	898100	898266	1.80700026	898355
2018/07/31-06:27:15	898101	898154	897801	898154	0.22500013	898104
2018/07/31-06:27:30	898099	898100	898098	898100	2.6613074	898100
2018/07/31-06:27:45	898100	899000	898100	898997	3.2964926	898163
2018/07/31-06:28:00	898600	898601	898097	898334	0.7300006	898521
2018/07/31-06:28:15	898334	898687	898333	898437	0.26452115	898358
2018/07/31-06:28:30	898436	898801	898436	898801	0.0339998	898601
2018/07/31-06:28:45	898757	898947	898716	898947	0.66182854	898784
2018/07/31-06:29:00	898803	899641	898803	899278	2.33974336	899066
2018/07/31-06:29:15	899197	899197	899003	899003	0.068	899049
2018/07/31-06:29:30	898899	898899	897801	897849	1.68921384	898446
2018/07/31-06:29:45	898073	898341	897920	898128	0.130001	898070
2018/07/31-06:30:00	898014	898148	897917	897930	0.21599316	897990
2018/07/31-06:30:15	898341	898415	898341	898415	0.12	898348
2018/07/31-06:30:30	898567	898567	898567	898567	0.0150005	898567
2018/07/31-06:30:45	898500	898500	897928	898344	0.70010801	898166
2018/07/31-06:31:00	898390	898500	898390	898497	0.22000147	898486
2018/07/31-06:31:15	898345	898345	898343	898345	0.30949905	898345
2018/07/31-06:31:30	898345	899000	898345	899000	1.81719658	898375
2018/07/31-06:31:45	898573	898990	898499	898990	0.14621922	898722
2018/07/31-06:32:00	898500	899000	898499	899000	1.09630093	898961
2018/07/31-06:32:15	899822	899822	899822	899822	0.048	899822
2018/07/31-06:32:30	899522	899534	899522	899534	0.0489	899533
2018/07/31-06:32:45	899534	899862	899500	899862	0.0890005	899595
2018/07/31-06:33:00	899522	899959	899436	899467	1.30066069	899656
2018/07/31-06:33:15	899467	899511	899238	899239	0.48700401	899310
2018/07/31-06:33:30	899355	899355	899355	899355	0.01	899355
2018/07/31-06:33:45	899399	899965	899399	899522	0.626	899409
2018/07/31-06:34:00	899522	899522	899352	899352	0.011	899368
2018/07/31-06:34:15
2018/07/31-06:34:30	899394	899395	899394	899395	0.01	899394
2018/07/31-06:34:45	899352	899394	899352	899394	0.289999	899380
2018/07/31-06:35:00	899352	899352	898909	898909	0.05610701	899150
2018/07/31-06:35:15	898888	898888	898579	898579	0.0340045	898728
2018/07/31-06:35:30	898574	898709	898573	898709	0.0760026	898573
2018/07/31-06:35:45	898750	898750	898750	898750	0.3680368	898750
2018/07/31-06:36:00	898353	898353	898353	898353	0.01	898353
2018/07/31-06:36:15	898527	898527	898353	898353	0.2050088	898439
2018/07/31-06:36:30	898353	898700	898300	898335	0.125225	898365
2018/07/31-06:36:45	898686	898697	898686	898696	0.4	898695
2018/07/31-06:37:00	898366	898366	898365	898365	0.01	898366
2018/07/31-06:37:15
