version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/04-05:59:00	1206414	1206414	1206413	1206413	3.01	1206414
2020/08/04-05:59:30	1206999	1207000	1206999	1207000	0.21	1207000
2020/08/04-06:00:00	1206546	1207000	1206546	1207000	1.5611	1206989
2020/08/04-06:00:30	1207454	1207900	1207172	1207172	1.21898895	1207636
2020/08/04-06:01:00	1207413	1207414	1207413	1207414	0.72879994	1207413
2020/08/04-06:01:30	1207818	1207818	1207818	1207818	0.22	1207818
2020/08/04-06:02:00	1207821	1208255	1207821	1208255	0.89336599	1207996
2020/08/04-06:02:30	1208337	1208500	1208337	1208500	0.8719985	1208494
2020/08/04-06:03:00	1208500	1208500	1208500	1208500	0.1390015	1208500
2020/08/04-06:03:30	1208500	1208500	1208500	1208500	0.3	1208500
2020/08/04-06:04:00	1207959	1207959	1207460	1207460	1.42406743	1207741
2020/08/04-06:04:30	1207460	1207460	1207190	1207190	0.16	1207224
2020/08/04-06:05:00	1208006	1210930	1208006	1210409	14.2609833	1210011
2020/08/04-06:05:30	1209947	1210007	1209443	1210007	3.0990653	1209814
2020/08/04-06:06:00	1210007	1210814	1210007	1210106	4.21169583	1210222
2020/08/04-06:06:30	1210106	1210106	1210106	1210106	0.0015	1210106
2020/08/04-06:07:00	1210000	1210000	1209200	1209200	1.75074654	1209675
2020/08/04-06:07:30	1209139	1209139	1209139	1209139	0.2	1209139
2020/08/04-06:08:00	1209204	1209732	1209203	1209732	1.29	1209609
2020/08/04-06:08:30	1209218	1209218	1208750	1208750	0.02199648	1208824
2020/08/04-06:09:00	1208750	1208750	1208460	1208460	0.009998	1208675
2020/08/04-06:09:30	1208000	1208000	1206955	1206955	3.16899308	1207476
2020/08/04-06:10:00	1206955	1207270	1206737	1206871	1.6119858	1207129
2020/08/04-06:10:30	1207000	1207000	1207000	1207000	0.2	1207000
2020/08/04-06:11:00
2020/08/04-06:11:30	1207000	1207000	1206872	1206872	0.109998	1206988
2020/08/04-06:12:00	1206873	1206873	1206472	1206472	0.97140616	1206761
2020/08/04-06:12:30	1206413	1206413	1205090	1205090	1.18411016	1205899
2020/08/04-06:13:00	1205090	1205090	1203413	1204428	5.56819695	1204285
2020/08/04-06:13:30	1203712	1203712	1203430	1203430	0.179999	1203485
2020/08/04-06:14:00	1203469	1203469	1203469	1203469	0.01	1203469
2020/08/04-06:14:30	1204165	1204407	1203631	1203631	0.16	1203761
2020/08/04-06:15:00	1203662	1204428	1203662	1204428	0.33	1204401
2020/08/04-06:15:30	1204308	1204720	1204308	1204720	2.216398	1204530
2020/08/04-06:16:00	1205036	1205177	1204723	1205177	0.809	1204921
2020/08/04-06:16:30	1205916	1205916	1205916	1205916	0.0017	1205916
2020/08/04-06:17:00	1205916	1206000	1205333	1205998	0.63640019	1205963
2020/08/04-06:17:30	1206000	1206078	1205998	1206078	1.23372631	1206013
2020/08/04-06:18:00	1205998	1205998	1205447	1205447	0.187076	1205447
2020/08/04-06:18:30	1205988	1205988	1205967	1205967	0.24	1205971
2020/08/04-06:19:00	1205967	1205967	1205967	1205967	0.001	1205967
2020/08/04-06:19:30	1205966	1205966	1205966	1205966	0.001	1205966
2020/08/04-06:20:00	1205966	1205967	1205966	1205967	0.5886	1205967
2020/08/04-06:20:30	1205967	1206250	1205967	1206250	0.03845341	1206212
2020/08/04-06:21:00	1205917	1205918	1205917	1205918	0.11869813	1205918
2020/08/04-06:21:30	1205918	1205918	1205845	1205845	0.84	1205918
2020/08/04-06:22:00	1205883	1205883	1205205	1205205	0.22012887	1205823
2020/08/04-06:22:30	1205839	1205840	1205839	1205840	0.45	1205840
2020/08/04-06:23:00	1205844	1205844	1205844	1205844	0.01	1205844
2020/08/04-06:23:30	1205840	1205845	1205546	1205546	0.17	1205826
2020/08/04-06:24:00
2020/08/04-06:24:30	1205546	1205546	1205546	1205546	0.01	1205546
2020/08/04-06:25:00	1205873	1205873	1205546	1205546	0.695	1205548
2020/08/04-06:25:30	1205603	1205603	1205603	1205603	0.2	1205603
2020/08/04-06:26:00	1205260	1205260	1204967	1204967	1.33695592	1204974
2020/08/04-06:26:30	1204967	1204967	1204085	1204116	2.37607978	1204864
2020/08/04-06:27:00	1204000	1204000	1203307	1203307	1.35822154	1203584
2020/08/04-06:27:30	1203237	1203237	1199493	1200261	32.47463457	1200762
2020/08/04-06:28:00	1201196	1201396	1200523	1201396	0.70798714	1200648
2020/08/04-06:28:30	1201396	1202020	1201395	1201686	0.56519336	1201602
2020/08/04-06:29:00	1202020	1202350	1201525	1202350	4.82005011	1202114
2020/08/04-06:29:30	1202440	1204000	1202420	1204000	3.22250488	1203109
2020/08/04-06:30:00	1203472	1204686	1203472	1204405	2.33740126	1204351
2020/08/04-06:30:30	1204686	1205967	1204686	1205967	3.13279975	1205486
2020/08/04-06:31:00	1205967	1206250	1205967	1206250	1.24978891	1206054
2020/08/04-06:31:30	1206250	1206557	1206250	1206424	1.255	1206419
2020/08/04-06:32:00	1206354	1206360	1206340	1206340	0.25	1206358
2020/08/04-06:32:30	1206424	1206424	1205717	1205717	3.831873	1206010
2020/08/04-06:33:00
2020/08/04-06:33:30	1205400	1205400	1204618	1204618	0.040002	1204988
2020/08/04-06:34:00	1204618	1204618	1204618	1204618	1.8	1204618
2020/08/04-06:34:30	1204552	1204552	1204552	1204552	0.21	1204552
2020/08/04-06:35:00	1204522	1204522	1204522	1204522	0.009998	1204522
2020/08/04-06:35:30	1204475	1204997	1204000	1204000	0.65000222	1204262
2020/08/04-06:36:00	1204000	1204000	1204000	1204000	0.02999978	1204000
2020/08/04-06:36:30	1203924	1203925	1203750	1203750	0.225	1203906
2020/08/04-06:37:00
2020/08/04-06:37:30	1203327	1203327	1200156	1200156	7.77841587	1201642
2020/08/04-06:38:00	1200139	1201720	1199809	1201720	7.66592312	1200466
2020/08/04-06:38:30	1202000	1202150	1201449	1202150	1.27080016	1202080
2020/08/04-06:39:00	1202150	1202446	1201088	1201088	3.71219999	1201969
2020/08/04-06:39:30	1201223	1201223	1198918	1198918	4.08559016	1199639
2020/08/04-06:40:00	1198918	1198918	1196540	1196540	7.09450211	1198113
2020/08/04-06:40:30	1197000	1198167	1196646	1198167	2.03547211	1197574
2020/08/04-06:41:00	1198591	1199020	1198220	1198866	2.46	1198805
2020/08/04-06:41:30	1198516	1199000	1198484	1199000	0.466	1198527
2020/08/04-06:42:00	1198484	1199280	1198284	1199280	1.62563797	1198647
2020/08/04-06:42:30	1199280	1200615	1199280	1200615	4.75636215	1199942
2020/08/04-06:43:00	1201250	1201970	1197768	1198185	13.90094461	1199921
2020/08/04-06:43:30	1198185	1199934	1195655	1199579	20.55823738	1197819
2020/08/04-06:44:00	1199399	1200752	1196538	1199336	18.68126461	1199149
2020/08/04-06:44:30	1198622	1200524	1196594	1198000	13.60191054	1198723
2020/08/04-06:45:00	1197576	1198839	1196466	1198750	6.318475	1197994
2020/08/04-06:45:30	1198965	1199796	1198373	1198853	6.722538	1199115
2020/08/04-06:46:00	1199293	1199507	1198698	1199507	0.86310013	1199146
2020/08/04-06:46:30	1199672	1199672	1196170	1198546	7.53276323	1198152
2020/08/04-06:47:00	1198546	1198695	1198134	1198695	0.18715334	1198476
2020/08/04-06:47:30	1198710	1198710	1198710	1198710	0.01	1198710
2020/08/04-06:48:00	1198659	1199510	1198659	1199254	3.95393663	1199112
2020/08/04-06:48:30	1198646	1198648	1198646	1198648	0.4875	1198647
2020/08/04-06:49:00	1199490	1200480	1199325	1199999	5.07080016	1200243
2020/08/04-06:49:30	1200099	1201462	1199584	1199658	4.21342974	1200439
2020/08/04-06:50:00	1199292	1200692	1199160	1200466	1.16321199	1199822
2020/08/04-06:50:30	1200663	1201785	1199940	1199940	4.00681299	1200853
2020/08/04-06:51:00	1200232	1200232	1199940	1199940	1.951	1200148
2020/08/04-06:51:30	1199940	1199940	1199780	1199780	3.1	1199928
2020/08/04-06:52:00	1199244	1199244	1199218	1199244	1.02	1199242
2020/08/04-06:52:30	1199332	1200180	1199332	1200180	3.81290904	1199813
2020/08/04-06:53:00	1199681	1200180	1199607	1200180	2.71350508	1199700
2020/08/04-06:53:30	1200529	1200683	1200529	1200683	1.10019998	1200572
2020/08/04-06:54:00	1200455	1200455	1199491	1199491	3.47212773	1200374
2020/08/04-06:54:30	1199804	1200000	1199801	1200000	0.021	1199812
2020/08/04-06:55:00	1199225	1199535	1199000	1199000	0.459998	1199482
2020/08/04-06:55:30	1199000	1199000	1198750	1199000	0.549992	1198994
2020/08/04-06:56:00	1199000	1200520	1199000	1200520	4.832	1200060
2020/08/04-06:56:30	1200505	1200807	1199959	1199959	1.484125	1200409
2020/08/04-06:57:00	1199922	1200126	1199855	1200126	0.562	1199916
2020/08/04-06:57:30	1200126	1200126	1199472	1199472	0.34	1199661
2020/08/04-06:58:00	1199000	1199000	1199000	1199000	0.4895	1199000
2020/08/04-06:58:30	1198750	1198750	1195076	1196289	14.21348321	1196322
2020/08/04-06:59:00	1196286	1196415	1185650	1189125	62.40906011	1190479
2020/08/04-06:59:30	1190272	1192530	1188005	1190311	18.40830101	1189976
2020/08/04-07:00:00	1190311	1193173	1188418	1191404	11.68316734	1190486
2020/08/04-07:00:30	1191480	1192000	1190166	1191640	9.17601877	1191558
2020/08/04-07:01:00	1191680	1193387	1189118	1192737	9.3236511	1191223
2020/08/04-07:01:30	1193967	1195025	1193256	1194903	2.88817814	1194590
2020/08/04-07:02:00	1193992	1193992	1192983	1193982	4.65683823	1193583
2020/08/04-07:02:30	1193560	1194215	1192543	1194215	5.52	1193082
2020/08/04-07:03:00	1193556	1195065	1192690	1193551	6.91424324	1194219
2020/08/04-07:03:30	1193648	1193795	1193551	1193551	1.752	1193606
2020/08/04-07:04:00	1192752	1194193	1192747	1194193	1.43464529	1193799
2020/08/04-07:04:30	1193510	1194665	1193510	1194657	0.40890449	1194090
2020/08/04-07:05:00	1194331	1194331	1193767	1193826	0.79229134	1194040
2020/08/04-07:05:30	1193869	1193999	1193306	1193306	0.55766	1193508
2020/08/04-07:06:00	1193551	1194903	1192700	1194269	10.12245345	1193543
2020/08/04-07:06:30	1194432	1195578	1194432	1195578	0.36455407	1194890
2020/08/04-07:07:00	1194732	1195442	1194100	1194100	1.67569	1194270
2020/08/04-07:07:30	1194100	1194785	1194100	1194783	0.33	1194578
2020/08/04-07:08:00	1194710	1194711	1193280	1193280	1.7111	1193525
2020/08/04-07:08:30	1193545	1194388	1193545	1194188	0.68791199	1193955
2020/08/04-07:09:00
2020/08/04-07:09:30	1194187	1194970	1194187	1194970	2.44784	1194715
2020/08/04-07:10:00	1194690	1196110	1194689	1196110	4.10131399	1195307
2020/08/04-07:10:30	1196070	1198214	1195624	1195848	11.51530357	1196687
2020/08/04-07:11:00	1196640	1196948	1196035	1196035	0.18935	1196171
2020/08/04-07:11:30	1195627	1195627	1195627	1195627	0.0796	1195627
2020/08/04-07:12:00	1195627	1196512	1195627	1196503	0.22270227	1196463
2020/08/04-07:12:30	1196512	1196779	1196512	1196512	5.24318039	1196521
2020/08/04-07:13:00	1196740	1196781	1196280	1196280	5.01641074	1196483
2020/08/04-07:13:30	1195597	1195619	1193620	1195097	5.96309697	1194546
2020/08/04-07:14:00	1195118	1195118	1194639	1194744	0.34499999	1195029
2020/08/04-07:14:30	1195307	1195846	1195020	1195020	0.58509317	1195093
2020/08/04-07:15:00	1195020	1195020	1195020	1195020	0.07996	1195020
2020/08/04-07:15:30	1194643	1195010	1194642	1195010	1.22689	1194817
2020/08/04-07:16:00	1195020	1196666	1195020	1196666	0.93282838	1195777
2020/08/04-07:16:30	1196666	1196666	1196278	1196289	0.9087	1196364
2020/08/04-07:17:00	1196614	1196659	1196129	1196615	0.2200075	1196633
2020/08/04-07:17:30	1196510	1196510	1195556	1195556	0.352	1196098
2020/08/04-07:18:00	1196510	1196532	1196129	1196532	1.3484	1196469
2020/08/04-07:18:30	1195700	1195700	1195499	1195499	0.8835	1195563
2020/08/04-07:19:00	1195000	1195650	1194639	1195650	0.6340818	1195592
2020/08/04-07:19:30	1195649	1195650	1195178	1195178	0.452004	1195648
2020/08/04-07:20:00	1195178	1200101	1195178	1197804	14.75545169	1197978
2020/08/04-07:20:30	1197787	1199007	1196704	1198244	8.74826028	1197661
2020/08/04-07:21:00	1198415	1199554	1198415	1199553	0.55877258	1199015
2020/08/04-07:21:30	1199038	1199554	1199038	1199554	0.10649	1199498
2020/08/04-07:22:00	1199500	1199500	1198343	1198343	1.78153099	1198920
2020/08/04-07:22:30	1198531	1198776	1197839	1197839	0.55	1198457
2020/08/04-07:23:00	1198001	1198542	1198001	1198390	1.97740013	1198224
2020/08/04-07:23:30	1198390	1199488	1198390	1198802	0.540342	1198407
2020/08/04-07:24:00	1199400	1199642	1198989	1199642	2.6576015	1199168
2020/08/04-07:24:30
2020/08/04-07:25:00	1199617	1199617	1199005	1199604	0.074	1199525
2020/08/04-07:25:30	1200000	1200000	1200000	1200000	0.002	1200000
2020/08/04-07:26:00	1199604	1200270	1197839	1197839	5.4064572	1199118
2020/08/04-07:26:30	1197566	1199076	1197566	1199000	3.57321302	1198556
2020/08/04-07:27:00	1198303	1198303	1198303	1198303	0.02	1198303
2020/08/04-07:27:30	1198343	1198688	1197732	1198688	0.87503662	1198232
2020/08/04-07:28:00	1198037	1198037	1197080	1197301	1.005	1197189
2020/08/04-07:28:30	1197012	1197959	1197012	1197959	0.57243679	1197664
2020/08/04-07:29:00	1197883	1198413	1197620	1198413	1.23	1197751
2020/08/04-07:29:30	1198800	1198998	1198530	1198998	3.06	1198715
2020/08/04-07:30:00	1198758	1198758	1197330	1197330	2.4379109	1197814
2020/08/04-07:30:30	1197330	1197731	1196972	1196972	2.50634094	1197267
2020/08/04-07:31:00	1197387	1198492	1196972	1197633	2.49254263	1197898
2020/08/04-07:31:30	1197746	1198585	1197600	1197600	1.0940775	1197985
2020/08/04-07:32:00	1197600	1197600	1197600	1197600	0.015	1197600
2020/08/04-07:32:30	1197600	1197600	1197188	1197188	0.2570775	1197204
2020/08/04-07:33:00	1197291	1197776	1197291	1197776	0.220002	1197335
2020/08/04-07:33:30	1197000	1197550	1195240	1195240	4.54859817	1196359
2020/08/04-07:34:00	1195240	1196020	1193109	1193109	9.17826517	1194543
2020/08/04-07:34:30	1193109	1195979	1191820	1195159	10.13831331	1193604
2020/08/04-07:35:00	1194952	1196657	1194952	1196657	1.22504504	1195865
2020/08/04-07:35:30
2020/08/04-07:36:00	1195955	1195955	1195474	1195474	0.49281098	1195572
2020/08/04-07:36:30	1195752	1195784	1193830	1194023	3.94550018	1194156
2020/08/04-07:37:00	1194023	1194967	1192980	1193890	4.80030699	1194308
2020/08/04-07:37:30	1194548	1194548	1194548	1194548	0.18	1194548
2020/08/04-07:38:00
2020/08/04-07:38:30
2020/08/04-07:39:00	1194000	1194000	1193380	1193380	1.10924022	1193402
2020/08/04-07:39:30	1193705	1194730	1193705	1194730	4.12621554	1194276
2020/08/04-07:40:00	1194730	1195160	1194730	1195160	4.8	1195045
2020/08/04-07:40:30	1195260	1195446	1195260	1195446	0.39	1195351
2020/08/04-07:41:00	1195910	1196000	1195160	1195160	0.929	1195545
2020/08/04-07:41:30	1195160	1195160	1195001	1195001	1.04	1195154
2020/08/04-07:42:00	1194968	1195159	1194968	1195159	0.05	1195044
2020/08/04-07:42:30	1195000	1195000	1195000	1195000	0.1	1195000
2020/08/04-07:43:00	1195000	1195000	1195000	1195000	0.0429	1195000
2020/08/04-07:43:30	1195400	1195430	1195000	1195000	0.119996	1195346
2020/08/04-07:44:00	1195000	1195263	1194718	1194718	0.312004	1194818
2020/08/04-07:44:30	1194397	1194397	1194397	1194397	0.151996	1194397
2020/08/04-07:45:00	1194482	1194483	1190000	1191285	17.62978354	1191727
2020/08/04-07:45:30	1190804	1193210	1190019	1191456	11.6687401	1191712
2020/08/04-07:46:00	1191324	1193319	1190710	1191086	15.38708798	1191919
2020/08/04-07:46:30	1191086	1191653	1190387	1191331	6.67573245	1191320
2020/08/04-07:47:00	1191492	1192087	1190812	1191494	6.15181012	1191419
2020/08/04-07:47:30	1191063	1191494	1189535	1189535	3.49180167	1190046
2020/08/04-07:48:00	1189929	1191314	1189840	1190804	4.79920999	1190524
2020/08/04-07:48:30	1191209	1192385	1191176	1191176	2.05390009	1191725
2020/08/04-07:49:00	1192371	1192371	1190680	1190680	4.34607487	1191358
2020/08/04-07:49:30	1190680	1191181	1190098	1191181	0.77699638	1190889
2020/08/04-07:50:00	1191181	1191181	1191181	1191181	0.2079	1191181
2020/08/04-07:50:30	1191181	1191651	1191181	1191651	1.5167	1191458
2020/08/04-07:51:00	1191611	1191651	1191611	1191651	0.011	1191615
2020/08/04-07:51:30	1190818	1190818	1190660	1190660	0.0171	1190772
2020/08/04-07:52:00	1190660	1190818	1190660	1190818	3.222	1190761
2020/08/04-07:52:30	1190605	1190605	1189307	1189857	4.03166797	1189800
2020/08/04-07:53:00	1189000	1190353	1189000	1190353	2.54314637	1189686
2020/08/04-07:53:30	1190353	1190670	1190115	1190670	1.22957049	1190641
2020/08/04-07:54:00	1190920	1191500	1190510	1191500	1.81130113	1190795
2020/08/04-07:54:30	1191207	1191275	1190444	1191275	1.206999	1191236
2020/08/04-07:55:00	1191266	1191303	1189000	1190253	1.917598	1189923
2020/08/04-07:55:30	1190031	1190031	1187750	1188417	6.96927511	1188166
2020/08/04-07:56:00	1189137	1190320	1189137	1190320	3.55990013	1190118
2020/08/04-07:56:30	1190510	1191149	1190510	1190769	1.38491775	1190754
2020/08/04-07:57:00	1190767	1191500	1190458	1191257	2.16879863	1191148
2020/08/04-07:57:30	1191257	1191257	1191257	1191257	0.05	1191257
2020/08/04-07:58:00	1191257	1191257	1191257	1191257	0.2	1191257
2020/08/04-07:58:30	1191790	1191790	1191518	1191518	1.331875	1191723
2020/08/04-07:59:00
2020/08/04-07:59:30	1191518	1191986	1191518	1191518	1.15120013	1191593
2020/08/04-08:00:00	1191124	1191518	1189770	1190207	2.05674996	1190469
2020/08/04-08:00:30	1190207	1190493	1190207	1190493	0.062	1190401
2020/08/04-08:01:00	1190388	1190388	1189090	1189181	1.19106746	1189352
2020/08/04-08:01:30	1189181	1190150	1189181	1189855	2.55205289	1189962
2020/08/04-08:02:00	1189555	1191358	1189251	1190914	3.67490013	1190248
2020/08/04-08:02:30	1191455	1193400	1191455	1193400	5.82294277	1192674
2020/08/04-08:03:00	1193353	1193353	1192696	1192696	0.578	1192943
2020/08/04-08:03:30	1192693	1192693	1192353	1192353	0.43929999	1192615
2020/08/04-08:04:00	1192328	1192681	1191921	1192632	0.651	1192403
2020/08/04-08:04:30	1192000	1192000	1192000	1192000	0.5	1192000
2020/08/04-08:05:00	1191997	1192696	1191921	1191921	0.34239422	1192079
2020/08/04-08:05:30	1191925	1192000	1191925	1192000	0.32672267	1191977
2020/08/04-08:06:00	1191505	1192000	1191505	1191921	0.4139	1191949
2020/08/04-08:06:30	1192696	1192696	1192696	1192696	0.013	1192696
2020/08/04-08:07:00	1192696	1193174	1191753	1191753	1.66	1192034
2020/08/04-08:07:30	1191835	1191835	1191757	1191757	0.2112	1191827
2020/08/04-08:08:00	1191753	1191753	1191500	1191500	1.32000013	1191714
2020/08/04-08:08:30	1191097	1191855	1189950	1190773	6.91749849	1190417
2020/08/04-08:09:00	1190208	1190208	1190191	1190191	0.0912	1190193
2020/08/04-08:09:30	1190697	1190818	1189191	1190679	3.02258927	1189691
2020/08/04-08:10:00	1190021	1191151	1189610	1191000	1.3327	1190768
2020/08/04-08:10:30	1191058	1191058	1191058	1191058	0.15	1191058
2020/08/04-08:11:00	1190868	1191449	1190480	1191449	2.50130324	1190981
2020/08/04-08:11:30	1191099	1191099	1190537	1190537	1.13187513	1190808
2020/08/04-08:12:00	1190500	1190500	1189890	1190500	1.19593541	1190184
2020/08/04-08:12:30	1190000	1190000	1189181	1189181	0.082	1189570
2020/08/04-08:13:00	1189174	1189181	1188600	1188600	0.47871	1189061
2020/08/04-08:13:30	1188449	1188449	1185095	1185095	11.79881015	1186802
2020/08/04-08:14:00	1185251	1187281	1184400	1184400	15.52736857	1185455
2020/08/04-08:14:30	1184832	1187588	1184401	1186952	9.54067459	1186477
2020/08/04-08:15:00	1187385	1187424	1186331	1187346	1.49	1186897
2020/08/04-08:15:30	1187018	1187846	1186579	1187846	3.99090259	1186962
2020/08/04-08:16:00	1187846	1189500	1187846	1189427	3.05681471	1188584
2020/08/04-08:16:30	1189426	1189426	1187110	1188454	4.96501435	1188118
2020/08/04-08:17:00	1188837	1188837	1188471	1188486	0.24	1188500
2020/08/04-08:17:30	1188485	1189375	1188485	1188963	2.4872	1188948
2020/08/04-08:18:00	1188958	1189970	1188958	1189970	2.5445	1189646
2020/08/04-08:18:30	1189560	1189635	1188745	1188924	2.565475	1189095
2020/08/04-08:19:00	1188852	1189812	1188484	1189318	1.76899999	1188879
2020/08/04-08:19:30	1189812	1190499	1189695	1189941	7.14390075	1190028
2020/08/04-08:20:00	1189359	1189359	1189076	1189076	0.2828125	1189308
2020/08/04-08:20:30	1190131	1190611	1189680	1190131	1.99510054	1190105
2020/08/04-08:21:00	1190090	1190131	1189607	1189607	0.55	1189929
2020/08/04-08:21:30	1189129	1190131	1189076	1190131	2.10076139	1189695
2020/08/04-08:22:00	1189824	1189824	1189191	1189291	1.50058394	1189354
2020/08/04-08:22:30	1189292	1189292	1188772	1188841	1.3606	1189125
2020/08/04-08:23:00	1189110	1189291	1188931	1188931	2.865	1189102
2020/08/04-08:23:30	1189474	1189474	1189473	1189473	0.52	1189474
2020/08/04-08:24:00	1189200	1189473	1189200	1189473	0.010998	1189225
2020/08/04-08:24:30	1189666	1189666	1189666	1189666	0.051	1189666
2020/08/04-08:25:00	1189666	1189666	1189495	1189666	0.16	1189655
2020/08/04-08:25:30	1189666	1189962	1189666	1189962	3.22	1189671
2020/08/04-08:26:00	1189962	1190000	1189962	1189962	1.102	1189962
2020/08/04-08:26:30
2020/08/04-08:27:00	1190000	1190000	1189962	1189962	0.265	1189989
2020/08/04-08:27:30	1190299	1191060	1190299	1190950	2.48940013	1190711
2020/08/04-08:28:00	1191119	1192763	1191119	1191560	4.53692205	1191706
2020/08/04-08:28:30	1191882	1192959	1191882	1192133	1.3520042	1192301
2020/08/04-08:29:00	1192189	1192196	1191821	1192196	1.74818797	1191947
2020/08/04-08:29:30	1192631	1193617	1192631	1193617	4.23629999	1193275
2020/08/04-08:30:00	1192799	1193330	1192627	1193329	1.23732498	1192800
2020/08/04-08:30:30	1193298	1193633	1193298	1193633	0.41989569	1193366
2020/08/04-08:31:00	1193712	1193712	1193633	1193633	0.101	1193634
2020/08/04-08:31:30	1194000	1194161	1193328	1193712	5.91870918	1193668
2020/08/04-08:32:00
2020/08/04-08:32:30	1193713	1193713	1193712	1193712	0.8799981	1193712
2020/08/04-08:33:00	1193712	1193712	1192790	1193037	4.41	1193114
2020/08/04-08:33:30	1193037	1193038	1192940	1192940	0.7459	1193004
2020/08/04-08:34:00	1192811	1193023	1192064	1193023	0.99475	1192410
2020/08/04-08:34:30	1192812	1192812	1192812	1192812	0.0849	1192812
2020/08/04-08:35:00	1193071	1193071	1193071	1193071	0.32	1193071
2020/08/04-08:35:30	1193047	1193449	1193047	1193449	0.1716	1193051
2020/08/04-08:36:00	1193071	1193949	1193071	1193368	0.14485001	1193272
2020/08/04-08:36:30	1193688	1193688	1193368	1193368	1.005	1193370
2020/08/04-08:37:00	1193949	1193999	1193949	1193999	0.4756	1193983
2020/08/04-08:37:30	1194000	1194000	1193648	1193648	0.170002	1193674
2020/08/04-08:38:00	1193289	1193289	1192898	1192898	0.036	1193247
2020/08/04-08:38:30	1193300	1193836	1193300	1193836	1.32683448	1193614
2020/08/04-08:39:00	1193051	1193051	1193051	1193051	0.02	1193051
2020/08/04-08:39:30	1193398	1193398	1193397	1193397	0.16	1193398
2020/08/04-08:40:00	1194000	1194000	1194000	1194000	0.990998	1194000
2020/08/04-08:40:30	1194157	1194158	1194157	1194158	0.312	1194157
2020/08/04-08:41:00	1194200	1194351	1194200	1194351	1.102	1194351
2020/08/04-08:41:30
2020/08/04-08:42:00	1194331	1194341	1193134	1193134	2.33030039	1193474
2020/08/04-08:42:30	1193542	1194880	1193542	1194491	1.42488725	1194551
2020/08/04-08:43:00	1194609	1194609	1194098	1194098	0.03	1194269
2020/08/04-08:43:30	1193834	1193834	1193834	1193834	0.335	1193834
2020/08/04-08:44:00	1194055	1194146	1193983	1193983	1.1534	1194082
2020/08/04-08:44:30	1193299	1193862	1193299	1193862	0.01377	1193453
2020/08/04-08:45:00	1193134	1193134	1192857	1192857	0.53519961	1192896
2020/08/04-08:45:30	1193137	1194890	1193079	1193079	3.04954888	1193739
2020/08/04-08:46:00	1193182	1193182	1193182	1193182	0.2	1193182
2020/08/04-08:46:30	1193149	1193149	1193149	1193149	0.2	1193149
2020/08/04-08:47:00	1193324	1193324	1193324	1193324	0.05	1193324
2020/08/04-08:47:30	1193326	1193326	1193326	1193326	0.2	1193326
2020/08/04-08:48:00	1193324	1194054	1193324	1194050	0.434004	1193358
2020/08/04-08:48:30	1193430	1193430	1193234	1193279	0.22	1193284
2020/08/04-08:49:00	1193327	1193327	1193326	1193326	0.2	1193327
2020/08/04-08:49:30	1193326	1193326	1193000	1193010	0.9293	1193180
2020/08/04-08:50:00	1193279	1193279	1192857	1192857	0.7207	1192942
2020/08/04-08:50:30	1192859	1192859	1192858	1192858	0.2	1192859
2020/08/04-08:51:00	1193454	1193500	1193454	1193500	1.199998	1193500
2020/08/04-08:51:30
2020/08/04-08:52:00	1193479	1193479	1193479	1193479	0.23	1193479
2020/08/04-08:52:30
2020/08/04-08:53:00
2020/08/04-08:53:30	1193555	1194490	1193525	1194490	0.162	1193544
2020/08/04-08:54:00	1194610	1195000	1194610	1195000	1.6558	1194684
2020/08/04-08:54:30	1194490	1194490	1194490	1194490	0.2	1194490
2020/08/04-08:55:00	1194491	1194491	1194233	1194490	1.6	1194375
2020/08/04-08:55:30	1193809	1193809	1193572	1193572	0.032	1193587
2020/08/04-08:56:00
2020/08/04-08:56:30	1193578	1193578	1193578	1193578	0.01	1193578
2020/08/04-08:57:00	1193684	1194383	1193684	1194383	0.04	1194158
2020/08/04-08:57:30	1193572	1193744	1193077	1193744	0.8964	1193336
2020/08/04-08:58:00	1193501	1193501	1192500	1192500	1.23728987	1192745
2020/08/04-08:58:30	1192605	1192606	1192604	1192606	0.6445	1192606
2020/08/04-08:59:00	1192606	1192787	1192500	1192522	3.43243997	1192527
2020/08/04-08:59:30	1192523	1192787	1192124	1192124	2.12002359	1192589
2020/08/04-09:00:00	1192175	1193000	1192175	1193000	0.882506	1192286
2020/08/04-09:00:30	1193000	1193530	1192580	1192580	1.88632358	1193268
2020/08/04-09:01:00	1192577	1194460	1192333	1193123	4.5873675	1193641
2020/08/04-09:01:30	1193423	1194235	1192958	1194235	1.91981566	1193455
2020/08/04-09:02:00	1194680	1196080	1194680	1196080	3.25971549	1195703
2020/08/04-09:02:30	1196080	1196080	1195101	1195101	0.729916	1195497
2020/08/04-09:03:00	1194977	1194977	1194977	1194977	0.25	1194977
2020/08/04-09:03:30	1195638	1195638	1195600	1195638	1.071	1195629
2020/08/04-09:04:00	1195570	1196220	1195249	1196220	4.65321457	1195873
2020/08/04-09:04:30	1195931	1196600	1195736	1196600	0.46353986	1196136
2020/08/04-09:05:00	1196600	1196648	1195742	1196647	0.924588	1195826
2020/08/04-09:05:30	1196479	1196500	1195862	1195862	1.500002	1196350
2020/08/04-09:06:00	1195860	1196391	1195736	1196391	0.94000213	1196047
