version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/04-03:13:00	1127195	1128480	1126930	1128480	0.0456	1127291
2019/09/04-03:13:30
2019/09/04-03:14:00	1127555	1128390	1127540	1128390	0.02	1127960
2019/09/04-03:14:30	1127560	1128380	1127260	1127600	0.0295	1127528
2019/09/04-03:15:00	1128385	1128385	1127410	1127460	0.0271	1127971
2019/09/04-03:15:30	1127465	1127535	1127465	1127480	0.008	1127486
2019/09/04-03:16:00	1128185	1128380	1128185	1128380	0.9875	1128306
2019/09/04-03:16:30	1128245	1128385	1128235	1128385	0.515	1128382
2019/09/04-03:17:00	1128400	1128740	1128395	1128740	0.4451	1128408
2019/09/04-03:17:30	1128735	1129000	1128735	1129000	0.2019	1128998
2019/09/04-03:18:00	1129500	1129550	1129500	1129550	0.0151	1129530
2019/09/04-03:18:30	1129610	1129900	1129595	1129725	0.072	1129624
2019/09/04-03:19:00	1129720	1129720	1129665	1129665	0.005	1129681
2019/09/04-03:19:30	1129520	1129520	1129520	1129520	0.006	1129520
2019/09/04-03:20:00	1129615	1129675	1129500	1129675	0.1685	1129569
2019/09/04-03:20:30	1129990	1130000	1129525	1129525	0.1381	1129973
2019/09/04-03:21:00
2019/09/04-03:21:30	1129680	1129790	1129585	1129615	0.1247	1129696
2019/09/04-03:22:00	1129595	1129595	1129590	1129595	0.1593	1129595
2019/09/04-03:22:30	1130310	1130360	1130310	1130360	0.0091	1130355
2019/09/04-03:23:00
2019/09/04-03:23:30	1130035	1130035	1130035	1130035	0.004	1130035
2019/09/04-03:24:00	1129600	1129600	1129255	1129255	0.555	1129353
2019/09/04-03:24:30	1130000	1130000	1129265	1129265	0.5467	1129933
2019/09/04-03:25:00	1130050	1130050	1130050	1130050	0.001	1130050
2019/09/04-03:25:30
2019/09/04-03:26:00
2019/09/04-03:26:30
2019/09/04-03:27:00
2019/09/04-03:27:30	1130050	1130095	1130050	1130095	0.0161	1130092
2019/09/04-03:28:00	1129590	1129590	1128725	1129555	0.0491	1129473
2019/09/04-03:28:30	1129300	1129300	1128655	1128655	0.1714	1128989
2019/09/04-03:29:00	1128650	1128650	1128400	1128400	0.0919	1128430
2019/09/04-03:29:30	1128850	1128850	1128850	1128850	0.0012	1128850
2019/09/04-03:30:00
2019/09/04-03:30:30
2019/09/04-03:31:00	1128090	1128090	1128090	1128090	0.149	1128090
2019/09/04-03:31:30	1128775	1128775	1128150	1128190	0.0671	1128712
2019/09/04-03:32:00
2019/09/04-03:32:30
2019/09/04-03:33:00	1128150	1128150	1128150	1128150	0.0012	1128150
2019/09/04-03:33:30
2019/09/04-03:34:00
2019/09/04-03:34:30	1128340	1128340	1128340	1128340	0.001	1128340
2019/09/04-03:35:00	1128300	1128300	1128215	1128215	0.0174	1128279
2019/09/04-03:35:30	1128185	1128185	1128150	1128150	0.0034	1128171
2019/09/04-03:36:00
2019/09/04-03:36:30
2019/09/04-03:37:00
2019/09/04-03:37:30	1128345	1128345	1128275	1128275	0.0218	1128313
2019/09/04-03:38:00	1128285	1129095	1128000	1128955	0.9121	1128654
2019/09/04-03:38:30	1128980	1129100	1128590	1128590	0.0871	1129019
2019/09/04-03:39:00	1129010	1129420	1128740	1129190	0.0312	1129126
2019/09/04-03:39:30	1129220	1129850	1129190	1129850	0.1232	1129238
2019/09/04-03:40:00	1129460	1129460	1129390	1129450	0.018	1129427
2019/09/04-03:40:30
2019/09/04-03:41:00	1129915	1129915	1129625	1129625	0.002	1129770
2019/09/04-03:41:30	1129595	1130770	1129500	1130770	0.114	1129887
2019/09/04-03:42:00
2019/09/04-03:42:30
2019/09/04-03:43:00	1129685	1130205	1129390	1130200	0.1588	1130045
2019/09/04-03:43:30	1129405	1129440	1129000	1129000	0.8829	1129408
2019/09/04-03:44:00	1129000	1129005	1127655	1128815	0.9035	1127850
2019/09/04-03:44:30	1127805	1127805	1127500	1127500	0.2082	1127586
2019/09/04-03:45:00	1127605	1127605	1127600	1127600	0.047	1127600
2019/09/04-03:45:30
2019/09/04-03:46:00
2019/09/04-03:46:30	1128250	1128250	1127610	1127610	1.0103	1128220
2019/09/04-03:47:00	1127625	1129455	1127500	1127830	7.2139	1129371
2019/09/04-03:47:30	1127505	1128000	1127000	1128000	0.3006	1127188
2019/09/04-03:48:00	1128000	1128080	1127930	1128075	0.3586	1127994
2019/09/04-03:48:30	1128075	1128205	1128075	1128205	0.051	1128131
2019/09/04-03:49:00	1127435	1128275	1127000	1128275	13.3815	1127046
2019/09/04-03:49:30	1128270	1128925	1128080	1128080	7.0685	1128908
2019/09/04-03:50:00	1128000	1128920	1127760	1127760	7.0653	1128909
2019/09/04-03:50:30	1127600	1127600	1127580	1127585	0.0082	1127590
2019/09/04-03:51:00	1127585	1127585	1127585	1127585	0.0002	1127585
2019/09/04-03:51:30	1127335	1127350	1127330	1127335	0.13	1127348
2019/09/04-03:52:00
2019/09/04-03:52:30	1127630	1127640	1127600	1127600	0.012	1127626
2019/09/04-03:53:00	1127555	1127915	1127555	1127915	0.0033	1127806
2019/09/04-03:53:30	1127450	1128245	1127240	1128245	20.1242	1127246
2019/09/04-03:54:00	1128245	1128245	1128245	1128245	0.0676	1128245
2019/09/04-03:54:30
2019/09/04-03:55:00	1128190	1128615	1128190	1128615	6.9992	1128607
2019/09/04-03:55:30
2019/09/04-03:56:00
2019/09/04-03:56:30	1128345	1128515	1128345	1128515	0.0302	1128346
2019/09/04-03:57:00
2019/09/04-03:57:30
2019/09/04-03:58:00
2019/09/04-03:58:30
2019/09/04-03:59:00	1127830	1127830	1127820	1127820	0.0148	1127822
2019/09/04-03:59:30	1127905	1127905	1127905	1127905	0.0053	1127905
2019/09/04-04:00:00	1127820	1127820	1127820	1127820	0.0034	1127820
2019/09/04-04:00:30	1128395	1128865	1128395	1128865	0.3739	1128575
2019/09/04-04:01:00	1128360	1128865	1128330	1128865	0.5231	1128344
2019/09/04-04:01:30	1128170	1128205	1128170	1128200	1.329	1128200
2019/09/04-04:02:00	1128485	1128490	1128485	1128490	0.005	1128489
2019/09/04-04:02:30
2019/09/04-04:03:00	1128595	1129460	1128595	1129460	0.0867	1128958
2019/09/04-04:03:30	1129455	1129570	1129330	1129330	0.0401	1129486
2019/09/04-04:04:00
2019/09/04-04:04:30	1129490	1130305	1129490	1129675	0.439	1130068
2019/09/04-04:05:00	1129670	1129670	1129645	1129645	0.9071	1129645
2019/09/04-04:05:30	1129545	1129545	1129545	1129545	0.003	1129545
2019/09/04-04:06:00	1129545	1129660	1129240	1129240	0.5618	1129506
2019/09/04-04:06:30	1129560	1129560	1129250	1129250	0.1675	1129557
2019/09/04-04:07:00	1129870	1130100	1129870	1130100	0.3866	1130049
2019/09/04-04:07:30	1129760	1129760	1129760	1129760	0.081	1129760
2019/09/04-04:08:00	1129840	1130100	1129840	1130100	0.201	1130099
2019/09/04-04:08:30
2019/09/04-04:09:00	1129595	1129595	1129595	1129595	0.0012	1129595
2019/09/04-04:09:30
2019/09/04-04:10:00	1130095	1131000	1129100	1131000	0.2809	1130509
2019/09/04-04:10:30	1130015	1130015	1130015	1130015	0.001	1130015
2019/09/04-04:11:00
2019/09/04-04:11:30	1130460	1130460	1130460	1130460	0.06	1130460
2019/09/04-04:12:00	1130825	1130830	1130065	1130075	0.081	1130134
2019/09/04-04:12:30	1130020	1130115	1129880	1129880	0.5004	1130015
2019/09/04-04:13:00	1130000	1130005	1129640	1129865	0.339	1129993
2019/09/04-04:13:30	1130010	1130010	1130010	1130010	0.002	1130010
2019/09/04-04:14:00	1130010	1130015	1129005	1129430	0.455	1129667
2019/09/04-04:14:30	1129855	1129855	1129270	1129280	0.184	1129311
2019/09/04-04:15:00	1129840	1130000	1129840	1130000	0.5332	1129892
2019/09/04-04:15:30	1130005	1130100	1129990	1130100	0.37	1130047
2019/09/04-04:16:00	1129455	1129535	1129420	1129530	1.01	1129529
2019/09/04-04:16:30	1129505	1129505	1129505	1129505	0.005	1129505
2019/09/04-04:17:00	1129420	1129420	1129000	1129000	0.0102	1129070
2019/09/04-04:17:30	1129000	1129025	1128965	1129015	0.8762	1128981
2019/09/04-04:18:00
2019/09/04-04:18:30	1129505	1130000	1129505	1130000	0.0051	1129922
2019/09/04-04:19:00	1130000	1130675	1130000	1130095	0.314	1130453
2019/09/04-04:19:30	1130675	1130675	1130105	1130105	0.008	1130463
2019/09/04-04:20:00	1129690	1129690	1129690	1129690	0.0024	1129690
2019/09/04-04:20:30	1129630	1129630	1129630	1129630	0.006	1129630
2019/09/04-04:21:00
2019/09/04-04:21:30
2019/09/04-04:22:00
2019/09/04-04:22:30
2019/09/04-04:23:00
2019/09/04-04:23:30	1129090	1131995	1129090	1129510	1.1626	1129471
2019/09/04-04:24:00	1129635	1129635	1129515	1129515	0.0019	1129578
2019/09/04-04:24:30	1131575	1131575	1129290	1129290	0.0249	1130164
2019/09/04-04:25:00	1129505	1129505	1129505	1129505	0.0022	1129505
2019/09/04-04:25:30	1129450	1129450	1129450	1129450	0.004	1129450
2019/09/04-04:26:00	1129430	1129430	1129370	1129425	0.0152	1129422
2019/09/04-04:26:30	1129370	1129370	1129000	1129000	0.0249	1129200
2019/09/04-04:27:00	1128865	1128970	1128865	1128890	1.024	1128890
2019/09/04-04:27:30	1128735	1128735	1128570	1128730	0.1132	1128729
2019/09/04-04:28:00	1128730	1128730	1128405	1128410	1.3414	1128453
2019/09/04-04:28:30
2019/09/04-04:29:00	1128300	1129275	1128170	1128170	0.218	1128228
2019/09/04-04:29:30	1128170	1128170	1127720	1127800	0.0388	1127856
2019/09/04-04:30:00	1128000	1128680	1128000	1128680	0.0091	1128335
2019/09/04-04:30:30
2019/09/04-04:31:00
2019/09/04-04:31:30
2019/09/04-04:32:00
2019/09/04-04:32:30	1127900	1127900	1127205	1127205	0.008	1127552
2019/09/04-04:33:00
2019/09/04-04:33:30
2019/09/04-04:34:00	1128050	1128055	1128050	1128050	0.005	1128052
2019/09/04-04:34:30	1128005	1128005	1127210	1127210	0.0164	1127946
2019/09/04-04:35:00
2019/09/04-04:35:30	1128755	1128755	1128755	1128755	0.006	1128755
2019/09/04-04:36:00	1128060	1128060	1128015	1128015	0.056	1128050
2019/09/04-04:36:30	1128070	1128070	1128070	1128070	0.0013	1128070
2019/09/04-04:37:00	1128755	1128885	1128755	1128885	0.005	1128781
2019/09/04-04:37:30	1128315	1128315	1128315	1128315	0.001	1128315
2019/09/04-04:38:00	1128380	1128380	1128370	1128370	0.016	1128371
2019/09/04-04:38:30	1129000	1129035	1128810	1128810	0.108	1129014
2019/09/04-04:39:00
2019/09/04-04:39:30	1128950	1128950	1128950	1128950	0.1	1128950
2019/09/04-04:40:00	1128810	1129350	1128810	1129270	0.3759	1128986
2019/09/04-04:40:30	1129215	1129950	1129215	1129950	0.1162	1129688
2019/09/04-04:41:00	1129990	1130020	1129990	1130015	0.2128	1130015
2019/09/04-04:41:30
2019/09/04-04:42:00
2019/09/04-04:42:30	1130440	1130500	1130440	1130500	0.0034	1130459
2019/09/04-04:43:00	1130500	1130995	1130500	1130995	0.1003	1130876
2019/09/04-04:43:30	1130500	1130500	1130500	1130500	0.003	1130500
2019/09/04-04:44:00	1130075	1130075	1129530	1129530	0.017	1129995
2019/09/04-04:44:30	1129640	1130075	1129640	1130075	0.2223	1129876
2019/09/04-04:45:00
2019/09/04-04:45:30	1130070	1130550	1130070	1130550	0.1682	1130507
2019/09/04-04:46:00	1130215	1130215	1130125	1130125	0.006	1130195
2019/09/04-04:46:30	1130000	1130000	1129615	1129615	0.103	1129628
2019/09/04-04:47:00	1129600	1129600	1129600	1129600	0.001	1129600
2019/09/04-04:47:30
2019/09/04-04:48:00
2019/09/04-04:48:30	1129740	1129740	1129740	1129740	0.002	1129740
2019/09/04-04:49:00	1130485	1130485	1129725	1129730	0.066	1129833
2019/09/04-04:49:30	1129760	1129760	1129660	1129660	0.095	1129756
2019/09/04-04:50:00	1129720	1129720	1129720	1129720	0.001	1129720
2019/09/04-04:50:30
2019/09/04-04:51:00
2019/09/04-04:51:30	1130230	1131000	1130230	1131000	0.166	1130588
2019/09/04-04:52:00	1130345	1130345	1129640	1129640	0.103	1130219
2019/09/04-04:52:30	1130500	1130525	1130500	1130525	0.012	1130519
2019/09/04-04:53:00	1130535	1131280	1130530	1131280	0.268	1131038
2019/09/04-04:53:30	1131500	1133500	1131380	1131380	2.0234	1133009
2019/09/04-04:54:00	1132110	1132500	1131420	1132500	0.0815	1131979
2019/09/04-04:54:30	1132500	1133400	1132280	1132780	0.1372	1132639
2019/09/04-04:55:00	1132525	1132525	1131415	1132105	0.2476	1132232
2019/09/04-04:55:30	1132105	1132500	1131870	1131870	0.157	1132206
2019/09/04-04:56:00	1132815	1132815	1131440	1132000	0.066	1132746
2019/09/04-04:56:30	1131965	1133400	1130510	1130865	0.9534	1131437
2019/09/04-04:57:00	1132455	1132455	1132205	1132205	0.011	1132228
2019/09/04-04:57:30	1132210	1132210	1132000	1132000	0.017	1132072
2019/09/04-04:58:00	1132120	1132155	1131730	1131740	0.1852	1131953
2019/09/04-04:58:30	1131735	1131735	1130500	1130500	0.7039	1130896
2019/09/04-04:59:00	1130515	1131500	1130515	1131500	0.1332	1130618
2019/09/04-04:59:30	1131055	1131055	1131000	1131000	0.065	1131017
2019/09/04-05:00:00	1130675	1130675	1130670	1130675	0.005	1130674
2019/09/04-05:00:30	1130675	1130675	1130445	1130505	0.1818	1130472
2019/09/04-05:01:00	1130985	1131500	1130985	1131500	0.013	1131112
2019/09/04-05:01:30
2019/09/04-05:02:00	1131955	1131970	1130440	1131970	0.115	1131373
2019/09/04-05:02:30	1131665	1131790	1131665	1131790	0.072	1131769
2019/09/04-05:03:00	1131975	1132060	1131960	1132060	0.0422	1131981
2019/09/04-05:03:30	1132450	1132640	1132445	1132640	0.0585	1132616
2019/09/04-05:04:00	1132635	1132840	1132635	1132835	0.1946	1132669
2019/09/04-05:04:30	1132715	1132720	1132695	1132695	0.01	1132713
2019/09/04-05:05:00	1132520	1132520	1132500	1132500	0.005	1132508
2019/09/04-05:05:30	1132010	1132010	1131115	1131115	0.2065	1131273
2019/09/04-05:06:00	1131730	1131760	1131730	1131760	0.006	1131735
2019/09/04-05:06:30	1132435	1132435	1132435	1132435	0.01	1132435
2019/09/04-05:07:00	1132120	1132120	1132120	1132120	0.003	1132120
2019/09/04-05:07:30	1132470	1132500	1132470	1132485	0.0192	1132479
2019/09/04-05:08:00	1132595	1132595	1132505	1132505	0.016	1132511
2019/09/04-05:08:30	1132060	1132060	1132060	1132060	0.06	1132060
2019/09/04-05:09:00	1132780	1133395	1132780	1133395	0.1	1132878
2019/09/04-05:09:30	1133160	1133515	1133160	1133515	0.3527	1133326
2019/09/04-05:10:00	1133565	1133900	1133505	1133900	0.7927	1133776
2019/09/04-05:10:30	1133660	1134555	1133655	1134555	0.1306	1134076
2019/09/04-05:11:00	1134600	1135120	1134455	1134880	0.7447	1134971
2019/09/04-05:11:30	1134880	1134880	1134000	1134050	0.9582	1134876
2019/09/04-05:12:00	1134055	1134055	1133500	1133500	0.0082	1133952
2019/09/04-05:12:30
2019/09/04-05:13:00	1133550	1133690	1133550	1133690	0.002	1133620
2019/09/04-05:13:30	1133500	1133500	1133000	1133000	0.004	1133262
2019/09/04-05:14:00	1133410	1133665	1133410	1133660	0.0267	1133507
2019/09/04-05:14:30	1133670	1134030	1133665	1133715	0.0261	1133771
2019/09/04-05:15:00	1134270	1134270	1133660	1133660	0.1086	1133799
2019/09/04-05:15:30	1134000	1134000	1133360	1133360	0.0202	1133637
2019/09/04-05:16:00	1133345	1133555	1133345	1133555	0.0217	1133380
2019/09/04-05:16:30	1133565	1133565	1133535	1133535	0.1031	1133555
2019/09/04-05:17:00	1133380	1133380	1132975	1132975	0.3484	1133015
2019/09/04-05:17:30	1132960	1133145	1132850	1133145	0.025	1132960
2019/09/04-05:18:00	1133145	1133950	1132570	1132985	0.4092	1133162
2019/09/04-05:18:30	1132640	1132645	1132495	1132500	0.9143	1132512
2019/09/04-05:19:00	1132940	1133555	1132940	1133555	0.289	1133012
2019/09/04-05:19:30	1133545	1133555	1133540	1133555	0.0066	1133552
2019/09/04-05:20:00	1133595	1133595	1133555	1133560	0.0069	1133568
2019/09/04-05:20:30
2019/09/04-05:21:00	1133940	1135435	1133780	1133780	0.3403	1134164
2019/09/04-05:21:30	1133765	1133780	1133620	1133780	0.0866	1133775
2019/09/04-05:22:00	1134250	1134250	1134165	1134215	0.005	1134219
2019/09/04-05:22:30	1134255	1134430	1134255	1134430	0.0047	1134332
2019/09/04-05:23:00	1135320	1135365	1135320	1135365	0.1814	1135364
2019/09/04-05:23:30	1135000	1135490	1134035	1135000	0.8151	1135396
2019/09/04-05:24:00	1134905	1135290	1134505	1134510	0.6892	1134865
2019/09/04-05:24:30	1135275	1135290	1135275	1135290	0.0072	1135288
2019/09/04-05:25:00	1135280	1135330	1134005	1134005	0.1794	1135226
2019/09/04-05:25:30	1134120	1134600	1134115	1134570	0.1703	1134593
2019/09/04-05:26:00	1134805	1135000	1134805	1135000	0.045	1134931
2019/09/04-05:26:30	1135170	1135170	1134860	1134860	0.0312	1135035
2019/09/04-05:27:00	1135430	1135500	1135430	1135500	0.3844	1135444
2019/09/04-05:27:30	1135585	1135585	1135585	1135585	0.001	1135585
2019/09/04-05:28:00
2019/09/04-05:28:30	1135785	1136170	1135785	1136170	0.0728	1135985
2019/09/04-05:29:00	1136185	1136680	1133720	1134780	1.2932	1136364
2019/09/04-05:29:30	1135455	1135455	1135005	1135375	0.0032	1135289
2019/09/04-05:30:00	1135635	1135635	1135005	1135590	0.175	1135540
2019/09/04-05:30:30	1136230	1137775	1136230	1137000	0.1982	1137081
2019/09/04-05:31:00	1137015	1137400	1137015	1137400	0.014	1137291
2019/09/04-05:31:30	1137450	1138255	1137450	1137500	0.9929	1137985
2019/09/04-05:32:00	1137570	1137585	1137000	1137345	0.0354	1137436
2019/09/04-05:32:30	1137000	1137500	1135885	1137500	0.0696	1136500
2019/09/04-05:33:00	1137155	1137155	1137145	1137145	0.013	1137153
2019/09/04-05:33:30	1137145	1138480	1137145	1137870	0.2346	1137489
2019/09/04-05:34:00	1138500	1138700	1137345	1137345	0.2278	1137966
2019/09/04-05:34:30	1137350	1137925	1137345	1137500	0.0252	1137709
2019/09/04-05:35:00	1137500	1138070	1137405	1137415	0.031	1137829
2019/09/04-05:35:30	1137425	1138170	1137415	1137610	0.4659	1137650
2019/09/04-05:36:00	1137610	1138695	1136520	1136910	0.6182	1137166
2019/09/04-05:36:30	1136535	1136840	1135740	1135740	0.1742	1136301
2019/09/04-05:37:00	1135780	1135780	1135020	1135650	0.0946	1135714
2019/09/04-05:37:30	1135075	1135075	1132075	1133850	0.1332	1134021
2019/09/04-05:38:00	1134000	1134020	1133850	1134010	0.0395	1133933
2019/09/04-05:38:30	1134175	1134500	1134025	1134040	0.028	1134325
2019/09/04-05:39:00	1134050	1134080	1134015	1134015	0.097	1134075
2019/09/04-05:39:30	1134015	1134015	1133500	1133500	0.0158	1133901
2019/09/04-05:40:00	1133865	1133865	1133125	1133730	0.016	1133716
2019/09/04-05:40:30	1133650	1134025	1133650	1134020	1.007	1134023
2019/09/04-05:41:00	1134500	1135000	1134310	1135000	0.1228	1134605
2019/09/04-05:41:30	1134520	1134525	1134330	1134485	0.195	1134356
2019/09/04-05:42:00	1134500	1134500	1134500	1134500	0.003	1134500
2019/09/04-05:42:30	1134225	1134240	1134010	1134010	0.0222	1134153
2019/09/04-05:43:00	1134005	1134500	1134000	1134500	0.176	1134257
2019/09/04-05:43:30	1134005	1134005	1133985	1134000	0.021	1133996
2019/09/04-05:44:00	1133670	1133675	1133000	1133000	0.0374	1133525
2019/09/04-05:44:30	1133000	1133000	1132570	1132675	0.0207	1132641
2019/09/04-05:45:00	1133385	1133385	1133385	1133385	0.002	1133385
2019/09/04-05:45:30	1133500	1133500	1133500	1133500	0.003	1133500
2019/09/04-05:46:00	1134000	1134030	1133065	1134025	1.0793	1134008
2019/09/04-05:46:30
2019/09/04-05:47:00	1134050	1134115	1134000	1134110	0.353	1134055
2019/09/04-05:47:30	1134485	1134500	1134485	1134500	0.008	1134496
2019/09/04-05:48:00	1134045	1134045	1133305	1133305	1.1929	1133518
2019/09/04-05:48:30	1133300	1133300	1133300	1133300	0.0024	1133300
2019/09/04-05:49:00	1133150	1135000	1133150	1135000	0.1561	1134470
2019/09/04-05:49:30	1133580	1133580	1133385	1133385	0.0019	1133488
2019/09/04-05:50:00	1133515	1133515	1133455	1133465	0.1239	1133488
2019/09/04-05:50:30	1133770	1133975	1133505	1133525	0.3218	1133893
2019/09/04-05:51:00	1133525	1134340	1133005	1133575	0.4629	1133688
2019/09/04-05:51:30
2019/09/04-05:52:00
2019/09/04-05:52:30	1134175	1134175	1134175	1134175	0.005	1134175
2019/09/04-05:53:00	1134895	1136410	1134830	1136240	0.5984	1135547
2019/09/04-05:53:30	1136190	1137100	1136185	1137000	0.1587	1136659
2019/09/04-05:54:00	1136510	1136550	1136250	1136305	0.0882	1136518
2019/09/04-05:54:30	1136310	1136310	1135530	1135530	0.0792	1136239
2019/09/04-05:55:00	1136260	1137070	1136260	1137025	0.0468	1136671
2019/09/04-05:55:30	1137020	1137020	1137015	1137015	0.0049	1137018
2019/09/04-05:56:00	1136510	1137445	1135410	1135660	0.2494	1136216
2019/09/04-05:56:30	1135410	1136000	1135000	1136000	0.0236	1135251
2019/09/04-05:57:00	1136000	1136320	1136000	1136320	0.0062	1136046
2019/09/04-05:57:30	1136030	1137070	1136030	1136035	0.017	1136826
2019/09/04-05:58:00	1136050	1136050	1134750	1134945	0.4708	1134981
2019/09/04-05:58:30	1134755	1134760	1134500	1134735	0.0121	1134662
2019/09/04-05:59:00	1134505	1135500	1134505	1135500	0.0095	1135156
2019/09/04-05:59:30	1135045	1135045	1135005	1135005	0.0172	1135030
2019/09/04-06:00:00	1135000	1135000	1135000	1135000	0.003	1135000
2019/09/04-06:00:30
2019/09/04-06:01:00
2019/09/04-06:01:30	1134505	1134505	1133500	1133825	0.0632	1134058
2019/09/04-06:02:00	1133025	1133470	1133025	1133470	0.0212	1133365
2019/09/04-06:02:30	1133285	1134025	1133285	1134025	1.007	1134016
2019/09/04-06:03:00	1133530	1133530	1133530	1133530	0.002	1133530
2019/09/04-06:03:30	1133545	1133545	1133020	1133435	0.0217	1133437
2019/09/04-06:04:00	1133465	1134000	1133465	1134000	0.006	1133733
2019/09/04-06:04:30	1133500	1135750	1133500	1135750	0.1354	1135011
2019/09/04-06:05:00	1134790	1135325	1133500	1133500	0.0252	1134382
2019/09/04-06:05:30	1134000	1134000	1133500	1133500	0.0178	1133667
2019/09/04-06:06:00	1133680	1134000	1133605	1133605	0.0192	1133822
2019/09/04-06:06:30	1134000	1134000	1134000	1134000	0.0007	1134000
2019/09/04-06:07:00	1134115	1134130	1134115	1134125	0.398	1134115
2019/09/04-06:07:30
2019/09/04-06:08:00	1134500	1134500	1133535	1133535	0.0062	1134278
2019/09/04-06:08:30
2019/09/04-06:09:00	1134245	1134245	1134240	1134240	0.0022	1134242
2019/09/04-06:09:30	1134800	1134800	1134800	1134800	0.0182	1134800
2019/09/04-06:10:00	1134835	1134835	1134830	1134830	0.003	1134833
2019/09/04-06:10:30	1134390	1134390	1134390	1134390	0.002	1134390
2019/09/04-06:11:00	1134380	1134380	1134380	1134380	0.0022	1134380
2019/09/04-06:11:30
2019/09/04-06:12:00	1134380	1134380	1134380	1134380	0.002	1134380
2019/09/04-06:12:30	1134300	1134300	1134300	1134300	0.004	1134300
2019/09/04-06:13:00	1134375	1134375	1134360	1134360	0.062	1134372
2019/09/04-06:13:30	1134155	1134160	1134090	1134090	0.4301	1134121
2019/09/04-06:14:00	1134860	1134860	1134860	1134860	0.001	1134860
2019/09/04-06:14:30	1134860	1135140	1134860	1135140	0.024	1135034
2019/09/04-06:15:00	1135140	1136170	1135140	1136170	0.0233	1135706
2019/09/04-06:15:30	1136170	1136440	1135670	1135720	0.0105	1136017
2019/09/04-06:16:00	1135960	1135960	1135570	1135570	0.073	1135901
2019/09/04-06:16:30	1135340	1135340	1134500	1134500	0.7899	1134651
2019/09/04-06:17:00	1134970	1136000	1134005	1134985	0.0228	1135242
2019/09/04-06:17:30	1135220	1135220	1135185	1135185	0.023	1135198
2019/09/04-06:18:00	1135090	1135090	1135090	1135090	0.001	1135090
2019/09/04-06:18:30
2019/09/04-06:19:00
2019/09/04-06:19:30	1135175	1135175	1135155	1135155	0.004	1135166
2019/09/04-06:20:00	1135145	1135145	1135140	1135140	0.002	1135143
2019/09/04-06:20:30	1135090	1135090	1135000	1135000	0.09	1135004
2019/09/04-06:21:00	1135085	1135085	1134000	1134975	2.1723	1134968
2019/09/04-06:21:30	1135000	1135000	1134500	1134500	2.0063	1134998
2019/09/04-06:22:00	1134500	1134500	1134000	1134080	0.0062	1134249
2019/09/04-06:22:30
2019/09/04-06:23:00	1134105	1134115	1134105	1134115	0.002	1134110
2019/09/04-06:23:30
2019/09/04-06:24:00
2019/09/04-06:24:30	1134475	1135010	1134475	1134995	1.5583	1134995
2019/09/04-06:25:00	1134505	1134505	1133540	1133600	0.3524	1133692
2019/09/04-06:25:30
2019/09/04-06:26:00
2019/09/04-06:26:30	1134500	1134500	1134500	1134500	0.001	1134500
2019/09/04-06:27:00
2019/09/04-06:27:30
2019/09/04-06:28:00	1134005	1134945	1134005	1134570	0.17	1134641
2019/09/04-06:28:30
2019/09/04-06:29:00	1134010	1134010	1133555	1133555	0.1	1133604
2019/09/04-06:29:30	1133560	1134500	1133520	1134500	0.0494	1133680
2019/09/04-06:30:00	1134700	1134700	1133380	1133380	0.019	1133725
2019/09/04-06:30:30	1133995	1133995	1133995	1133995	0.001	1133995
2019/09/04-06:31:00	1133890	1133990	1133890	1133990	0.0341	1133974
2019/09/04-06:31:30	1133350	1133350	1133350	1133350	0.004	1133350
2019/09/04-06:32:00	1133995	1133995	1133995	1133995	0.001	1133995
2019/09/04-06:32:30
2019/09/04-06:33:00
2019/09/04-06:33:30
2019/09/04-06:34:00
2019/09/04-06:34:30	1133935	1133935	1133935	1133935	0.0013	1133935
2019/09/04-06:35:00	1133365	1134445	1133360	1134050	0.343	1133776
2019/09/04-06:35:30	1134050	1134050	1133945	1134050	0.039	1133981
2019/09/04-06:36:00	1134035	1134445	1133400	1133880	0.6965	1133998
2019/09/04-06:36:30	1133850	1133890	1133850	1133890	0.009	1133881
2019/09/04-06:37:00
2019/09/04-06:37:30
2019/09/04-06:38:00	1134045	1134050	1134045	1134050	0.0457	1134049
2019/09/04-06:38:30
2019/09/04-06:39:00
2019/09/04-06:39:30	1133515	1133515	1133510	1133510	0.003	1133512
2019/09/04-06:40:00
2019/09/04-06:40:30	1133510	1133510	1133025	1133025	0.008	1133371
2019/09/04-06:41:00	1133025	1133030	1133000	1133000	0.0495	1133012
2019/09/04-06:41:30	1132830	1132870	1132635	1132870	0.0139	1132723
2019/09/04-06:42:00
2019/09/04-06:42:30	1132600	1132600	1132600	1132600	0.001	1132600
2019/09/04-06:43:00	1132870	1133000	1132870	1133000	0.1	1132984
2019/09/04-06:43:30	1132995	1132995	1132995	1132995	0.002	1132995
2019/09/04-06:44:00	1132995	1133000	1132540	1132540	0.5497	1132993
2019/09/04-06:44:30	1132540	1132540	1132220	1132220	0.273	1132234
2019/09/04-06:45:00	1132010	1132010	1132000	1132000	0.042	1132000
2019/09/04-06:45:30	1132000	1132000	1131250	1131250	0.3942	1131468
2019/09/04-06:46:00	1131255	1131340	1131000	1131000	0.6034	1131081
2019/09/04-06:46:30
