version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/05/29-17:54:00	1016275	1016275	1014501	1015066	11.88446308	1015079
2020/05/29-17:57:00	1015067	1015407	1013999	1013999	10.4693922	1014420
2020/05/29-18:00:00	1013999	1014521	1012900	1014000	43.96220373	1013574
2020/05/29-18:03:00	1014074	1015342	1014013	1014776	7.25148402	1014914
2020/05/29-18:06:00	1015151	1015453	1015000	1015451	4.26340561	1015114
2020/05/29-18:09:00	1015451	1016001	1015451	1015673	25.91412603	1015595
2020/05/29-18:12:00	1015656	1016000	1014798	1014886	17.48311314	1015266
2020/05/29-18:15:00	1014886	1014886	1013994	1014000	5.63688296	1014078
2020/05/29-18:18:00	1014040	1016000	1014035	1016000	7.29190934	1015514
2020/05/29-18:21:00	1016000	1016103	1015500	1015500	1.859001	1015923
2020/05/29-18:24:00	1015500	1015700	1014886	1015424	3.55884198	1015116
2020/05/29-18:27:00	1015417	1015418	1013500	1013978	10.58229353	1014116
2020/05/29-18:30:00	1013706	1015339	1013302	1015339	10.85890371	1014068
2020/05/29-18:33:00	1015000	1015000	1012500	1012684	12.09085931	1014062
2020/05/29-18:36:00	1012543	1016799	1012543	1015700	9.45194859	1014984
2020/05/29-18:39:00	1015331	1016013	1014697	1015212	4.40803462	1015471
2020/05/29-18:42:00	1015335	1015961	1015223	1015701	1.9456	1015641
2020/05/29-18:45:00	1015500	1015500	1013920	1014476	6.84679879	1014469
2020/05/29-18:48:00	1014477	1014477	1013602	1014000	8.51147721	1013872
2020/05/29-18:51:00	1014000	1015176	1014000	1014710	3.845851	1014421
2020/05/29-18:54:00	1015108	1015120	1013000	1014336	8.64215369	1014286
2020/05/29-18:57:00	1014336	1014500	1013680	1013680	7.13581488	1014341
2020/05/29-19:00:00	1013500	1013919	1011591	1013919	17.2612574	1012358
2020/05/29-19:03:00	1013919	1014880	1013417	1013739	9.8739116	1013875
2020/05/29-19:06:00	1013655	1014411	1013655	1014361	9.66953597	1014340
2020/05/29-19:09:00	1014600	1015000	1014361	1015000	8.25388866	1014543
2020/05/29-19:12:00	1015000	1015582	1014962	1014962	6.8756677	1015283
2020/05/29-19:15:00	1014962	1015000	1014457	1015000	29.54135068	1014518
2020/05/29-19:18:00	1015000	1015451	1013000	1013675	8.01304507	1013850
2020/05/29-19:21:00	1013675	1013733	1013000	1013511	3.17351731	1013449
2020/05/29-19:24:00	1013517	1014709	1013500	1014398	4.21052086	1014159
2020/05/29-19:27:00	1014398	1014400	1014152	1014400	0.22457841	1014387
2020/05/29-19:30:00	1014040	1014040	1012600	1013432	10.31907298	1013532
2020/05/29-19:33:00	1013392	1013510	1012000	1012000	5.93257994	1012565
2020/05/29-19:36:00	1012000	1013000	1011887	1012289	8.25792083	1012344
2020/05/29-19:39:00	1012342	1012745	1010000	1011591	33.38890325	1011333
2020/05/29-19:42:00	1011591	1012013	1010645	1010645	13.72170097	1010998
2020/05/29-19:45:00	1010556	1010557	1006298	1009008	53.96890078	1008509
2020/05/29-19:48:00	1009008	1009790	1007755	1008064	11.01667277	1008927
2020/05/29-19:51:00	1008064	1008592	1004500	1006000	40.67224864	1006031
2020/05/29-19:54:00	1005870	1005870	1003767	1004805	18.67620861	1004491
2020/05/29-19:57:00	1004999	1006000	1004002	1004002	12.54181723	1005069
2020/05/29-20:00:00	1004311	1006500	1002390	1006500	32.21220984	1004191
2020/05/29-20:03:00	1006112	1007912	1005998	1007500	16.97710254	1006702
2020/05/29-20:06:00	1007736	1007949	1006775	1006992	6.9983456	1007200
2020/05/29-20:09:00	1006956	1008520	1006449	1007776	23.12261432	1007559
2020/05/29-20:12:00	1007974	1007974	1007000	1007252	8.87983368	1007526
2020/05/29-20:15:00	1007252	1007252	1005966	1006570	8.98079516	1006381
2020/05/29-20:18:00	1006570	1007000	1005754	1006909	4.343895	1006785
2020/05/29-20:21:00	1006949	1008365	1006949	1008365	6.05981734	1007776
2020/05/29-20:24:00	1008335	1008500	1007344	1008102	4.20438916	1007933
2020/05/29-20:27:00	1008000	1009230	1007007	1009230	7.01729847	1008132
2020/05/29-20:30:00	1009229	1009230	1008205	1008720	3.76539949	1008799
2020/05/29-20:33:00	1009500	1009500	1008625	1008938	0.66119701	1009036
2020/05/29-20:36:00	1008938	1009653	1008720	1009187	9.66115375	1009226
2020/05/29-20:39:00	1009187	1009188	1008181	1008181	5.53185573	1008738
2020/05/29-20:42:00	1008181	1008424	1007653	1007653	1.60105224	1008026
2020/05/29-20:45:00	1007653	1008260	1007133	1007133	6.85667585	1007615
2020/05/29-20:48:00	1007007	1007740	1006700	1006860	5.0620005	1007283
2020/05/29-20:51:00	1006861	1007241	1006500	1006801	2.85337581	1006963
2020/05/29-20:54:00	1006801	1007163	1006000	1007000	8.88183457	1006628
2020/05/29-20:57:00	1007002	1008133	1006926	1008133	10.29639571	1007737
2020/05/29-21:00:00	1008163	1008500	1005500	1005811	12.91273086	1006380
2020/05/29-21:03:00	1005851	1006027	1005395	1005395	6.6518493	1005705
2020/05/29-21:06:00	1005390	1009474	1005200	1009474	20.07659142	1008049
2020/05/29-21:09:00	1009500	1011000	1009001	1009700	16.05063485	1010431
2020/05/29-21:12:00	1010051	1011832	1010051	1011649	13.30588689	1011143
2020/05/29-21:15:00	1011928	1012150	1010431	1011663	13.10308626	1011388
2020/05/29-21:18:00	1010885	1011309	1010140	1010572	3.47334011	1010624
2020/05/29-21:21:00	1010684	1011490	1010684	1011385	1.16400013	1011145
2020/05/29-21:24:00	1011663	1013044	1011499	1011499	8.12869899	1012287
2020/05/29-21:27:00	1011453	1012080	1011001	1012080	2.31013474	1011765
2020/05/29-21:30:00	1012080	1012080	1011000	1011001	2.08562414	1011515
2020/05/29-21:33:00	1011253	1011667	1011000	1011000	3.89076782	1011020
2020/05/29-21:36:00	1011001	1012000	1010763	1012000	4.73758062	1011358
2020/05/29-21:39:00	1012000	1012183	1012000	1012183	3.75550013	1012075
2020/05/29-21:42:00	1012219	1012219	1011556	1011656	0.52834921	1012064
2020/05/29-21:45:00	1011872	1012000	1010713	1011357	4.27463979	1011438
2020/05/29-21:48:00	1011474	1011713	1010977	1011490	0.8598	1011372
2020/05/29-21:51:00	1011492	1011505	1010500	1010500	3.52	1011219
2020/05/29-21:54:00	1010049	1010049	1007792	1009626	23.04062942	1008848
2020/05/29-21:57:00	1009500	1009563	1007696	1007696	6.57763658	1008661
2020/05/29-22:00:00	1008176	1008457	1006900	1008457	11.99552133	1007453
2020/05/29-22:03:00	1008458	1010110	1008457	1010030	9.0041402	1009403
2020/05/29-22:06:00	1010030	1010988	1009920	1009920	3.75755	1010378
2020/05/29-22:09:00	1009926	1011630	1009000	1011630	7.41479918	1010108
2020/05/29-22:12:00	1011998	1013000	1011918	1012800	3.68339903	1012401
2020/05/29-22:15:00	1012548	1012800	1010366	1010366	4.3231815	1011477
2020/05/29-22:18:00	1011637	1012326	1011278	1011278	1.45830531	1012269
2020/05/29-22:21:00	1011278	1012454	1011278	1012454	2.132	1012098
2020/05/29-22:24:00	1012411	1013000	1012410	1013000	4.4228815	1012597
2020/05/29-22:27:00	1012277	1012999	1012277	1012941	0.5394	1012522
2020/05/29-22:30:00	1012645	1012658	1011448	1011595	3.26529232	1012179
2020/05/29-22:33:00	1011595	1011595	1010720	1011306	2.46610013	1011474
2020/05/29-22:36:00	1011307	1011990	1011306	1011306	2.1731995	1011351
2020/05/29-22:39:00	1011317	1012047	1011284	1011284	3.85717167	1011961
2020/05/29-22:42:00	1011315	1011512	1010430	1010633	3.75133673	1010860
2020/05/29-22:45:00	1010785	1012841	1010658	1012841	3.7818	1011480
2020/05/29-22:48:00	1013000	1014915	1013000	1014601	12.35401777	1014069
2020/05/29-22:51:00	1014601	1015000	1013856	1014368	15.61735291	1014732
2020/05/29-22:54:00	1014368	1016472	1014368	1015520	14.71835423	1015617
2020/05/29-22:57:00	1015521	1016317	1015227	1015357	2.4053164	1015623
2020/05/29-23:00:00	1015358	1015720	1014300	1014555	9.59909368	1015151
2020/05/29-23:03:00	1014816	1019500	1014816	1018980	40.28213505	1018038
2020/05/29-23:06:00	1018800	1019500	1017490	1017669	25.98052539	1018525
2020/05/29-23:09:00	1016895	1018500	1016060	1017548	12.90690338	1017414
2020/05/29-23:12:00	1017548	1017548	1016062	1016062	11.64951136	1016747
2020/05/29-23:15:00	1016062	1018326	1015999	1017632	20.75586028	1017124
2020/05/29-23:18:00	1017636	1017636	1016001	1017106	3.376666	1016686
2020/05/29-23:21:00	1016555	1016834	1016260	1016260	0.79372025	1016680
2020/05/29-23:24:00	1016988	1017620	1016320	1016662	6.62692363	1017032
2020/05/29-23:27:00	1017045	1017050	1015897	1015897	4.233393	1016503
2020/05/29-23:30:00	1016491	1017539	1015947	1015947	5.81460816	1016524
2020/05/29-23:33:00	1016468	1016468	1014900	1015704	30.14054278	1015253
2020/05/29-23:36:00	1015667	1016540	1015399	1016255	12.14770002	1015620
2020/05/29-23:39:00	1015443	1015443	1014139	1014139	16.07621802	1014709
2020/05/29-23:42:00	1014346	1015996	1014139	1015996	6.15754803	1015041
2020/05/29-23:45:00	1016002	1016221	1015273	1015690	4.73052077	1015839
2020/05/29-23:48:00	1015672	1016512	1015671	1015952	5.23454526	1016111
2020/05/29-23:51:00	1016457	1016751	1014795	1015683	4.63733197	1015668
2020/05/29-23:54:00	1014831	1015811	1014613	1015416	5.01299394	1015054
2020/05/29-23:57:00	1015459	1017608	1014443	1016532	16.51614873	1016142
