version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/30-05:29:15
2019/06/30-05:29:30
2019/06/30-05:29:45
2019/06/30-05:30:00	1290915	1293200	1290915	1292310	0.2476	1291050
2019/06/30-05:30:15	1290920	1290920	1290330	1290330	0.3499	1290614
2019/06/30-05:30:30	1290190	1290190	1289660	1289660	0.05	1289729
2019/06/30-05:30:45
2019/06/30-05:31:00
2019/06/30-05:31:15	1290905	1290905	1289970	1289975	0.2017	1290003
2019/06/30-05:31:30
2019/06/30-05:31:45	1289630	1289630	1289590	1289590	0.016	1289593
2019/06/30-05:32:00	1289590	1291335	1289590	1290675	0.107	1289762
2019/06/30-05:32:15
2019/06/30-05:32:30	1290190	1290190	1290190	1290190	0.005	1290190
2019/06/30-05:32:45
2019/06/30-05:33:00	1290205	1290205	1290135	1290135	0.014	1290160
2019/06/30-05:33:15
2019/06/30-05:33:30	1290125	1290125	1290125	1290125	0.011	1290125
2019/06/30-05:33:45	1290620	1290690	1290620	1290690	0.1229	1290641
2019/06/30-05:34:00	1291335	1292480	1291335	1292480	0.086	1291900
2019/06/30-05:34:15	1291955	1292475	1291955	1292475	0.022	1291999
2019/06/30-05:34:30	1292475	1294200	1292475	1294200	0.1499	1293539
2019/06/30-05:34:45	1294200	1294270	1293520	1293520	0.1519	1293755
2019/06/30-05:35:00	1293620	1293620	1293615	1293615	0.003	1293617
2019/06/30-05:35:15	1294115	1294145	1293070	1293550	0.1992	1294099
2019/06/30-05:35:30	1294050	1294050	1293550	1293550	0.11	1293800
2019/06/30-05:35:45	1293075	1294710	1293050	1294710	0.0555	1293969
2019/06/30-05:36:00	1294705	1294705	1294705	1294705	0.001	1294705
2019/06/30-05:36:15	1294665	1294665	1294665	1294665	0.006	1294665
2019/06/30-05:36:30
2019/06/30-05:36:45
2019/06/30-05:37:00	1294205	1294205	1293625	1293625	0.0314	1293741
2019/06/30-05:37:15	1293510	1293725	1293055	1293725	0.1014	1293530
2019/06/30-05:37:30	1293225	1293225	1293225	1293225	0.008	1293225
2019/06/30-05:37:45	1293000	1295965	1293000	1295965	0.3839	1294973
2019/06/30-05:38:00	1295455	1295965	1295455	1295965	0.04	1295710
2019/06/30-05:38:15	1295965	1296000	1295000	1296000	0.0258	1295350
2019/06/30-05:38:30
2019/06/30-05:38:45	1296030	1296035	1296000	1296000	0.014	1296023
2019/06/30-05:39:00	1296000	1296000	1296000	1296000	0.001	1296000
2019/06/30-05:39:15
2019/06/30-05:39:30	1295955	1295955	1294255	1294255	0.1175	1294486
2019/06/30-05:39:45	1294260	1295460	1294255	1295000	0.0837	1294445
2019/06/30-05:40:00	1295000	1296000	1295000	1296000	0.0511	1295778
2019/06/30-05:40:15	1296020	1296605	1296010	1296605	0.2416	1296311
2019/06/30-05:40:30	1296955	1297000	1296500	1297000	0.2475	1296756
2019/06/30-05:40:45	1297240	1297940	1297240	1297940	0.0651	1297708
2019/06/30-05:41:00	1297290	1297290	1297270	1297270	0.02	1297272
2019/06/30-05:41:15	1297285	1297290	1297285	1297290	0.006	1297287
2019/06/30-05:41:30	1297285	1297285	1296115	1296115	0.1029	1296162
2019/06/30-05:41:45
2019/06/30-05:42:00	1296765	1296780	1296100	1296100	0.011	1296712
2019/06/30-05:42:15	1295550	1295550	1295120	1295120	0.3228	1295222
2019/06/30-05:42:30	1295115	1295880	1293750	1293750	0.2569	1294789
2019/06/30-05:42:45	1294450	1295480	1294000	1295200	0.3439	1294356
2019/06/30-05:43:00
2019/06/30-05:43:15	1295200	1298510	1293510	1295995	0.251	1297191
2019/06/30-05:43:30	1295995	1295995	1294500	1295000	0.0176	1294828
2019/06/30-05:43:45
2019/06/30-05:44:00	1294645	1294970	1294645	1294970	0.004	1294889
2019/06/30-05:44:15	1294995	1295000	1294995	1295000	0.03	1295000
2019/06/30-05:44:30
2019/06/30-05:44:45	1295000	1295235	1295000	1295235	0.5374	1295009
2019/06/30-05:45:00	1295230	1295230	1295205	1295210	0.019	1295222
2019/06/30-05:45:15	1294125	1294125	1294000	1294000	0.0999	1294031
2019/06/30-05:45:30
2019/06/30-05:45:45
2019/06/30-05:46:00
2019/06/30-05:46:15	1295205	1296400	1295205	1296400	0.0431	1295804
2019/06/30-05:46:30	1296000	1296000	1296000	1296000	0.002	1296000
2019/06/30-05:46:45
2019/06/30-05:47:00	1295960	1296405	1295960	1296405	0.021	1296384
2019/06/30-05:47:15	1296745	1296995	1296745	1296995	0.0047	1296871
2019/06/30-05:47:30	1298000	1298510	1298000	1298010	0.1119	1298320
2019/06/30-05:47:45	1297030	1298510	1296940	1296940	0.1741	1297125
2019/06/30-05:48:00	1296940	1296940	1296940	1296940	0.001	1296940
2019/06/30-05:48:15	1297065	1297065	1297065	1297065	0.002	1297065
2019/06/30-05:48:30
2019/06/30-05:48:45	1297200	1297200	1297200	1297200	0.02	1297200
2019/06/30-05:49:00	1297200	1299800	1297200	1299800	0.4571	1298780
2019/06/30-05:49:15	1299300	1300515	1299025	1300515	0.4614	1299965
2019/06/30-05:49:30	1300995	1305000	1300995	1305000	0.6943	1303582
2019/06/30-05:49:45	1305550	1308000	1305120	1308000	1.2615	1306572
2019/06/30-05:50:00	1305440	1308000	1305440	1308000	0.168	1307857
2019/06/30-05:50:15
2019/06/30-05:50:30	1307500	1310000	1304835	1310000	5.0385	1309851
2019/06/30-05:50:45	1309570	1310000	1309065	1310000	1.6506	1309781
2019/06/30-05:51:00	1310000	1312000	1309560	1309565	7.7614	1311192
2019/06/30-05:51:15	1312000	1315000	1312000	1315000	2.2048	1312696
2019/06/30-05:51:30	1313840	1315030	1312500	1313000	0.1498	1312971
2019/06/30-05:51:45	1312860	1317000	1312000	1314435	0.281	1313785
2019/06/30-05:52:00	1312000	1314410	1311765	1313465	1.3387	1314156
2019/06/30-05:52:15	1312255	1313000	1311000	1313000	1.0742	1311260
2019/06/30-05:52:30	1311750	1314995	1310000	1314995	0.2497	1310783
2019/06/30-05:52:45	1314995	1317995	1314995	1316575	0.0631	1316915
2019/06/30-05:53:00	1317995	1318570	1316575	1318570	0.5289	1317831
2019/06/30-05:53:15	1316745	1319995	1316580	1319995	0.0653	1319325
2019/06/30-05:53:30	1317980	1319940	1317460	1319460	0.4948	1317901
2019/06/30-05:53:45	1319460	1319460	1317470	1317470	0.1023	1318427
2019/06/30-05:54:00	1317460	1317460	1315000	1315005	0.111	1315085
2019/06/30-05:54:15	1315995	1316075	1315020	1315020	0.0607	1315153
2019/06/30-05:54:30	1315020	1315020	1313015	1313015	1.7693	1314711
2019/06/30-05:54:45
2019/06/30-05:55:00	1313970	1314995	1312000	1314995	0.612	1313908
2019/06/30-05:55:15	1315820	1315830	1315650	1315830	0.115	1315814
2019/06/30-05:55:30	1315805	1315805	1314580	1314580	0.501	1315803
2019/06/30-05:55:45	1314245	1314245	1314245	1314245	0.001	1314245
2019/06/30-05:56:00	1314255	1314255	1314000	1314000	0.0241	1314021
2019/06/30-05:56:15	1314965	1314965	1314965	1314965	0.001	1314965
2019/06/30-05:56:30	1314905	1314995	1314905	1314995	0.01	1314923
2019/06/30-05:56:45	1314290	1314290	1314000	1314000	0.7327	1314030
2019/06/30-05:57:00	1313000	1313000	1313000	1313000	0.1587	1313000
2019/06/30-05:57:15	1314080	1314080	1313145	1313145	0.003	1313457
2019/06/30-05:57:30	1313150	1314000	1313145	1314000	0.1145	1313364
2019/06/30-05:57:45	1314575	1314915	1313530	1314900	0.5151	1314595
2019/06/30-05:58:00	1314615	1314620	1313330	1313330	0.086	1314345
2019/06/30-05:58:15
2019/06/30-05:58:30	1313005	1313005	1309300	1309300	0.705	1311715
2019/06/30-05:58:45	1309285	1310460	1309285	1310460	0.163	1310431
2019/06/30-05:59:00	1311510	1311510	1309000	1309000	0.233	1311206
2019/06/30-05:59:15	1309010	1309065	1307000	1307000	0.0442	1308575
2019/06/30-05:59:30	1307200	1310000	1307185	1309110	0.5108	1309465
2019/06/30-05:59:45	1309140	1309140	1309035	1309040	0.8232	1309059
2019/06/30-06:00:00	1309025	1310000	1309025	1310000	0.8833	1309062
2019/06/30-06:00:15	1309565	1310265	1309565	1310265	0.421	1310006
2019/06/30-06:00:30	1312000	1312005	1310300	1310300	0.0254	1311886
2019/06/30-06:00:45	1312070	1312995	1312070	1312995	0.005	1312440
2019/06/30-06:01:00	1313000	1313020	1313000	1313020	0.005	1313010
2019/06/30-06:01:15	1313020	1313020	1312785	1312785	0.1164	1312993
2019/06/30-06:01:30
2019/06/30-06:01:45	1311500	1312575	1311485	1312095	0.8015	1311956
2019/06/30-06:02:00	1312095	1312095	1312070	1312070	2.3557	1312090
2019/06/30-06:02:15	1311910	1311925	1311910	1311925	0.0035	1311916
2019/06/30-06:02:30
2019/06/30-06:02:45
2019/06/30-06:03:00
2019/06/30-06:03:15	1310120	1310120	1310000	1310000	0.027	1310099
2019/06/30-06:03:30	1309980	1309980	1309980	1309980	0.02	1309980
2019/06/30-06:03:45	1309955	1310000	1309940	1309940	0.012	1309968
2019/06/30-06:04:00	1309835	1311430	1309830	1309830	0.0238	1311137
2019/06/30-06:04:15	1309990	1309990	1309990	1309990	0.02	1309990
2019/06/30-06:04:30	1309800	1309805	1309800	1309805	0.006	1309802
2019/06/30-06:04:45	1310285	1311430	1308900	1311430	0.0287	1310794
2019/06/30-06:05:00	1310240	1311430	1310240	1311430	0.02	1311311
2019/06/30-06:05:15	1310225	1310225	1310225	1310225	0.0045	1310225
2019/06/30-06:05:30	1312000	1312500	1312000	1312500	0.0285	1312086
2019/06/30-06:05:45	1312560	1314000	1312560	1314000	0.3278	1313974
2019/06/30-06:06:00	1313995	1314000	1313995	1314000	0.6285	1313999
2019/06/30-06:06:15	1314000	1314000	1314000	1314000	0.482	1314000
2019/06/30-06:06:30	1314000	1315000	1314000	1314000	0.6532	1314073
2019/06/30-06:06:45	1314995	1315005	1314995	1315005	0.9206	1314999
2019/06/30-06:07:00	1315010	1315430	1315010	1315430	0.0628	1315394
2019/06/30-06:07:15	1315475	1316000	1315000	1315000	0.1709	1315645
2019/06/30-06:07:30	1315015	1315020	1313500	1313500	0.6837	1314914
2019/06/30-06:07:45
2019/06/30-06:08:00	1314920	1314995	1314920	1314995	0.024	1314936
2019/06/30-06:08:15	1315995	1316025	1315995	1316020	0.0649	1316019
2019/06/30-06:08:30	1316025	1316025	1315530	1315530	0.033	1315578
2019/06/30-06:08:45	1316210	1316210	1315540	1315540	0.0357	1315919
2019/06/30-06:09:00	1315390	1315505	1315000	1315000	0.0327	1315098
2019/06/30-06:09:15	1314950	1316500	1314950	1315185	0.0487	1315365
2019/06/30-06:09:30
2019/06/30-06:09:45	1315260	1316495	1315260	1316495	0.014	1316141
2019/06/30-06:10:00	1316480	1316555	1316000	1316555	0.4244	1316456
2019/06/30-06:10:15	1316555	1316900	1315255	1315695	0.7645	1315713
2019/06/30-06:10:30	1315695	1315695	1315000	1315500	0.7071	1315639
2019/06/30-06:10:45
2019/06/30-06:11:00
2019/06/30-06:11:15	1314000	1314000	1313500	1313500	0.484	1313637
2019/06/30-06:11:30	1313500	1313500	1311450	1313470	0.4288	1312893
2019/06/30-06:11:45
2019/06/30-06:12:00	1311525	1314975	1311000	1314975	0.2336	1313977
2019/06/30-06:12:15	1313970	1313970	1313970	1313970	0.001	1313970
2019/06/30-06:12:30	1313910	1313910	1313910	1313910	0.001	1313910
2019/06/30-06:12:45
2019/06/30-06:13:00	1313530	1313530	1312955	1312955	0.026	1313017
2019/06/30-06:13:15	1313000	1313000	1313000	1313000	0.0005	1313000
2019/06/30-06:13:30	1313740	1314000	1313710	1313995	0.5765	1313751
2019/06/30-06:13:45	1313010	1313010	1313010	1313010	0.001	1313010
2019/06/30-06:14:00	1313000	1313000	1312425	1312425	0.1109	1312482
2019/06/30-06:14:15	1311640	1312425	1311640	1311645	0.136	1311988
2019/06/30-06:14:30	1311575	1311575	1311410	1311415	0.2081	1311503
2019/06/30-06:14:45	1310035	1310035	1308020	1308950	0.132	1309530
2019/06/30-06:15:00	1308950	1308950	1306000	1306000	0.0503	1307157
2019/06/30-06:15:15	1309090	1309090	1309090	1309090	0.001	1309090
2019/06/30-06:15:30
2019/06/30-06:15:45	1309200	1309200	1309200	1309200	0.02	1309200
2019/06/30-06:16:00	1309200	1311200	1309200	1310200	0.3004	1310862
2019/06/30-06:16:15	1312000	1313000	1311940	1313000	0.1179	1312907
2019/06/30-06:16:30	1313000	1314000	1313000	1314000	0.2935	1313304
2019/06/30-06:16:45	1313450	1313450	1313445	1313450	0.005	1313448
2019/06/30-06:17:00	1313995	1314000	1313505	1313505	0.3531	1313997
2019/06/30-06:17:15	1313500	1313500	1313000	1313000	0.0157	1313141
2019/06/30-06:17:30
2019/06/30-06:17:45	1312660	1312660	1312660	1312660	0.02	1312660
2019/06/30-06:18:00
2019/06/30-06:18:15
2019/06/30-06:18:30
2019/06/30-06:18:45	1312055	1312055	1311440	1311440	0.551	1312006
2019/06/30-06:19:00	1311910	1311955	1311910	1311950	0.506	1311950
2019/06/30-06:19:15	1311950	1311955	1311440	1311440	0.508	1311947
2019/06/30-06:19:30
2019/06/30-06:19:45
2019/06/30-06:20:00	1311935	1311950	1311440	1311440	0.013	1311829
2019/06/30-06:20:15	1310960	1310960	1310050	1310050	0.0396	1310229
2019/06/30-06:20:30
2019/06/30-06:20:45	1311920	1312000	1311920	1312000	0.2109	1311972
2019/06/30-06:21:00	1312000	1313000	1312000	1313000	0.2008	1312038
2019/06/30-06:21:15
2019/06/30-06:21:30	1313035	1313065	1313030	1313060	0.2179	1313058
2019/06/30-06:21:45	1313060	1313065	1313010	1313010	0.432	1313060
2019/06/30-06:22:00	1311900	1311900	1311900	1311900	0.001	1311900
2019/06/30-06:22:15	1312475	1312475	1311440	1311440	0.0064	1311996
2019/06/30-06:22:30
2019/06/30-06:22:45	1310070	1310070	1307000	1307000	0.5946	1309736
2019/06/30-06:23:00	1307000	1309065	1307000	1308000	0.7508	1307951
2019/06/30-06:23:15	1309530	1309530	1309530	1309530	0.0045	1309530
2019/06/30-06:23:30	1309100	1309100	1309070	1309075	0.0596	1309075
2019/06/30-06:23:45	1308770	1308770	1308770	1308770	0.001	1308770
2019/06/30-06:24:00	1306370	1306380	1306330	1306345	0.124	1306362
2019/06/30-06:24:15	1306005	1306345	1305505	1305505	0.1169	1306003
2019/06/30-06:24:30	1305505	1305510	1304795	1304795	0.5407	1305455
2019/06/30-06:24:45	1304005	1304005	1300005	1302880	0.5231	1302747
2019/06/30-06:25:00	1303960	1303960	1303960	1303960	0.0631	1303960
2019/06/30-06:25:15	1303960	1304345	1303960	1304315	1.211	1304310
2019/06/30-06:25:30	1304995	1304995	1304995	1304995	0.002	1304995
2019/06/30-06:25:45
2019/06/30-06:26:00
2019/06/30-06:26:15	1305205	1305205	1305205	1305205	0.02	1305205
2019/06/30-06:26:30	1305320	1305320	1305320	1305320	0.001	1305320
2019/06/30-06:26:45	1305830	1305830	1305830	1305830	0.006	1305830
2019/06/30-06:27:00	1305830	1305830	1305830	1305830	0.0132	1305830
2019/06/30-06:27:15	1305830	1306020	1305830	1305975	2.2186	1305987
2019/06/30-06:27:30	1306845	1307780	1306845	1306850	0.2253	1306863
2019/06/30-06:27:45	1306855	1306855	1306845	1306845	0.0017	1306851
2019/06/30-06:28:00
2019/06/30-06:28:15	1306620	1306620	1306620	1306620	0.0994	1306620
2019/06/30-06:28:30
2019/06/30-06:28:45
2019/06/30-06:29:00	1306690	1306690	1306685	1306685	0.005	1306686
2019/06/30-06:29:15	1306700	1306700	1306690	1306695	0.009	1306694
2019/06/30-06:29:30	1306725	1306725	1306645	1306655	0.7009	1306710
2019/06/30-06:29:45
2019/06/30-06:30:00	1306685	1306685	1306685	1306685	0.0027	1306685
2019/06/30-06:30:15	1307360	1307790	1307290	1307290	0.0346	1307498
2019/06/30-06:30:30
2019/06/30-06:30:45
2019/06/30-06:31:00
2019/06/30-06:31:15	1307775	1307775	1307775	1307775	0.001	1307775
2019/06/30-06:31:30
2019/06/30-06:31:45	1306730	1307790	1306730	1307760	0.1704	1307747
2019/06/30-06:32:00	1307785	1307800	1307785	1307800	0.207	1307800
2019/06/30-06:32:15
2019/06/30-06:32:30	1307545	1307800	1307545	1307800	0.1	1307749
2019/06/30-06:32:45	1307785	1307810	1307785	1307810	0.7316	1307805
2019/06/30-06:33:00	1307820	1307845	1307780	1307845	0.043	1307826
2019/06/30-06:33:15	1307845	1308900	1307845	1308900	0.06	1308190
2019/06/30-06:33:30	1308900	1309970	1308900	1309970	0.0282	1309095
2019/06/30-06:33:45	1309975	1309975	1309970	1309970	0.0459	1309970
2019/06/30-06:34:00	1309995	1310000	1309995	1310000	0.0741	1310000
2019/06/30-06:34:15
2019/06/30-06:34:30
2019/06/30-06:34:45	1310995	1310995	1310125	1310125	0.1009	1310134
2019/06/30-06:35:00
2019/06/30-06:35:15	1310495	1310495	1310495	1310495	0.001	1310495
2019/06/30-06:35:30
2019/06/30-06:35:45	1310210	1310965	1310200	1310215	0.175	1310216
2019/06/30-06:36:00	1310215	1310215	1310215	1310215	0.031	1310215
2019/06/30-06:36:15	1308400	1308400	1308400	1308400	0.0051	1308400
2019/06/30-06:36:30	1307780	1307780	1307780	1307780	0.025	1307780
2019/06/30-06:36:45	1307780	1307780	1307780	1307780	0.0003	1307780
2019/06/30-06:37:00	1307690	1307690	1307470	1307470	0.004	1307525
2019/06/30-06:37:15	1306730	1307290	1305355	1306020	0.2682	1306546
2019/06/30-06:37:30	1306600	1306610	1304005	1304005	0.3104	1305305
2019/06/30-06:37:45	1304805	1304805	1303430	1303430	0.0391	1303731
2019/06/30-06:38:00	1303280	1303410	1303280	1303405	0.0803	1303401
2019/06/30-06:38:15
2019/06/30-06:38:30	1304605	1305000	1304605	1304970	0.1299	1304915
2019/06/30-06:38:45	1304850	1304850	1304655	1304655	0.2069	1304749
2019/06/30-06:39:00	1304660	1304665	1304000	1304000	0.1088	1304644
2019/06/30-06:39:15	1304625	1304995	1304600	1304600	0.6916	1304601
2019/06/30-06:39:30	1304600	1304600	1304545	1304545	0.1713	1304575
2019/06/30-06:39:45
2019/06/30-06:40:00
2019/06/30-06:40:15	1305205	1305205	1304655	1304655	0.021	1305179
2019/06/30-06:40:30	1305305	1305340	1304645	1305000	0.6729	1305290
2019/06/30-06:40:45	1305000	1305605	1304575	1304575	0.16	1305179
2019/06/30-06:41:00	1304575	1305000	1304575	1304575	0.3024	1304909
2019/06/30-06:41:15	1304580	1304580	1302000	1302000	0.1098	1302764
2019/06/30-06:41:30	1302000	1302000	1301470	1301525	2.1182	1301510
2019/06/30-06:41:45	1301530	1302995	1301530	1302800	2.947	1302794
2019/06/30-06:42:00	1303995	1304890	1301405	1301405	0.2096	1303560
2019/06/30-06:42:15	1301100	1301100	1298870	1298870	0.1719	1300516
2019/06/30-06:42:30	1298000	1298000	1295675	1295675	3.86	1295810
2019/06/30-06:42:45	1295675	1295675	1288000	1288000	6.3243	1295231
2019/06/30-06:43:00	1290800	1292000	1290800	1292000	0.0901	1291205
2019/06/30-06:43:15	1292040	1292040	1292040	1292040	0.0562	1292040
2019/06/30-06:43:30	1292040	1292400	1292000	1292360	2.053	1292283
2019/06/30-06:43:45	1292375	1292375	1290000	1290000	0.454	1291997
2019/06/30-06:44:00	1290000	1290005	1288000	1290005	3.8307	1289972
2019/06/30-06:44:15	1290005	1292370	1290005	1290505	0.1148	1290142
2019/06/30-06:44:30
2019/06/30-06:44:45	1290230	1290240	1290000	1290235	1.6457	1290212
2019/06/30-06:45:00	1292280	1292280	1292280	1292280	0.001	1292280
2019/06/30-06:45:15	1290015	1290025	1290000	1290020	0.399	1290006
2019/06/30-06:45:30	1290020	1290045	1290005	1290045	0.706	1290030
2019/06/30-06:45:45	1290045	1290045	1287000	1287000	1.4582	1289592
2019/06/30-06:46:00	1286670	1289615	1285990	1286340	0.4901	1286830
2019/06/30-06:46:15	1286365	1288665	1285500	1285525	2.3514	1285513
2019/06/30-06:46:30	1285525	1285650	1285150	1285650	0.0995	1285204
2019/06/30-06:46:45	1287000	1288180	1287000	1287300	0.0371	1287301
2019/06/30-06:47:00
2019/06/30-06:47:15	1288210	1288225	1288210	1288225	0.009	1288219
2019/06/30-06:47:30	1289390	1289390	1289390	1289390	0.02	1289390
2019/06/30-06:47:45
2019/06/30-06:48:00	1290000	1290000	1290000	1290000	0.002	1290000
2019/06/30-06:48:15	1290630	1290630	1290630	1290630	0.02	1290630
2019/06/30-06:48:30	1290660	1290660	1289430	1289430	0.3721	1290438
2019/06/30-06:48:45	1289910	1290270	1289910	1290100	0.2782	1290144
2019/06/30-06:49:00	1290105	1291490	1290015	1290015	0.4481	1290362
2019/06/30-06:49:15	1290255	1292770	1289505	1292770	0.0678	1291377
2019/06/30-06:49:30	1292775	1292785	1290555	1290555	0.1204	1292309
2019/06/30-06:49:45	1290555	1290555	1290025	1290025	0.07	1290328
2019/06/30-06:50:00	1290055	1291780	1290040	1291780	0.0722	1290652
2019/06/30-06:50:15	1292185	1292185	1290555	1290555	0.1736	1291043
2019/06/30-06:50:30
2019/06/30-06:50:45	1290560	1290560	1289000	1289000	0.3703	1289956
2019/06/30-06:51:00	1288520	1292000	1288520	1290100	0.1437	1290631
2019/06/30-06:51:15	1290100	1290100	1288190	1288190	0.1587	1290059
2019/06/30-06:51:30	1290065	1290085	1290065	1290085	0.2059	1290070
2019/06/30-06:51:45	1290080	1290085	1289380	1289395	1.0253	1289416
2019/06/30-06:52:00	1289405	1289405	1289405	1289405	0.02	1289405
2019/06/30-06:52:15	1290000	1290000	1290000	1290000	0.12	1290000
2019/06/30-06:52:30	1289035	1289040	1289020	1289020	0.011	1289030
2019/06/30-06:52:45
2019/06/30-06:53:00	1289005	1289010	1289000	1289000	0.106	1289000
2019/06/30-06:53:15
2019/06/30-06:53:30	1288945	1288945	1288000	1288000	0.122	1288270
2019/06/30-06:53:45	1288210	1288210	1288210	1288210	0.001	1288210
2019/06/30-06:54:00	1288210	1288210	1287460	1287460	0.3703	1288112
2019/06/30-06:54:15
2019/06/30-06:54:30	1286010	1288625	1286000	1288625	0.2936	1286081
2019/06/30-06:54:45
2019/06/30-06:55:00
2019/06/30-06:55:15
2019/06/30-06:55:30	1287245	1287960	1287215	1287960	0.023	1287805
2019/06/30-06:55:45	1288255	1288255	1288255	1288255	0.002	1288255
2019/06/30-06:56:00	1288660	1288660	1288660	1288660	0.02	1288660
2019/06/30-06:56:15	1289880	1290000	1289880	1290000	0.1273	1289929
2019/06/30-06:56:30
2019/06/30-06:56:45	1288780	1289935	1288780	1289935	0.04	1289356
2019/06/30-06:57:00	1290000	1290000	1289445	1289455	0.161	1289966
2019/06/30-06:57:15	1289460	1289465	1289455	1289460	0.016	1289459
2019/06/30-06:57:30	1289465	1290760	1289460	1290025	0.3914	1290260
2019/06/30-06:57:45	1290030	1290030	1290025	1290025	0.121	1290025
2019/06/30-06:58:00	1290025	1290025	1289460	1289460	0.025	1289912
2019/06/30-06:58:15
2019/06/30-06:58:30
2019/06/30-06:58:45	1290580	1290580	1289455	1289455	0.1847	1290478
2019/06/30-06:59:00	1290555	1290655	1290555	1290655	0.0225	1290644
2019/06/30-06:59:15	1290975	1292220	1290025	1290025	0.0474	1290912
2019/06/30-06:59:30	1290555	1290555	1290555	1290555	0.002	1290555
2019/06/30-06:59:45	1290555	1292220	1290555	1292220	0.1007	1292116
2019/06/30-07:00:00	1291720	1293670	1290100	1293670	0.062	1291492
2019/06/30-07:00:15	1293665	1297840	1291000	1297840	0.4103	1294799
2019/06/30-07:00:30	1296255	1296255	1293675	1293680	0.3357	1295250
2019/06/30-07:00:45	1294940	1295000	1293680	1293690	0.3221	1294180
2019/06/30-07:01:00	1293855	1296255	1293690	1293695	0.191	1294541
2019/06/30-07:01:15	1293695	1293700	1293695	1293700	0.19	1293695
2019/06/30-07:01:30	1293700	1294945	1293700	1293700	0.4149	1294044
2019/06/30-07:01:45	1293700	1294915	1293700	1293790	0.263	1293736
2019/06/30-07:02:00	1293795	1293795	1293790	1293790	0.209	1293790
2019/06/30-07:02:15	1293795	1293795	1293790	1293790	0.3269	1293790
2019/06/30-07:02:30	1293790	1293795	1293790	1293790	0.0528	1293790
2019/06/30-07:02:45	1293790	1294960	1293790	1294930	0.054	1294725
2019/06/30-07:03:00	1293800	1294025	1293795	1293795	0.028	1293881
2019/06/30-07:03:15	1294990	1294990	1293795	1293795	0.02	1294094
2019/06/30-07:03:30	1293795	1296070	1293795	1294630	0.1659	1295377
2019/06/30-07:03:45	1294655	1296090	1294640	1295425	0.128	1294959
2019/06/30-07:04:00	1295425	1295425	1294605	1294660	0.208	1294691
2019/06/30-07:04:15	1294665	1295420	1293795	1293795	0.5583	1295113
2019/06/30-07:04:30	1293790	1293790	1293790	1293790	0.19	1293790
2019/06/30-07:04:45	1293790	1293790	1293790	1293790	0.0307	1293790
2019/06/30-07:05:00	1294660	1295470	1294660	1295465	0.2002	1295334
2019/06/30-07:05:15	1295470	1295470	1295465	1295465	0.0999	1295465
2019/06/30-07:05:30
2019/06/30-07:05:45	1295500	1295500	1295490	1295490	0.0204	1295492
2019/06/30-07:06:00
2019/06/30-07:06:15	1295025	1295050	1295025	1295050	0.0408	1295033
2019/06/30-07:06:30	1295060	1295060	1295050	1295050	0.01	1295055
2019/06/30-07:06:45	1294940	1294940	1294455	1294455	0.0537	1294488
2019/06/30-07:07:00	1294455	1294455	1293790	1293790	0.391	1294124
2019/06/30-07:07:15	1293790	1293790	1292940	1292940	0.933	1293682
2019/06/30-07:07:30	1292390	1293635	1292375	1293635	0.042	1292418
2019/06/30-07:07:45	1292000	1292000	1292000	1292000	0.0021	1292000
2019/06/30-07:08:00
2019/06/30-07:08:15	1291985	1292000	1291985	1292000	0.0149	1291996
2019/06/30-07:08:30	1293000	1293000	1291825	1291825	0.0518	1292546
2019/06/30-07:08:45	1290635	1290635	1290630	1290630	3	1290630
2019/06/30-07:09:00	1290655	1293200	1290025	1293200	0.6789	1290322
2019/06/30-07:09:15
2019/06/30-07:09:30	1293205	1293205	1293205	1293205	0.02	1293205
2019/06/30-07:09:45
2019/06/30-07:10:00
2019/06/30-07:10:15	1293995	1294000	1293995	1293995	0.228	1294000
2019/06/30-07:10:30	1293995	1294000	1293905	1294000	0.2116	1293991
2019/06/30-07:10:45	1295435	1295560	1295435	1295560	0.101	1295554
2019/06/30-07:11:00	1294945	1294945	1294945	1294945	0.0999	1294945
2019/06/30-07:11:15
2019/06/30-07:11:30	1295005	1295005	1295000	1295000	0.162	1295000
2019/06/30-07:11:45	1294935	1294935	1294935	1294935	0.0017	1294935
2019/06/30-07:12:00
2019/06/30-07:12:15	1293905	1293905	1293005	1293005	0.0797	1293084
2019/06/30-07:12:30
2019/06/30-07:12:45	1294000	1294000	1294000	1294000	0.0268	1294000
2019/06/30-07:13:00	1294695	1294890	1294695	1294890	0.0244	1294730
2019/06/30-07:13:15
2019/06/30-07:13:30
2019/06/30-07:13:45
2019/06/30-07:14:00
2019/06/30-07:14:15	1295870	1296500	1295870	1296500	0.05	1296343
2019/06/30-07:14:30	1296495	1298030	1296495	1298030	0.2999	1297280
2019/06/30-07:14:45	1298030	1298030	1298000	1298000	0.152	1298030
2019/06/30-07:15:00	1298020	1298025	1298020	1298025	0.0037	1298023
2019/06/30-07:15:15	1298025	1298030	1297195	1297195	0.0303	1297478
2019/06/30-07:15:30	1297520	1297520	1297520	1297520	0.001	1297520
2019/06/30-07:15:45	1296000	1296000	1295995	1295995	0.0999	1295995
2019/06/30-07:16:00
2019/06/30-07:16:15	1297980	1298010	1296000	1296000	0.031	1297418
