version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/03-06:09:00	1099161	1099511	1098601	1098601	1.11475079	1099400
2019/09/03-06:10:00	1098601	1099511	1098601	1099509	3.48104	1099290
2019/09/03-06:11:00	1099509	1099996	1098670	1098800	5.418601	1099401
2019/09/03-06:12:00	1098800	1100000	1098600	1099584	6.36698752	1099465
2019/09/03-06:13:00	1099591	1101330	1099591	1101330	5.68034075	1100219
2019/09/03-06:14:00	1101329	1101500	1100200	1101000	4.15402535	1101289
2019/09/03-06:15:00	1100510	1100510	1100000	1100000	1.2307	1100398
2019/09/03-06:16:00	1100000	1100000	1100000	1100000	0.557	1100000
2019/09/03-06:17:00	1100000	1101501	1100000	1100500	3.0016	1100777
2019/09/03-06:18:00	1100723	1101509	1100588	1100773	0.551204	1101027
2019/09/03-06:19:00	1100847	1102500	1100847	1102500	6.1198846	1101532
2019/09/03-06:20:00	1102478	1104000	1102437	1102829	13.70733159	1103456
2019/09/03-06:21:00	1102866	1105000	1102830	1104880	9.04912316	1104361
2019/09/03-06:22:00	1104880	1105710	1103950	1105288	4.7393862	1105104
2019/09/03-06:23:00	1105274	1105379	1103132	1103140	14.61347103	1104853
2019/09/03-06:24:00	1103132	1103898	1103000	1103000	12.1320021	1103133
2019/09/03-06:25:00	1103341	1103440	1102357	1103354	2.4085983	1103195
2019/09/03-06:26:00	1103303	1103359	1102540	1103359	1.2828094	1103346
2019/09/03-06:27:00	1102443	1103449	1102352	1103336	2.35609024	1103127
2019/09/03-06:28:00	1103336	1103600	1102544	1103524	6.86305334	1103446
2019/09/03-06:29:00	1102538	1103335	1102390	1103334	0.544004	1103168
2019/09/03-06:30:00	1103333	1103334	1103000	1103333	0.2293	1103290
2019/09/03-06:31:00	1102571	1103231	1102192	1102192	1.64290499	1102302
2019/09/03-06:32:00	1102219	1104588	1102219	1104015	9.41598508	1103416
2019/09/03-06:33:00	1104708	1104875	1104015	1104663	6.10152599	1104561
2019/09/03-06:34:00	1104690	1108000	1104661	1107647	57.85370092	1106833
2019/09/03-06:35:00	1107647	1107647	1105539	1106994	9.31287636	1106178
2019/09/03-06:36:00	1106994	1107605	1106587	1107605	6.88802876	1107152
2019/09/03-06:37:00	1107605	1107605	1106598	1106600	1.97057191	1107204
2019/09/03-06:38:00	1107076	1107076	1105433	1105657	6.61891985	1105690
2019/09/03-06:39:00	1105460	1105886	1104985	1105309	1.73136642	1105359
2019/09/03-06:40:00	1105302	1105303	1101220	1103801	16.69928117	1103214
2019/09/03-06:41:00	1103000	1103999	1102980	1103999	4.62254016	1103687
2019/09/03-06:42:00	1103801	1103997	1103000	1103555	0.89365881	1103288
2019/09/03-06:43:00	1103550	1103554	1103522	1103554	1.13584823	1103552
2019/09/03-06:44:00	1103554	1103554	1103010	1103499	1.99606978	1103285
2019/09/03-06:45:00	1103499	1103500	1103000	1103499	7.93218315	1103417
2019/09/03-06:46:00	1103000	1103554	1102195	1103501	7.89891707	1103074
2019/09/03-06:47:00	1103554	1105000	1103500	1104950	5.47151704	1103926
2019/09/03-06:48:00	1105000	1105000	1104950	1105000	1.7458	1104992
2019/09/03-06:49:00	1105000	1107129	1105000	1106890	9.22675702	1106295
2019/09/03-06:50:00	1106795	1108000	1104790	1106674	8.84605618	1106435
2019/09/03-06:51:00	1105161	1106151	1104497	1105161	2.274002	1104907
2019/09/03-06:52:00	1104998	1105039	1104998	1105000	1.53519734	1105000
2019/09/03-06:53:00	1105000	1105161	1105000	1105000	3.071096	1105000
2019/09/03-06:54:00	1105890	1105890	1103560	1104985	3.05835567	1104941
2019/09/03-06:55:00	1104970	1104971	1102630	1103968	13.2973509	1102910
2019/09/03-06:56:00	1103100	1103100	1102000	1103000	3.8700021	1102795
2019/09/03-06:57:00	1102685	1102685	1101000	1101000	2.20620546	1101868
2019/09/03-06:58:00	1101390	1102616	1100340	1101152	5.3896621	1100817
2019/09/03-06:59:00	1101152	1102500	1100340	1102500	8.12809803	1101640
2019/09/03-07:00:00	1102492	1104378	1102491	1103372	11.3087915	1103531
2019/09/03-07:01:00	1103405	1104380	1103359	1103359	0.88709	1103583
2019/09/03-07:02:00	1103393	1104380	1103393	1104380	1.50197204	1104120
2019/09/03-07:03:00	1104380	1105000	1103935	1103935	9.30765829	1104190
2019/09/03-07:04:00	1103935	1104993	1103549	1103549	0.679804	1103972
2019/09/03-07:05:00	1103656	1103983	1103359	1103359	1.63692198	1103471
2019/09/03-07:06:00	1103000	1103359	1101642	1103000	3.0919038	1102066
2019/09/03-07:07:00	1103080	1103081	1101776	1101871	4.158	1102600
2019/09/03-07:08:00	1102135	1102999	1102085	1102896	0.5756558	1102382
2019/09/03-07:09:00	1102946	1103000	1102658	1102658	1.1377558	1102955
2019/09/03-07:10:00	1102657	1106000	1102465	1102465	18.93422756	1104509
2019/09/03-07:11:00	1102476	1102500	1100340	1100340	10.56773275	1100937
2019/09/03-07:12:00	1100340	1101260	1100088	1100810	2.75352309	1100696
2019/09/03-07:13:00	1101691	1103000	1101160	1102980	6.6355	1102253
2019/09/03-07:14:00	1102000	1102726	1102000	1102612	0.29	1102596
2019/09/03-07:15:00	1102602	1102602	1101500	1102500	20.30559944	1102496
2019/09/03-07:16:00	1101467	1101996	1100816	1101996	1.5928	1100875
2019/09/03-07:17:00	1101994	1102392	1100856	1101500	2.176995	1101962
2019/09/03-07:18:00	1101500	1101789	1101500	1101500	9.20492228	1101508
2019/09/03-07:19:00	1101500	1101873	1100000	1101186	3.25711773	1100823
2019/09/03-07:20:00	1100500	1101499	1100000	1100557	3.07214664	1100637
2019/09/03-07:21:00	1100505	1101500	1100505	1101498	4.45017338	1100837
2019/09/03-07:22:00	1101500	1104566	1101499	1104566	11.69442516	1102323
2019/09/03-07:23:00	1104562	1105410	1103787	1105410	3.6229995	1104967
2019/09/03-07:24:00	1104299	1105226	1104263	1105218	2.038067	1104989
2019/09/03-07:25:00	1105219	1106550	1105060	1105750	14.6246641	1105769
2019/09/03-07:26:00	1106101	1106700	1103957	1104998	7.0583189	1105386
2019/09/03-07:27:00	1104998	1108360	1104984	1108360	22.24877087	1106743
2019/09/03-07:28:00	1108681	1109162	1106095	1107365	11.85481327	1108092
2019/09/03-07:29:00	1107338	1108965	1106095	1107603	7.30436493	1107449
2019/09/03-07:30:00	1107594	1107603	1106458	1107531	1.73220483	1107382
2019/09/03-07:31:00	1107526	1107527	1106517	1107527	3.79290654	1107368
2019/09/03-07:32:00	1106906	1107527	1106678	1106749	2.60114477	1106999
2019/09/03-07:33:00	1106678	1106790	1106678	1106740	0.19068456	1106750
2019/09/03-07:34:00	1106789	1106790	1106459	1106460	4.3501095	1106553
2019/09/03-07:35:00	1106095	1106460	1105646	1105662	7.79845877	1106133
2019/09/03-07:36:00	1105660	1105918	1105203	1105586	3.6766714	1105783
2019/09/03-07:37:00	1105868	1106709	1105868	1106005	3.70645034	1106273
2019/09/03-07:38:00	1106016	1106589	1106016	1106026	0.2989962	1106201
2019/09/03-07:39:00	1106085	1107000	1105202	1107000	8.7255084	1106061
2019/09/03-07:40:00	1105852	1106885	1105000	1105562	6.66093201	1105525
2019/09/03-07:41:00	1105556	1106370	1105536	1106179	0.92600382	1106101
2019/09/03-07:42:00	1106179	1106500	1106178	1106500	1.99158599	1106221
2019/09/03-07:43:00	1106500	1106500	1106179	1106179	2.62402937	1106385
2019/09/03-07:44:00	1105712	1106500	1105712	1106500	1.93558816	1106258
2019/09/03-07:45:00	1106500	1106603	1106210	1106493	0.88896483	1106530
2019/09/03-07:46:00	1106603	1106603	1104506	1104925	3.33494274	1105537
2019/09/03-07:47:00	1104456	1105705	1104011	1105269	0.83261783	1104648
2019/09/03-07:48:00	1105175	1105300	1104012	1105300	2.42639699	1104918
2019/09/03-07:49:00	1105300	1105677	1103000	1103178	5.812001	1103722
2019/09/03-07:50:00	1103800	1104181	1102000	1104181	9.34081891	1103181
2019/09/03-07:51:00	1104176	1104177	1103000	1103000	2.025	1103630
2019/09/03-07:52:00	1103000	1103730	1102224	1102810	4.70380897	1103024
2019/09/03-07:53:00	1102224	1102810	1101000	1102805	7.78713093	1102029
2019/09/03-07:54:00	1102803	1102803	1101000	1102500	5.3120356	1101760
2019/09/03-07:55:00	1102500	1102809	1101838	1102500	5.239	1102596
2019/09/03-07:56:00	1102016	1102681	1101518	1102019	0.5093537	1102036
2019/09/03-07:57:00	1102662	1102734	1101360	1101928	3.2349	1102267
2019/09/03-07:58:00	1102455	1102665	1101928	1102665	2.67112601	1102356
2019/09/03-07:59:00	1102390	1102538	1102280	1102538	10.52787399	1102416
2019/09/03-08:00:00	1102280	1103787	1102280	1103731	18.4463356	1102693
2019/09/03-08:01:00	1103731	1103787	1103205	1103787	2.41169931	1103743
2019/09/03-08:02:00	1103787	1103943	1102893	1102893	1.7102	1103467
2019/09/03-08:03:00	1102924	1103821	1101998	1103500	2.0940991	1103064
2019/09/03-08:04:00	1102955	1102998	1102955	1102955	0.63000013	1102956
2019/09/03-08:05:00	1102955	1102955	1102799	1102799	1.29499987	1102822
2019/09/03-08:06:00	1102500	1102828	1102499	1102500	4.09874794	1102641
2019/09/03-08:07:00	1102758	1102800	1102500	1102505	2.43268964	1102661
2019/09/03-08:08:00	1102505	1102800	1102002	1102500	2.93374735	1102525
2019/09/03-08:09:00	1102500	1102699	1102100	1102500	2.78215386	1102477
2019/09/03-08:10:00	1102152	1102152	1102001	1102001	3.41137216	1102062
2019/09/03-08:11:00	1102001	1102166	1102000	1102000	6.16197666	1102006
2019/09/03-08:12:00	1102000	1102500	1101680	1102194	12.4349194	1102024
2019/09/03-08:13:00	1102487	1103500	1102194	1103500	17.93166613	1102667
2019/09/03-08:14:00	1103000	1103460	1102500	1103000	7.3339904	1102692
2019/09/03-08:15:00	1103000	1103500	1102999	1103459	1.2115	1103094
2019/09/03-08:16:00	1103459	1103459	1103001	1103449	0.52148497	1103132
2019/09/03-08:17:00	1103002	1103003	1102000	1102000	4.78228067	1102489
2019/09/03-08:18:00	1102000	1102202	1101950	1102000	11.98722529	1102012
2019/09/03-08:19:00	1102000	1102000	1101936	1101951	2.477095	1101959
2019/09/03-08:20:00	1102000	1102000	1101278	1101278	16.60785527	1101944
2019/09/03-08:21:00	1101079	1101831	1100150	1101359	1.97236322	1100999
2019/09/03-08:22:00	1101363	1101364	1100000	1100000	5.60976059	1100378
2019/09/03-08:23:00	1100000	1100834	1099081	1099250	4.85178327	1099911
2019/09/03-08:24:00	1100000	1101047	1099253	1099999	9.83568233	1100011
2019/09/03-08:25:00	1099629	1099629	1099200	1099274	0.65096141	1099393
2019/09/03-08:26:00	1099001	1099998	1097220	1098769	25.43296797	1098408
2019/09/03-08:27:00	1098401	1101390	1098401	1100525	13.90668603	1100342
2019/09/03-08:28:00	1100800	1101390	1099201	1100422	3.93508905	1100502
2019/09/03-08:29:00	1100351	1101950	1100271	1100271	8.25626475	1100769
2019/09/03-08:30:00	1101493	1101500	1100246	1101208	4.182183	1100817
2019/09/03-08:31:00	1101102	1101163	1099250	1099772	4.4408045	1100340
2019/09/03-08:32:00	1099772	1100252	1098888	1098888	1.766742	1099428
2019/09/03-08:33:00	1098833	1099382	1098833	1098833	3.15663466	1099116
2019/09/03-08:34:00	1098569	1098569	1097841	1098073	2.5052	1098467
2019/09/03-08:35:00	1098073	1099000	1097841	1099000	5.60266	1098311
2019/09/03-08:36:00	1098923	1100144	1098196	1100144	12.793169	1099539
2019/09/03-08:37:00	1099451	1099822	1098547	1098547	2.288302	1099455
2019/09/03-08:38:00	1098549	1099382	1097655	1098546	8.71571966	1098354
2019/09/03-08:39:00	1098546	1100116	1097288	1100066	4.18605901	1098688
2019/09/03-08:40:00	1098994	1099500	1098911	1099000	0.215	1098970
2019/09/03-08:41:00	1099000	1100066	1099000	1100000	9.462	1099897
2019/09/03-08:42:00	1100000	1100783	1099615	1100783	14.24123391	1100196
2019/09/03-08:43:00	1100329	1100506	1099303	1100445	1.497	1100027
2019/09/03-08:44:00	1100369	1100371	1100000	1100360	0.36394214	1100227
2019/09/03-08:45:00	1099614	1100637	1099012	1099419	9.12399	1100246
2019/09/03-08:46:00	1099420	1099980	1099419	1099480	1.78564051	1099852
2019/09/03-08:47:00	1099430	1099480	1099417	1099419	3.40204921	1099437
2019/09/03-08:48:00	1099418	1100000	1099019	1100000	0.6327	1099461
2019/09/03-08:49:00	1100000	1100311	1099450	1099944	4.65243801	1099924
2019/09/03-08:50:00	1099944	1100000	1099944	1099956	1.36	1099977
2019/09/03-08:51:00	1100000	1100784	1099852	1100373	5.64550229	1100319
2019/09/03-08:52:00	1100311	1101400	1100311	1100911	3.81139975	1100964
2019/09/03-08:53:00	1101333	1101814	1100806	1101500	2.33211257	1101487
2019/09/03-08:54:00	1101500	1102002	1101299	1101341	9.28447506	1101722
2019/09/03-08:55:00	1101486	1102120	1101486	1101829	1.8109	1101790
2019/09/03-08:56:00	1102348	1102348	1101529	1102042	4.7896558	1101818
2019/09/03-08:57:00	1101994	1102500	1101994	1102001	20.81153935	1102131
2019/09/03-08:58:00	1102000	1102408	1102000	1102056	3.27851536	1102176
2019/09/03-08:59:00	1102306	1102307	1102000	1102000	8.41965526	1102019
2019/09/03-09:00:00	1101554	1103985	1101554	1103636	8.91339748	1102579
2019/09/03-09:01:00	1103097	1104690	1103097	1104500	2.74315361	1103962
2019/09/03-09:02:00	1104500	1105919	1103585	1105919	6.56200005	1104850
2019/09/03-09:03:00	1105999	1106311	1105399	1105399	5.81223679	1105880
2019/09/03-09:04:00	1105400	1106135	1105399	1105567	4.15492816	1105712
2019/09/03-09:05:00	1105567	1106000	1105567	1106000	2.83684469	1105728
2019/09/03-09:06:00	1106000	1106172	1105567	1105567	4.66829307	1105858
2019/09/03-09:07:00	1105568	1105805	1105001	1105473	2.46365256	1105359
2019/09/03-09:08:00	1105001	1105084	1104419	1104419	0.9623	1104645
2019/09/03-09:09:00	1104433	1105000	1104000	1105000	3.65	1104404
2019/09/03-09:10:00	1104375	1104375	1104053	1104091	0.441	1104098
2019/09/03-09:11:00	1104094	1104902	1104090	1104811	1.8715	1104444
2019/09/03-09:12:00	1104810	1105000	1104810	1104999	0.66	1104924
2019/09/03-09:13:00	1104309	1104309	1104295	1104300	0.459	1104304
2019/09/03-09:14:00	1104865	1104986	1104304	1104985	1.88724027	1104555
2019/09/03-09:15:00	1104304	1105000	1104298	1104875	1.500241	1104613
2019/09/03-09:16:00	1104875	1104875	1104875	1104875	0.0117	1104875
2019/09/03-09:17:00	1104875	1105473	1104875	1105000	3.01844345	1105010
2019/09/03-09:18:00	1105473	1106000	1105000	1106000	2.88870096	1105562
2019/09/03-09:19:00	1106183	1106211	1105630	1105673	0.818	1105836
2019/09/03-09:20:00	1106095	1106499	1105320	1106012	0.99370382	1105974
2019/09/03-09:21:00	1106399	1107000	1106143	1106386	13.74434499	1106839
2019/09/03-09:22:00	1107200	1107371	1107090	1107370	3.29947782	1107287
2019/09/03-09:23:00	1107370	1107380	1107300	1107300	2.15769486	1107344
2019/09/03-09:24:00	1107300	1107603	1107300	1107301	2.4897	1107421
2019/09/03-09:25:00	1107301	1107603	1107299	1107300	8.09224755	1107301
2019/09/03-09:26:00	1107000	1107298	1107000	1107003	0.832	1107001
2019/09/03-09:27:00	1107297	1107299	1107002	1107299	1.895165	1107060
2019/09/03-09:28:00	1107300	1107654	1107298	1107300	1.96041702	1107406
2019/09/03-09:29:00	1107650	1107650	1107000	1107151	0.1359	1107174
2019/09/03-09:30:00	1107000	1107000	1106451	1106452	0.8998	1106467
2019/09/03-09:31:00	1106453	1106979	1106452	1106452	0.251	1106644
2019/09/03-09:32:00	1106452	1106453	1106013	1106013	0.75039331	1106445
2019/09/03-09:33:00	1106003	1106013	1106000	1106000	0.84654372	1106004
2019/09/03-09:34:00	1106000	1106000	1104558	1105375	2.60758015	1105176
2019/09/03-09:35:00	1104545	1104979	1103992	1104150	7.90172655	1104232
2019/09/03-09:36:00	1104150	1104150	1104150	1104150	0.491	1104150
2019/09/03-09:37:00	1104302	1104302	1104300	1104300	0.781	1104300
2019/09/03-09:38:00	1104299	1104300	1104299	1104300	1.681	1104300
2019/09/03-09:39:00	1104300	1104500	1104300	1104300	0.9789	1104379
2019/09/03-09:40:00	1104300	1104300	1103647	1103647	1.9932	1104180
2019/09/03-09:41:00	1103648	1104500	1103648	1104499	1.71991	1104338
2019/09/03-09:42:00	1104570	1104979	1104570	1104800	1.49324732	1104726
2019/09/03-09:43:00	1104800	1105014	1104800	1105000	1.198	1104995
2019/09/03-09:44:00	1105014	1105399	1104744	1104896	0.56	1105096
2019/09/03-09:45:00	1105275	1105500	1105275	1105386	2.051	1105400
2019/09/03-09:46:00	1105500	1105998	1105254	1105500	0.648	1105479
2019/09/03-09:47:00	1105501	1105505	1105501	1105505	0.3475	1105502
2019/09/03-09:48:00	1105506	1105999	1105500	1105500	1.0147	1105601
2019/09/03-09:49:00	1105234	1105732	1105234	1105500	1.5576558	1105258
2019/09/03-09:50:00	1105500	1105999	1105500	1105999	0.6877	1105658
2019/09/03-09:51:00	1105936	1106000	1105186	1105304	3.065001	1105547
2019/09/03-09:52:00	1104901	1105301	1104223	1104575	5.90239999	1104774
2019/09/03-09:53:00	1104595	1105086	1104578	1104858	3.1619188	1104723
2019/09/03-09:54:00	1104794	1104962	1104666	1104668	0.54880225	1104755
2019/09/03-09:55:00	1105086	1105086	1104674	1105000	0.372	1104789
2019/09/03-09:56:00	1105000	1105222	1104709	1105222	1.0099	1105112
2019/09/03-09:57:00	1105222	1105222	1105000	1105222	1.060248	1105005
2019/09/03-09:58:00	1105222	1105222	1104567	1105101	4.59052343	1104990
2019/09/03-09:59:00	1105101	1105101	1104678	1105095	2.32	1104948
2019/09/03-10:00:00	1104512	1104885	1103433	1104295	6.6296132	1104141
2019/09/03-10:01:00	1104457	1104457	1103333	1103658	9.30698548	1103735
2019/09/03-10:02:00	1103333	1103845	1103333	1103453	0.540962	1103562
2019/09/03-10:03:00	1103384	1104000	1103384	1103845	0.92482177	1103772
2019/09/03-10:04:00	1103845	1103875	1103601	1103601	0.51944642	1103824
2019/09/03-10:05:00	1103601	1103845	1103600	1103600	2.45461049	1103650
2019/09/03-10:06:00	1103600	1103600	1103075	1103589	1.23103157	1103453
2019/09/03-10:07:00	1103073	1103073	1102510	1102516	1.7979	1102929
2019/09/03-10:08:00	1102517	1103183	1102510	1102510	2.02170158	1102654
2019/09/03-10:09:00	1102996	1102996	1102381	1102993	2.017293	1102531
2019/09/03-10:10:00	1102881	1103589	1102881	1103185	0.86875532	1103235
2019/09/03-10:11:00	1103129	1103129	1102622	1102624	0.263765	1102754
2019/09/03-10:12:00	1103229	1103229	1102195	1102551	2.95243807	1103060
2019/09/03-10:13:00	1102942	1102942	1102280	1102288	0.762234	1102804
2019/09/03-10:14:00	1102287	1102288	1102003	1102286	0.53	1102218
2019/09/03-10:15:00	1102034	1102288	1102034	1102288	1.1276558	1102205
2019/09/03-10:16:00	1102234	1102800	1102051	1102051	0.802	1102470
2019/09/03-10:17:00	1102212	1102708	1102000	1102223	0.9126558	1102400
2019/09/03-10:18:00	1101700	1102122	1101205	1102118	0.28207866	1101672
2019/09/03-10:19:00	1101964	1102709	1101719	1101755	4.361	1101921
2019/09/03-10:20:00	1101853	1102524	1101383	1101383	0.306	1101528
2019/09/03-10:21:00	1101383	1101953	1101056	1101383	2.43776	1101431
2019/09/03-10:22:00	1101383	1101383	1101056	1101382	0.7645	1101097
2019/09/03-10:23:00	1101056	1102585	1101000	1101450	3.30425	1101498
2019/09/03-10:24:00	1102000	1102000	1101000	1101823	0.737002	1101030
2019/09/03-10:25:00	1101823	1101866	1101105	1101696	0.40405201	1101526
2019/09/03-10:26:00	1101690	1101690	1100784	1101397	1.370563	1101139
2019/09/03-10:27:00	1100784	1100784	1099361	1100119	6.8798267	1100189
2019/09/03-10:28:00	1100500	1100609	1100123	1100608	1.647086	1100438
2019/09/03-10:29:00	1100466	1100466	1100072	1100073	1.212413	1100102
2019/09/03-10:30:00	1100073	1100073	1098695	1098918	4.58358441	1099524
2019/09/03-10:31:00	1098891	1099165	1097650	1098640	9.18534763	1098051
2019/09/03-10:32:00	1098625	1098669	1096710	1098556	8.00776138	1097173
2019/09/03-10:33:00	1098548	1099529	1098548	1099528	2.42262792	1099097
2019/09/03-10:34:00	1099528	1100000	1099524	1100000	2.187844	1099579
2019/09/03-10:35:00	1100000	1101148	1099927	1101073	7.103291	1100168
2019/09/03-10:36:00	1101111	1101748	1100204	1100745	1.219823	1101036
2019/09/03-10:37:00	1100318	1101109	1100000	1100054	3.63108	1100358
2019/09/03-10:38:00	1100000	1100490	1100000	1100000	1.68205745	1100014
2019/09/03-10:39:00	1100000	1100000	1099853	1099853	1.746	1099969
2019/09/03-10:40:00	1099573	1099941	1099253	1099941	0.601981	1099305
2019/09/03-10:41:00	1099358	1100000	1099358	1099574	0.358874	1099852
2019/09/03-10:42:00	1099999	1099999	1098897	1098897	2.24858715	1099525
2019/09/03-10:43:00	1098896	1099660	1098896	1099660	0.52100013	1098921
2019/09/03-10:44:00	1099534	1099599	1098896	1098896	0.27525087	1099404
2019/09/03-10:45:00	1098425	1098425	1096690	1096690	0.645001	1097504
2019/09/03-10:46:00	1097900	1098000	1096971	1097282	0.91	1097961
2019/09/03-10:47:00	1097282	1097282	1096450	1097029	10.49988949	1096669
2019/09/03-10:48:00	1097153	1097576	1097001	1097500	4.9417	1097125
2019/09/03-10:49:00	1097500	1098000	1097304	1098000	3.777274	1097511
2019/09/03-10:50:00	1097479	1098300	1097479	1098300	1.54746	1098050
2019/09/03-10:51:00	1098300	1098648	1097826	1098648	4.38819708	1098315
2019/09/03-10:52:00	1098191	1098459	1098191	1098200	1.58548392	1098256
2019/09/03-10:53:00	1098200	1098200	1097892	1098092	1.609533	1098018
2019/09/03-10:54:00	1098017	1098400	1097874	1098200	1.77205526	1098192
2019/09/03-10:55:00	1098400	1099600	1098400	1099600	9.1463223	1098642
2019/09/03-10:56:00	1099550	1100000	1099550	1099570	1.40300165	1099705
2019/09/03-10:57:00	1099871	1100000	1099543	1100000	0.8739563	1099633
2019/09/03-10:58:00	1100000	1100124	1099307	1099935	4.79058995	1099877
2019/09/03-10:59:00	1099416	1099416	1099286	1099330	7.8916	1099292
2019/09/03-11:00:00	1099306	1099400	1097698	1099188	5.563001	1098252
2019/09/03-11:01:00	1099400	1100003	1099308	1100000	0.92909778	1099514
2019/09/03-11:02:00	1099950	1100000	1099770	1099770	0.52267	1099819
2019/09/03-11:03:00	1099999	1100000	1099450	1099999	2.9860106	1099544
2019/09/03-11:04:00	1099900	1099999	1099819	1099900	0.2300021	1099921
2019/09/03-11:05:00	1099900	1100000	1099900	1099900	0.2044521	1099956
2019/09/03-11:06:00	1099900	1099989	1099547	1099861	1.96449695	1099861
2019/09/03-11:07:00	1099900	1099989	1099691	1099900	1.977	1099795
2019/09/03-11:08:00	1099900	1099900	1098200	1099424	9.6646584	1098993
2019/09/03-11:09:00	1099331	1099331	1098547	1098547	9.444601	1098924
2019/09/03-11:10:00	1099100	1099399	1098858	1099399	0.274	1099150
2019/09/03-11:11:00	1099399	1099755	1099399	1099755	1.1869	1099403
2019/09/03-11:12:00	1099900	1099900	1099501	1099501	0.524	1099561
2019/09/03-11:13:00	1099501	1099501	1099500	1099500	1.44189818	1099500
2019/09/03-11:14:00	1099500	1100457	1099500	1100048	8.07811273	1099982
2019/09/03-11:15:00	1100048	1100450	1100047	1100047	3.16	1100213
2019/09/03-11:16:00	1100404	1100479	1100000	1100001	4.2559	1100407
2019/09/03-11:17:00	1100003	1100480	1100001	1100480	0.927	1100052
2019/09/03-11:18:00	1100500	1100500	1100000	1100000	0.4995	1100060
2019/09/03-11:19:00	1100000	1100390	1099400	1099500	2.247594	1099850
2019/09/03-11:20:00	1099500	1099903	1099500	1099903	0.3	1099889
2019/09/03-11:21:00	1099999	1100000	1099500	1099500	2.135	1099756
2019/09/03-11:22:00	1099500	1099500	1099428	1099428	0.205	1099430
2019/09/03-11:23:00	1099428	1099428	1098935	1098935	0.295	1099399
2019/09/03-11:24:00	1099000	1099333	1098428	1099187	1.0482	1098648
2019/09/03-11:25:00	1098999	1098999	1098026	1098026	0.78988205	1098643
2019/09/03-11:26:00	1098026	1098431	1097698	1098200	3.31936854	1098177
2019/09/03-11:27:00	1098728	1100000	1097698	1099096	16.28	1099280
2019/09/03-11:28:00	1098812	1098812	1097698	1097946	1.16359133	1097859
2019/09/03-11:29:00	1097878	1099104	1097804	1098145	1.1782183	1098277
2019/09/03-11:30:00	1098196	1098917	1098196	1098251	0.59141875	1098581
2019/09/03-11:31:00	1098252	1098252	1097723	1098000	0.73	1098146
2019/09/03-11:32:00	1098001	1098610	1098000	1098598	0.5247437	1098223
2019/09/03-11:33:00	1098610	1099035	1098599	1098599	0.32568287	1098601
2019/09/03-11:34:00	1099019	1099300	1098599	1098651	0.65704001	1098904
2019/09/03-11:35:00	1098651	1099560	1098599	1099557	1.44412588	1099324
2019/09/03-11:36:00	1099702	1099872	1099500	1099500	1.076	1099774
2019/09/03-11:37:00	1099910	1100455	1099419	1099419	2.57890826	1100014
2019/09/03-11:38:00	1099419	1100480	1099419	1100480	0.82750287	1100171
2019/09/03-11:39:00	1100479	1100511	1099835	1100468	1.05718249	1100373
2019/09/03-11:40:00	1099783	1101000	1099783	1100999	0.95828864	1100352
2019/09/03-11:41:00	1100550	1101816	1100464	1101816	2.93414069	1101156
2019/09/03-11:42:00	1101796	1101866	1101003	1101544	2.73300714	1101742
2019/09/03-11:43:00	1101544	1101866	1101254	1101708	1.48766036	1101663
2019/09/03-11:44:00	1101990	1102000	1101383	1102000	1.0442	1101914
2019/09/03-11:45:00	1102000	1102435	1101594	1102435	1.63644782	1102027
2019/09/03-11:46:00	1102539	1102950	1102070	1102949	3.4727284	1102645
2019/09/03-11:47:00	1102900	1102998	1102900	1102998	2.2638	1102948
2019/09/03-11:48:00	1102999	1103949	1102490	1103271	5.93481657	1103476
2019/09/03-11:49:00	1103994	1105000	1103511	1104963	35.67908977	1104639
2019/09/03-11:50:00	1104962	1106150	1104916	1105622	18.22927076	1105295
2019/09/03-11:51:00	1106149	1106150	1105006	1105643	1.91150001	1105802
2019/09/03-11:52:00	1105651	1105990	1105651	1105989	0.22660714	1105971
2019/09/03-11:53:00	1105989	1106000	1105000	1106000	5.79321299	1105589
2019/09/03-11:54:00	1105699	1105990	1103989	1104855	11.59543504	1105003
2019/09/03-11:55:00	1104285	1104974	1104023	1104900	9.253001	1104633
2019/09/03-11:56:00	1104798	1105500	1104798	1105390	5.46760589	1105087
2019/09/03-11:57:00	1105385	1105385	1104500	1104537	6.84896554	1104541
2019/09/03-11:58:00	1104529	1104537	1104000	1104000	3.2774	1104336
2019/09/03-11:59:00	1104050	1104050	1104000	1104000	1.11000026	1104014
2019/09/03-12:00:00	1104050	1104211	1104011	1104211	1.3223	1104068
2019/09/03-12:01:00	1104598	1104599	1104488	1104489	0.63446609	1104493
2019/09/03-12:02:00	1104488	1104489	1103500	1103500	11.0257	1103991
2019/09/03-12:03:00	1103540	1105000	1103507	1105000	3.61690589	1104187
2019/09/03-12:04:00	1105000	1105023	1104997	1105011	2.203	1105002
2019/09/03-12:05:00	1105124	1106417	1105124	1106417	6.17930376	1105793
2019/09/03-12:06:00	1106024	1106416	1105274	1105274	1.04213539	1105741
2019/09/03-12:07:00	1105274	1105450	1104680	1104692	1.8568	1104994
2019/09/03-12:08:00	1104230	1105000	1104230	1105000	0.64300001	1104591
2019/09/03-12:09:00	1105000	1105845	1105000	1105845	2.01100713	1105443
