version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/10-20:48:00	982103	982600	980664	982011	51.62810379	981282
2020/07/10-20:51:00	982249	982599	982249	982522	0.460811	982382
2020/07/10-20:54:00	982491	982491	982000	982372	0.71445971	982256
2020/07/10-20:57:00	982409	982429	981000	981303	6.74661571	981519
2020/07/10-21:00:00	981360	981711	981358	981711	0.5144	981539
2020/07/10-21:03:00	981717	982600	981717	982600	1.29954	982372
2020/07/10-21:06:00	982600	983323	982502	982502	5.18834	982766
2020/07/10-21:09:00	982788	982968	982460	982460	2.10208616	982639
2020/07/10-21:12:00	982900	982964	982537	982941	0.438	982811
2020/07/10-21:15:00	982941	983000	982900	983000	0.83305	982956
2020/07/10-21:18:00	983000	983184	982900	982900	1.28680449	982999
2020/07/10-21:21:00	982900	983253	982694	982694	0.902618	982891
2020/07/10-21:24:00	982694	982735	981303	981369	16.31988026	981667
2020/07/10-21:27:00	981278	981848	981276	981476	1.23306581	981425
2020/07/10-21:30:00	981500	981531	981500	981500	0.6603	981505
2020/07/10-21:33:00	981500	981500	981110	981160	6.57852098	981399
2020/07/10-21:36:00	981211	981600	981000	981600	4.22687878	981253
2020/07/10-21:39:00	981853	983506	981600	983506	5.43950045	982771
2020/07/10-21:42:00	983416	983853	982987	983849	3.82073398	983508
2020/07/10-21:45:00	983846	983846	983058	983070	4.45729504	983169
2020/07/10-21:48:00	983070	984000	983070	983929	1.0007001	983575
2020/07/10-21:51:00	983501	983701	983327	983327	1.81977395	983520
2020/07/10-21:54:00	983115	983259	983114	983164	5.04929371	983171
2020/07/10-21:57:00	983114	983114	982870	983073	1.95266705	983069
2020/07/10-22:00:00	983650	984200	983489	984200	5.56191253	984141
2020/07/10-22:03:00	984200	984354	983840	983845	1.380616	984066
2020/07/10-22:06:00	983876	984023	983845	984000	3.45365	983855
2020/07/10-22:09:00	984000	984056	984000	984055	2.42957	984048
2020/07/10-22:12:00	984093	984400	983669	983669	1.0194	983874
2020/07/10-22:15:00	983700	983867	983350	983350	5.73979981	983571
2020/07/10-22:18:00	983337	983337	983058	983260	3.8572	983204
2020/07/10-22:21:00	983260	984057	983260	983824	1.155	983737
2020/07/10-22:24:00	984122	984181	983260	983260	3.99467	983628
2020/07/10-22:27:00	983260	983260	982851	982859	5.139	983055
2020/07/10-22:30:00	983004	983004	982700	982700	2.8495	982764
2020/07/10-22:33:00	982700	982700	980102	980102	17.08445837	981747
2020/07/10-22:36:00	980600	981612	980121	980700	9.57948441	980816
2020/07/10-22:39:00	980700	982195	980314	982021	6.58657258	981193
2020/07/10-22:42:00	982308	982590	982273	982420	9.757	982483
2020/07/10-22:45:00	982032	982440	981139	981139	3.82961584	981896
2020/07/10-22:48:00	981253	981821	981139	981203	0.598498	981539
2020/07/10-22:51:00	981203	981217	981122	981217	0.84	981201
2020/07/10-22:54:00	981204	982022	981120	982019	3.84026457	981423
2020/07/10-22:57:00	982019	982019	981309	981881	3.79420639	981655
2020/07/10-23:00:00	982023	982240	980659	980659	7.45304937	981162
2020/07/10-23:03:00	980659	980919	980109	980591	6.96954404	980436
2020/07/10-23:06:00	980501	980703	980151	980151	3.5003	980476
2020/07/10-23:09:00	980260	980980	980103	980980	3.4779	980182
2020/07/10-23:12:00	980994	981023	980349	981023	1.14946403	980635
2020/07/10-23:15:00	981191	981191	980701	980701	0.691	980924
2020/07/10-23:18:00	980700	981103	980402	980523	2.135642	980696
2020/07/10-23:21:00	980402	981023	980401	981023	2.22155442	980525
2020/07/10-23:24:00	980500	981028	980500	981023	1.143	981011
2020/07/10-23:27:00	981200	981430	981200	981430	5.9493408	981234
2020/07/10-23:30:00	981522	981999	981023	981023	4.48570784	981495
2020/07/10-23:33:00	981000	982000	981000	982000	2.25370316	981307
2020/07/10-23:36:00	981890	982259	981890	982259	1.65950026	981994
2020/07/10-23:39:00	982002	982160	982000	982000	1.0347	982000
2020/07/10-23:42:00	982000	982571	982000	982571	1.9578	982463
2020/07/10-23:45:00	982083	982537	982055	982189	1.3	982124
2020/07/10-23:48:00	982721	982850	982212	982320	2.22635894	982539
2020/07/10-23:51:00	982320	982320	982020	982020	0.90127644	982067
2020/07/10-23:54:00	982020	982770	982020	982599	1.5279	982496
2020/07/10-23:57:00	982535	982800	982020	982800	2.30107373	982348
