version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/02-06:38:30
2020/08/02-06:38:45	1254652	1255063	1254652	1255063	0.4221	1254878
2020/08/02-06:39:00	1255018	1255018	1255018	1255018	0.2	1255018
2020/08/02-06:39:15	1254252	1254718	1254251	1254718	0.24412656	1254272
2020/08/02-06:39:30
2020/08/02-06:39:45	1254815	1254815	1254815	1254815	0.0026	1254815
2020/08/02-06:40:00	1254718	1254718	1254191	1254503	0.05499	1254448
2020/08/02-06:40:15	1254999	1255090	1254999	1255089	0.582	1255041
2020/08/02-06:40:30	1255090	1255090	1255090	1255090	1.0010685	1255090
2020/08/02-06:40:45	1255821	1256540	1255821	1256540	0.97330013	1256152
2020/08/02-06:41:00	1256389	1256389	1255867	1255867	1.4494	1255993
2020/08/02-06:41:15	1255361	1255361	1255361	1255361	0.1	1255361
2020/08/02-06:41:30
2020/08/02-06:41:45	1256164	1256164	1255866	1255867	0.4417	1255873
2020/08/02-06:42:00	1255510	1255510	1255510	1255510	0.5186	1255510
2020/08/02-06:42:15	1255510	1255842	1255363	1255363	0.3003	1255426
2020/08/02-06:42:30	1255361	1255361	1255361	1255361	0.1411	1255361
2020/08/02-06:42:45	1255361	1255361	1255361	1255361	0.16	1255361
2020/08/02-06:43:00	1254580	1254580	1254499	1254499	1.35	1254553
2020/08/02-06:43:15	1254499	1255012	1254209	1254251	1.0564	1254351
2020/08/02-06:43:30	1254290	1254290	1253000	1253000	5.89930114	1253750
2020/08/02-06:43:45	1253228	1253229	1252218	1252218	4.76390026	1252611
2020/08/02-06:44:00	1252096	1253150	1252096	1253150	1.17900022	1252866
2020/08/02-06:44:15	1252390	1253000	1252335	1253000	0.5	1252503
2020/08/02-06:44:30	1252335	1252376	1251070	1251484	2.83352848	1251601
2020/08/02-06:44:45	1251071	1251071	1249380	1249623	14.69627666	1250344
2020/08/02-06:45:00	1249608	1251670	1249607	1251670	12.67264737	1250728
2020/08/02-06:45:15	1251500	1252549	1251437	1252549	2.23159807	1251586
2020/08/02-06:45:30	1252549	1252550	1251921	1252342	2.731504	1252492
2020/08/02-06:45:45	1252311	1252372	1251670	1251671	1.00000026	1251704
2020/08/02-06:46:00	1251462	1252068	1250388	1250388	3.83498674	1251191
2020/08/02-06:46:15	1251290	1251290	1250235	1250235	0.998338	1251251
2020/08/02-06:46:30	1250235	1250266	1250235	1250235	0.1606995	1250243
2020/08/02-06:46:45	1250235	1251167	1250235	1251167	0.020002	1250701
2020/08/02-06:47:00	1251000	1251000	1250264	1250264	0.34672	1250994
2020/08/02-06:47:15	1250859	1250859	1250859	1250859	0.0152	1250859
2020/08/02-06:47:30	1250859	1250859	1250859	1250859	0.1	1250859
2020/08/02-06:47:45	1250264	1250264	1249971	1250000	2.29437058	1250048
2020/08/02-06:48:00	1249670	1249672	1249670	1249672	0.9005	1249671
2020/08/02-06:48:15	1249672	1250135	1249672	1250135	0.65	1250119
2020/08/02-06:48:30	1250252	1250252	1249500	1249500	0.394535	1249935
2020/08/02-06:48:45	1249501	1249804	1249200	1249200	2.8790624	1249468
2020/08/02-06:49:00	1249201	1249201	1249000	1249000	2.1400086	1249165
2020/08/02-06:49:15	1249201	1249201	1249000	1249000	0.11186953	1249144
2020/08/02-06:49:30	1248677	1248749	1248677	1248749	0.16799	1248738
2020/08/02-06:49:45
2020/08/02-06:50:00	1249000	1249000	1248781	1248781	0.10738	1248796
2020/08/02-06:50:15	1248814	1249594	1248804	1248966	2.2145	1249443
2020/08/02-06:50:30	1250068	1250068	1250068	1250068	0.05	1250068
2020/08/02-06:50:45	1250000	1250510	1250000	1250510	1.0024	1250001
2020/08/02-06:51:00	1250580	1251550	1250580	1251550	3.01279422	1251080
2020/08/02-06:51:15	1251550	1252000	1251445	1251445	1.72818587	1251594
2020/08/02-06:51:30	1252000	1252000	1250901	1250901	0.573	1251820
2020/08/02-06:51:45	1251117	1251117	1251086	1251086	0.1	1251092
2020/08/02-06:52:00	1251445	1251445	1250990	1250990	1.211	1251131
2020/08/02-06:52:15	1250903	1251064	1250510	1251064	0.85301	1250804
2020/08/02-06:52:30	1251369	1251369	1251369	1251369	0.010002	1251369
2020/08/02-06:52:45	1251064	1251349	1251064	1251349	0.06	1251254
2020/08/02-06:53:00	1250510	1250510	1249530	1249530	2.17103916	1249802
2020/08/02-06:53:15	1250085	1250140	1249531	1249969	0.28104	1250026
2020/08/02-06:53:30	1249896	1249926	1249896	1249926	0.8	1249921
2020/08/02-06:53:45	1249160	1249161	1249160	1249160	0.84886231	1249160
2020/08/02-06:54:00	1249160	1249160	1248112	1248295	2.39654756	1248554
2020/08/02-06:54:15	1248111	1248771	1248111	1248771	0.258	1248131
2020/08/02-06:54:30	1248295	1248370	1248000	1248000	0.098219	1248218
2020/08/02-06:54:45	1248000	1248295	1247994	1248294	1.70053107	1248061
2020/08/02-06:55:00	1248000	1248056	1247999	1248056	1.2496	1248004
2020/08/02-06:55:15	1248097	1248781	1248056	1248781	2.65735726	1248371
2020/08/02-06:55:30	1249121	1250027	1249121	1250027	3.78743013	1249617
2020/08/02-06:55:45	1249658	1249658	1249249	1249249	0.85997813	1249316
2020/08/02-06:56:00	1249935	1249936	1249935	1249936	0.15	1249935
2020/08/02-06:56:15	1249905	1249909	1249878	1249909	0.215	1249897
2020/08/02-06:56:30	1249250	1249905	1248720	1248720	3.72999999	1249228
2020/08/02-06:56:45	1249300	1249336	1248720	1248720	0.035	1249139
2020/08/02-06:57:00	1248000	1248222	1247654	1247654	0.58102209	1247961
2020/08/02-06:57:15	1247910	1247910	1247910	1247910	0.008	1247910
2020/08/02-06:57:30	1248001	1249316	1248001	1248549	0.8366	1248398
2020/08/02-06:57:45	1249000	1249156	1249000	1249156	0.90000026	1249060
2020/08/02-06:58:00	1249446	1249871	1249401	1249871	3.69	1249789
2020/08/02-06:58:15	1249565	1249565	1249565	1249565	0.14684454	1249565
2020/08/02-06:58:30
2020/08/02-06:58:45	1249565	1249565	1249565	1249565	0.6	1249565
2020/08/02-06:59:00
2020/08/02-06:59:15	1249565	1249565	1249565	1249565	0.0139	1249565
2020/08/02-06:59:30	1249156	1249156	1249156	1249156	0.01	1249156
2020/08/02-06:59:45	1249679	1249991	1249156	1249156	0.32	1249772
2020/08/02-07:00:00	1249001	1249676	1249000	1249676	2.78987201	1249325
2020/08/02-07:00:15	1249001	1249153	1249000	1249000	1.3348642	1249058
2020/08/02-07:00:30	1249000	1249001	1249000	1249000	0.373287	1249000
2020/08/02-07:00:45	1249000	1249000	1247739	1247739	4.61707579	1248659
2020/08/02-07:01:00	1247660	1247876	1246872	1246977	11.67043465	1247377
2020/08/02-07:01:15	1247603	1247603	1246293	1246293	1.034209	1246578
2020/08/02-07:01:30	1247631	1247660	1246809	1247602	0.785002	1247266
2020/08/02-07:01:45	1246629	1246629	1246629	1246629	0.01615544	1246629
2020/08/02-07:02:00	1246999	1247603	1246629	1247603	0.32043	1247074
2020/08/02-07:02:15	1247500	1248000	1247500	1248000	1.0714	1247672
2020/08/02-07:02:30	1248000	1248000	1248000	1248000	0.00900039	1248000
2020/08/02-07:02:45	1248587	1249591	1248587	1249591	3.55351915	1249283
2020/08/02-07:03:00	1249772	1249772	1249000	1249461	2.0887623	1249523
2020/08/02-07:03:15	1248568	1249197	1248128	1248128	0.6215	1248568
2020/08/02-07:03:30	1248825	1248857	1248794	1248857	0.20213	1248821
2020/08/02-07:03:45	1248129	1248383	1247480	1247764	2.96075781	1247938
2020/08/02-07:04:00	1247481	1247830	1247481	1247830	0.01319242	1247613
2020/08/02-07:04:15	1247481	1247720	1247044	1247044	1.75600758	1247409
2020/08/02-07:04:30	1247500	1247500	1247044	1247462	0.205	1247371
2020/08/02-07:04:45	1247000	1247000	1246293	1246626	1.23557	1246734
2020/08/02-07:05:00	1246820	1246820	1246370	1246370	0.36704462	1246403
2020/08/02-07:05:15	1246780	1246820	1246127	1246773	0.48	1246756
2020/08/02-07:05:30	1246625	1246643	1245330	1245330	2.79470437	1245915
2020/08/02-07:05:45	1245330	1245330	1245111	1245111	0.72298123	1245308
2020/08/02-07:06:00	1245111	1245112	1243930	1244564	6.76449079	1244640
2020/08/02-07:06:15	1244535	1245000	1244182	1244536	3.46796	1244656
2020/08/02-07:06:30	1244858	1244946	1244536	1244536	1.37108	1244841
2020/08/02-07:06:45	1244536	1244536	1244314	1244500	0.57160025	1244443
2020/08/02-07:07:00	1244503	1244994	1244500	1244500	4.34	1244502
2020/08/02-07:07:15	1244994	1245000	1244994	1245000	3.00102876	1244998
2020/08/02-07:07:30	1244993	1245944	1244993	1245944	3.04183414	1245016
2020/08/02-07:07:45	1246000	1247920	1246000	1247920	4.84205981	1247349
2020/08/02-07:08:00	1247920	1248537	1247920	1247920	0.68768523	1247936
2020/08/02-07:08:15	1247920	1247921	1247920	1247921	0.87181258	1247920
2020/08/02-07:08:30	1247921	1248468	1247645	1247645	0.55207871	1247892
2020/08/02-07:08:45	1248000	1248000	1247645	1247645	0.02	1247823
2020/08/02-07:09:00	1248460	1248500	1248460	1248500	0.06	1248480
2020/08/02-07:09:15	1248869	1249420	1248783	1248783	2.95437524	1249103
2020/08/02-07:09:30	1248500	1248502	1248500	1248502	0.2887	1248500
2020/08/02-07:09:45	1248783	1248783	1248783	1248783	0.03	1248783
2020/08/02-07:10:00	1248784	1248784	1248784	1248784	0.004	1248784
2020/08/02-07:10:15	1248820	1248820	1248820	1248820	0.19	1248820
2020/08/02-07:10:30	1248820	1249000	1248820	1249000	0.3165971	1248821
2020/08/02-07:10:45	1249000	1250290	1249000	1250290	5.37608314	1249940
2020/08/02-07:11:00	1249782	1250794	1249782	1250794	5.67877291	1250308
2020/08/02-07:11:15	1250794	1251001	1249822	1250982	2.315002	1250917
2020/08/02-07:11:30	1251000	1251000	1251000	1251000	0.2	1251000
2020/08/02-07:11:45	1251000	1251000	1251000	1251000	1.77780921	1251000
2020/08/02-07:12:00	1251000	1251000	1250004	1250004	10.34459678	1250978
2020/08/02-07:12:15	1250005	1250005	1250004	1250004	0.2015	1250005
2020/08/02-07:12:30	1250005	1250775	1250005	1250775	0.263002	1250035
2020/08/02-07:12:45	1250020	1250775	1250020	1250775	0.1082	1250718
2020/08/02-07:13:00	1250775	1250775	1250774	1250775	0.4331	1250775
2020/08/02-07:13:15	1250774	1251229	1250774	1250775	2.31	1251014
2020/08/02-07:13:30	1250775	1250775	1250775	1250775	0.28	1250775
2020/08/02-07:13:45
2020/08/02-07:14:00
2020/08/02-07:14:15	1250775	1250775	1250775	1250775	0.001	1250775
2020/08/02-07:14:30	1251235	1251280	1251235	1251280	0.24547578	1251262
2020/08/02-07:14:45	1251400	1251613	1251400	1251500	0.171002	1251413
2020/08/02-07:15:00	1251501	1251834	1251500	1251500	0.555452	1251534
2020/08/02-07:15:15	1251500	1251500	1251281	1251281	0.3030688	1251425
2020/08/02-07:15:30	1251280	1251280	1250775	1250775	3.25000013	1251218
2020/08/02-07:15:45	1250779	1250779	1250775	1250775	1.73199987	1250776
2020/08/02-07:16:00	1250775	1250775	1250775	1250775	0.902	1250775
2020/08/02-07:16:15	1250500	1250500	1249200	1249200	2.762006	1249404
2020/08/02-07:16:30	1249569	1249775	1249569	1249775	0.17299316	1249755
2020/08/02-07:16:45	1249436	1249436	1248043	1248555	2.480004	1248674
2020/08/02-07:17:00	1248000	1249133	1247775	1249133	0.29127009	1248347
2020/08/02-07:17:15	1248525	1249173	1248524	1249173	0.271	1248539
2020/08/02-07:17:30	1249173	1249602	1249173	1249602	0.041002	1249294
2020/08/02-07:17:45	1249038	1250656	1249038	1250656	0.44090901	1250335
2020/08/02-07:18:00	1250653	1251000	1250653	1250654	4.21119111	1250707
2020/08/02-07:18:15	1251105	1251500	1251000	1251500	3.981902	1251305
2020/08/02-07:18:30
2020/08/02-07:18:45	1251415	1251500	1250654	1250654	1.10592242	1251313
2020/08/02-07:19:00	1250818	1250964	1250818	1250849	1.09000013	1250884
2020/08/02-07:19:15	1250338	1250849	1250045	1250045	0.311	1250812
2020/08/02-07:19:30
2020/08/02-07:19:45	1250703	1250703	1249927	1250432	0.36827656	1249987
2020/08/02-07:20:00	1249559	1250165	1249300	1249300	2.771004	1249391
2020/08/02-07:20:15	1249816	1249816	1249000	1249000	2.572502	1249163
2020/08/02-07:20:30	1249385	1249385	1248000	1248000	1.04160116	1248774
2020/08/02-07:20:45	1248000	1248477	1247985	1248477	0.091393	1248265
2020/08/02-07:21:00	1248478	1248478	1247986	1248404	0.021998	1248027
2020/08/02-07:21:15	1247987	1248408	1247987	1248404	0.041	1248099
2020/08/02-07:21:30	1248478	1248478	1247230	1247472	4.79713835	1247848
2020/08/02-07:21:45	1247059	1247059	1245810	1246113	4.935395	1246300
2020/08/02-07:22:00	1245401	1245634	1243713	1244080	5.70010006	1245086
2020/08/02-07:22:15	1244080	1246770	1244080	1246769	5.26813427	1245660
2020/08/02-07:22:30	1246662	1246764	1245923	1246662	2.09000821	1246124
2020/08/02-07:22:45	1246659	1247420	1246659	1247420	2.65303773	1246960
2020/08/02-07:23:00	1247204	1247963	1247204	1247963	2.4457851	1247328
2020/08/02-07:23:15	1247981	1248565	1247981	1248565	0.2610081	1248416
2020/08/02-07:23:30	1248626	1248626	1248231	1248231	0.014002	1248269
2020/08/02-07:23:45	1247648	1247648	1246681	1247444	5.09861709	1247182
2020/08/02-07:24:00	1247592	1247592	1245971	1245971	1.34156828	1246482
2020/08/02-07:24:15	1245814	1246715	1245814	1246715	1.805602	1246300
2020/08/02-07:24:30	1246930	1247466	1246930	1247466	0.085905	1247273
2020/08/02-07:24:45	1247463	1247500	1246794	1246900	6.724	1247357
2020/08/02-07:25:00	1246790	1246790	1246001	1246733	0.15232	1246239
2020/08/02-07:25:15	1246384	1246437	1246001	1246437	1.22	1246385
2020/08/02-07:25:30	1246437	1246437	1246437	1246437	0.13	1246437
2020/08/02-07:25:45	1246437	1247420	1246437	1247420	0.971412	1246792
2020/08/02-07:26:00	1247560	1247840	1247134	1247836	1.09126	1247151
2020/08/02-07:26:15	1248000	1248000	1248000	1248000	0.02000012	1248000
2020/08/02-07:26:30	1248351	1248351	1248351	1248351	0.001	1248351
2020/08/02-07:26:45	1248351	1248511	1248351	1248351	2.77485006	1248353
2020/08/02-07:27:00	1248003	1248786	1248003	1248786	0.055	1248024
2020/08/02-07:27:15	1248810	1249069	1248810	1248810	0.9070167	1248856
2020/08/02-07:27:30	1249069	1249069	1248786	1248786	3.1149	1248795
2020/08/02-07:27:45	1249106	1249106	1248351	1249105	0.202	1248359
2020/08/02-07:28:00	1249103	1249105	1249103	1249105	0.002	1249104
2020/08/02-07:28:15	1248422	1249105	1248312	1249105	0.4277	1248405
2020/08/02-07:28:30	1249362	1249397	1248641	1248641	0.346104	1249341
2020/08/02-07:28:45	1248585	1248585	1248585	1248585	0.2	1248585
2020/08/02-07:29:00
2020/08/02-07:29:15	1248301	1248341	1248301	1248341	0.19	1248309
2020/08/02-07:29:30	1248341	1248538	1247030	1247131	1.6379545	1248070
2020/08/02-07:29:45	1247030	1247582	1247030	1247582	1.6760345	1247322
2020/08/02-07:30:00	1247757	1247836	1247014	1247836	1.329001	1247581
2020/08/02-07:30:15	1246942	1246942	1246942	1246942	0.96	1246942
2020/08/02-07:30:30	1247277	1248107	1247276	1248107	0.430006	1247326
2020/08/02-07:30:45	1248284	1248579	1248000	1248579	0.57596024	1248168
2020/08/02-07:31:00	1248675	1248677	1248675	1248677	0.120002	1248677
2020/08/02-07:31:15	1248875	1248875	1248875	1248875	0.010002	1248875
2020/08/02-07:31:30	1248614	1249107	1248567	1249107	0.970002	1248603
2020/08/02-07:31:45	1248387	1249150	1248387	1249150	1.36740128	1248992
2020/08/02-07:32:00	1248351	1249473	1248351	1249473	0.2183628	1249179
2020/08/02-07:32:15	1249467	1250000	1248697	1250000	10.18053968	1249907
2020/08/02-07:32:30	1249697	1249697	1248140	1248140	0.53688901	1248961
2020/08/02-07:32:45	1248642	1248668	1248104	1248668	0.127385	1248180
2020/08/02-07:33:00	1248673	1249301	1248673	1249301	1.58805	1249048
2020/08/02-07:33:15	1248984	1249113	1248869	1249113	1.11	1248938
2020/08/02-07:33:30	1248869	1248869	1248780	1248780	0.448865	1248783
2020/08/02-07:33:45	1248780	1249240	1248453	1248453	2.18793167	1248886
2020/08/02-07:34:00
2020/08/02-07:34:15	1248140	1248549	1247875	1248477	3.046896	1248396
2020/08/02-07:34:30
2020/08/02-07:34:45	1248509	1248549	1248139	1248139	1.679859	1248344
2020/08/02-07:35:00	1248010	1248010	1248010	1248010	0.59997213	1248010
2020/08/02-07:35:15	1248010	1248294	1248010	1248294	1.499994	1248029
2020/08/02-07:35:30	1248294	1248512	1248145	1248512	0.30988601	1248336
2020/08/02-07:35:45	1248657	1248657	1248404	1248503	0.2294	1248481
2020/08/02-07:36:00	1248146	1248552	1248146	1248540	1.109	1248523
2020/08/02-07:36:15	1248762	1248762	1248762	1248762	0.03	1248762
2020/08/02-07:36:30	1248983	1248984	1248983	1248984	0.3994	1248984
2020/08/02-07:36:45	1249050	1249900	1249050	1249900	0.59053925	1249738
2020/08/02-07:37:00	1249892	1250000	1249892	1250000	0.49980016	1249994
2020/08/02-07:37:15	1249999	1250260	1249999	1250260	0.39	1250033
2020/08/02-07:37:30	1250380	1250380	1250260	1250260	2.16	1250326
2020/08/02-07:37:45	1250795	1250935	1250795	1250935	0.3	1250892
2020/08/02-07:38:00
2020/08/02-07:38:15
2020/08/02-07:38:30	1250935	1251001	1250935	1251001	0.492	1250985
2020/08/02-07:38:45	1251001	1251001	1250617	1250617	0.624	1250694
2020/08/02-07:39:00	1250617	1250617	1250198	1250198	0.32109489	1250534
2020/08/02-07:39:15	1250199	1250616	1250080	1250616	0.625	1250256
2020/08/02-07:39:30	1250616	1250999	1250080	1250893	3.636	1250159
2020/08/02-07:39:45	1250943	1250943	1250943	1250943	0.35840056	1250943
2020/08/02-07:40:00	1250943	1250943	1250617	1250617	0.65109944	1250942
2020/08/02-07:40:15
2020/08/02-07:40:30	1250096	1250373	1249575	1250280	0.5275882	1250192
2020/08/02-07:40:45	1250182	1250360	1250180	1250360	0.91	1250228
2020/08/02-07:41:00	1250232	1250232	1250232	1250232	0.069996	1250232
2020/08/02-07:41:15
2020/08/02-07:41:30	1250232	1250232	1250232	1250232	0.030004	1250232
2020/08/02-07:41:45	1250231	1250232	1250231	1250232	0.687695	1250232
2020/08/02-07:42:00	1250231	1250232	1250231	1250232	0.272004	1250231
2020/08/02-07:42:15
2020/08/02-07:42:30	1249778	1249778	1249500	1249500	0.283468	1249758
2020/08/02-07:42:45	1249500	1249500	1249000	1249000	1.400002	1249000
2020/08/02-07:43:00	1248990	1248990	1248600	1248600	0.029994	1248860
2020/08/02-07:43:15	1248631	1248631	1248501	1248501	0.05	1248546
2020/08/02-07:43:30	1248000	1248000	1247836	1247836	0.169996	1247875
2020/08/02-07:43:45	1248180	1248180	1247836	1247836	0.127596	1247890
2020/08/02-07:44:00	1248180	1248487	1247888	1248487	0.65	1248401
2020/08/02-07:44:15
2020/08/02-07:44:30	1248487	1248487	1248487	1248487	0.001	1248487
2020/08/02-07:44:45	1249200	1249200	1249200	1249200	0.2	1249200
2020/08/02-07:45:00	1248740	1249199	1248599	1249199	1.5315	1248690
2020/08/02-07:45:15	1249199	1249199	1249199	1249199	6	1249199
2020/08/02-07:45:30	1249198	1249198	1249198	1249198	0.01	1249198
2020/08/02-07:45:45	1249198	1249200	1249198	1249200	3.81	1249200
2020/08/02-07:46:00	1249291	1249291	1249291	1249291	0.02	1249291
2020/08/02-07:46:15	1249500	1249500	1249486	1249486	0.258	1249489
2020/08/02-07:46:30	1249485	1249485	1249483	1249483	0.49	1249485
2020/08/02-07:46:45	1250000	1250000	1250000	1250000	0.26828127	1250000
2020/08/02-07:47:00	1250000	1250000	1249744	1249744	1.87000039	1249933
2020/08/02-07:47:15	1249939	1250000	1249939	1250000	2.37071852	1249997
2020/08/02-07:47:30	1250232	1250232	1250232	1250232	0.66821471	1250232
2020/08/02-07:47:45	1250231	1250231	1250231	1250231	0.04	1250231
2020/08/02-07:48:00	1249754	1249754	1249754	1249754	0.00189	1249754
2020/08/02-07:48:15	1250000	1250000	1250000	1250000	0.006	1250000
2020/08/02-07:48:30	1250000	1250000	1250000	1250000	0.194	1250000
2020/08/02-07:48:45	1250000	1250001	1250000	1250001	0.4	1250001
2020/08/02-07:49:00	1250000	1250001	1250000	1250001	0.641	1250000
2020/08/02-07:49:15
2020/08/02-07:49:30
2020/08/02-07:49:45	1250001	1250001	1249787	1249838	0.06	1249799
2020/08/02-07:50:00	1250200	1250232	1250200	1250232	0.21007205	1250226
2020/08/02-07:50:15	1250232	1250232	1250232	1250232	1	1250232
2020/08/02-07:50:30	1250357	1250649	1250357	1250649	0.15	1250614
2020/08/02-07:50:45	1250649	1250649	1250649	1250649	0.2	1250649
2020/08/02-07:51:00
2020/08/02-07:51:15	1250649	1250649	1250649	1250649	0.185546	1250649
2020/08/02-07:51:30	1250649	1250999	1250649	1250999	0.42	1250914
2020/08/02-07:51:45
2020/08/02-07:52:00	1250649	1250999	1250649	1250649	0.05507	1250776
2020/08/02-07:52:15	1250654	1250999	1250654	1250999	0.7911	1250999
2020/08/02-07:52:30	1250999	1251000	1250999	1251000	1.3	1251000
2020/08/02-07:52:45	1251000	1251164	1251000	1251164	9.12996	1251002
2020/08/02-07:53:00
2020/08/02-07:53:15	1251232	1251500	1251232	1251500	1.0299	1251322
2020/08/02-07:53:30	1251843	1252001	1251843	1252001	1.38820011	1251995
2020/08/02-07:53:45	1252100	1252100	1251688	1252100	0.261	1251712
2020/08/02-07:54:00	1252100	1252101	1251500	1251904	4.599998	1251809
2020/08/02-07:54:15	1251501	1251501	1251164	1251164	1.39707961	1251432
2020/08/02-07:54:30	1251467	1251499	1251164	1251499	0.196875	1251475
2020/08/02-07:54:45	1251867	1251867	1251164	1251165	0.3393	1251330
2020/08/02-07:55:00
2020/08/02-07:55:15	1251701	1251701	1251167	1251167	0.0439986	1251252
2020/08/02-07:55:30	1251685	1252000	1251655	1252000	0.15	1251893
2020/08/02-07:55:45	1251535	1252100	1251504	1252100	0.41238	1251599
2020/08/02-07:56:00	1252133	1252499	1252133	1252499	0.43	1252496
2020/08/02-07:56:15	1252460	1252460	1251683	1251683	0.12638	1251806
2020/08/02-07:56:30	1252500	1252500	1251979	1252499	0.56	1252128
2020/08/02-07:56:45	1252500	1252500	1252498	1252500	1.400142	1252500
2020/08/02-07:57:00
2020/08/02-07:57:15	1252500	1252500	1251986	1251986	0.573	1252033
2020/08/02-07:57:30	1251761	1252000	1251400	1251400	4.52	1251685
2020/08/02-07:57:45	1251400	1251491	1251400	1251491	0.47914702	1251406
2020/08/02-07:58:00	1251696	1251696	1251696	1251696	0.0022	1251696
2020/08/02-07:58:15	1251696	1251696	1251232	1251232	0.2286	1251293
2020/08/02-07:58:30	1251234	1251234	1251233	1251233	0.2	1251234
2020/08/02-07:58:45	1251235	1251235	1251235	1251235	0.17	1251235
2020/08/02-07:59:00	1251237	1251237	1251237	1251237	0.065	1251237
2020/08/02-07:59:15	1251761	1251904	1251761	1251904	0.169	1251786
2020/08/02-07:59:30	1251998	1251998	1251998	1251998	0.001	1251998
2020/08/02-07:59:45	1251998	1251998	1251759	1251759	0.12659	1251948
2020/08/02-08:00:00	1251904	1251904	1251904	1251904	0.921875	1251904
2020/08/02-08:00:15	1251904	1252225	1251000	1251000	5.139935	1251397
2020/08/02-08:00:30	1251000	1251000	1250649	1250649	11.8410383	1250999
2020/08/02-08:00:45	1250649	1250956	1250003	1250003	0.6351534	1250553
2020/08/02-08:01:00	1250003	1250003	1250003	1250003	0.07668412	1250003
2020/08/02-08:01:15	1250003	1250003	1250003	1250003	0.02429888	1250003
2020/08/02-08:01:30	1250585	1250753	1250585	1250722	0.22	1250728
2020/08/02-08:01:45
2020/08/02-08:02:00
2020/08/02-08:02:15	1251064	1251065	1251064	1251065	0.36	1251065
2020/08/02-08:02:30
2020/08/02-08:02:45	1250723	1250723	1250184	1250184	1.311994	1250676
2020/08/02-08:03:00	1250215	1250954	1250185	1250954	0.2176	1250249
2020/08/02-08:03:15
2020/08/02-08:03:30	1250003	1250449	1250000	1250449	1.65853762	1250003
2020/08/02-08:03:45	1250485	1250732	1250000	1250001	4.949978	1250684
2020/08/02-08:04:00	1250001	1250001	1249761	1249761	1.18920193	1249997
2020/08/02-08:04:15	1250000	1250000	1249761	1249761	0.11989731	1249967
2020/08/02-08:04:30	1249761	1249761	1249198	1249198	0.18391969	1249655
2020/08/02-08:04:45	1249500	1249605	1249500	1249500	0.206	1249502
2020/08/02-08:05:00	1249198	1250404	1249000	1249398	2.09649126	1249798
2020/08/02-08:05:15	1250472	1250472	1250472	1250472	0.01	1250472
2020/08/02-08:05:30	1250472	1250472	1250420	1250421	0.231	1250428
2020/08/02-08:05:45
2020/08/02-08:06:00	1250421	1250472	1250421	1250472	0.16	1250453
2020/08/02-08:06:15	1250421	1250421	1250392	1250392	0.979997	1250398
2020/08/02-08:06:30	1250392	1250392	1250392	1250392	0.5	1250392
2020/08/02-08:06:45
2020/08/02-08:07:00	1250704	1250722	1250704	1250722	0.151945	1250718
2020/08/02-08:07:15	1251000	1251236	1250963	1251236	1.12439817	1250990
2020/08/02-08:07:30	1251420	1251420	1251420	1251420	0.89	1251420
2020/08/02-08:07:45	1251715	1251715	1251715	1251715	0.03	1251715
2020/08/02-08:08:00	1251715	1251715	1251420	1251715	3.39774905	1251690
2020/08/02-08:08:15	1251716	1252000	1251716	1252000	0.13472148	1251969
2020/08/02-08:08:30	1252000	1252000	1251716	1251716	0.11677465	1251797
2020/08/02-08:08:45	1252000	1252000	1251718	1252000	0.11184765	1251859
2020/08/02-08:09:00	1252000	1252000	1252000	1252000	0.05814635	1252000
2020/08/02-08:09:15	1251900	1251900	1251715	1251716	1.1921241	1251815
2020/08/02-08:09:30	1251716	1251716	1251715	1251715	0.04317602	1251716
2020/08/02-08:09:45	1251715	1251715	1251238	1251238	0.98039555	1251601
2020/08/02-08:10:00	1251238	1251715	1251238	1251715	0.080998	1251656
2020/08/02-08:10:15	1251238	1251238	1251238	1251238	0.009998	1251238
2020/08/02-08:10:30	1251715	1251715	1251153	1251153	0.29229177	1251560
2020/08/02-08:10:45	1252000	1252000	1251153	1251153	0.22169683	1251917
2020/08/02-08:11:00	1251153	1251153	1250460	1250460	0.168996	1251027
2020/08/02-08:11:15	1250460	1250500	1250000	1250000	0.543876	1250389
2020/08/02-08:11:30	1250000	1250392	1249750	1249750	0.56791613	1249996
2020/08/02-08:11:45	1249750	1249750	1249611	1249611	0.353237	1249671
2020/08/02-08:12:00	1249750	1249880	1249501	1249611	0.49365601	1249698
2020/08/02-08:12:15	1250000	1250000	1250000	1250000	0.1	1250000
2020/08/02-08:12:30	1250000	1250000	1250000	1250000	0.07340417	1250000
2020/08/02-08:12:45	1250000	1250331	1250000	1250000	1.24657717	1250003
2020/08/02-08:13:00	1250000	1250362	1250000	1250362	0.089988	1250121
2020/08/02-08:13:15	1250500	1250696	1250000	1250696	0.75044027	1250249
2020/08/02-08:13:30
2020/08/02-08:13:45	1250001	1250696	1250001	1250696	0.36102204	1250407
2020/08/02-08:14:00	1250696	1250696	1250001	1250695	0.80897696	1250687
2020/08/02-08:14:15	1250690	1250719	1250344	1250695	0.78147429	1250692
2020/08/02-08:14:30	1250695	1250695	1250695	1250695	0.006	1250695
2020/08/02-08:14:45	1250695	1251281	1250695	1250695	0.361	1250713
2020/08/02-08:15:00	1250695	1250695	1250457	1250457	1.83360766	1250469
