version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/30-06:27:00	1036980	1036980	1036980	1036980	0.0079	1036980
2019/07/30-06:28:00	1036980	1036980	1036970	1036975	0.0279	1036975
2019/07/30-06:29:00	1037145	1037145	1037140	1037140	0.0029	1037143
2019/07/30-06:30:00	1036970	1036970	1036335	1036490	0.2953	1036361
2019/07/30-06:31:00	1036285	1036285	1036275	1036285	0.0072	1036284
2019/07/30-06:32:00	1036850	1036925	1036040	1036040	0.1032	1036891
2019/07/30-06:33:00	1036130	1036130	1035260	1035450	0.2913	1035458
2019/07/30-06:34:00	1035140	1035465	1034250	1034745	2.469	1035358
2019/07/30-06:35:00	1034255	1034260	1032510	1032510	1.107	1033949
2019/07/30-06:36:00	1033765	1033770	1033730	1033770	1.2884	1033761
2019/07/30-06:37:00	1034240	1034250	1034240	1034250	0.039	1034242
2019/07/30-06:38:00	1034395	1034525	1034390	1034395	0.24	1034393
2019/07/30-06:39:00	1034030	1034030	1033195	1033195	0.26	1033786
2019/07/30-06:40:00
2019/07/30-06:41:00	1034990	1035100	1034990	1035100	0.1233	1035026
2019/07/30-06:42:00	1035205	1035330	1034830	1035330	0.0917	1035184
2019/07/30-06:43:00	1035340	1035820	1035050	1035820	0.213	1035785
2019/07/30-06:44:00	1035690	1036000	1035295	1035295	0.101	1035945
2019/07/30-06:45:00	1035300	1036000	1035300	1036000	0.235	1035895
2019/07/30-06:46:00
2019/07/30-06:47:00	1035505	1035505	1034835	1034835	0.9262	1035198
2019/07/30-06:48:00
2019/07/30-06:49:00
2019/07/30-06:50:00
2019/07/30-06:51:00	1034670	1034670	1034295	1034295	0.1411	1034619
2019/07/30-06:52:00	1035330	1036000	1035330	1036000	0.31	1035407
2019/07/30-06:53:00	1034310	1034780	1032625	1034285	0.7776	1034056
2019/07/30-06:54:00
2019/07/30-06:55:00	1034000	1034280	1033440	1034255	0.5351	1033801
2019/07/30-06:56:00	1034535	1034535	1034535	1034535	0.002	1034535
2019/07/30-06:57:00	1034595	1035535	1034465	1034480	0.3977	1034709
2019/07/30-06:58:00	1033730	1034640	1033335	1034610	0.274	1033687
2019/07/30-06:59:00	1034035	1034035	1033395	1033745	1.0581	1033693
2019/07/30-07:00:00
2019/07/30-07:01:00	1034600	1034600	1032765	1032765	0.021	1033294
2019/07/30-07:02:00	1032580	1033420	1030435	1031335	2.7148	1031977
2019/07/30-07:03:00	1032000	1032430	1030360	1032275	0.3502	1031284
2019/07/30-07:04:00	1032275	1033000	1032010	1032760	0.5836	1032331
2019/07/30-07:05:00	1033000	1033410	1032020	1033390	1.8925	1032736
2019/07/30-07:06:00
2019/07/30-07:07:00	1033240	1034000	1032695	1033000	0.7461	1032882
2019/07/30-07:08:00	1032310	1033000	1030920	1032030	0.2392	1032157
2019/07/30-07:09:00	1031770	1031770	1030585	1031740	0.028	1031192
2019/07/30-07:10:00
2019/07/30-07:11:00	1031890	1033025	1031870	1032110	0.3556	1032247
2019/07/30-07:12:00	1032875	1033030	1032875	1033030	0.027	1032994
2019/07/30-07:13:00	1032955	1032960	1032095	1032120	0.278	1032240
2019/07/30-07:14:00	1032035	1032035	1031590	1031770	0.2153	1031936
2019/07/30-07:15:00	1031770	1033005	1031770	1033000	0.4504	1032929
2019/07/30-07:16:00	1032810	1033000	1030590	1030590	0.5	1032849
2019/07/30-07:17:00	1031985	1032005	1031685	1031685	0.016	1031980
2019/07/30-07:18:00
2019/07/30-07:19:00	1031635	1031635	1031635	1031635	0.003	1031635
2019/07/30-07:20:00	1032915	1033255	1032915	1033110	0.152	1033101
2019/07/30-07:21:00	1033135	1033430	1033135	1033390	0.0593	1033291
2019/07/30-07:22:00	1033395	1033830	1033355	1033830	0.032	1033426
2019/07/30-07:23:00	1033895	1033900	1033465	1033770	0.133	1033865
2019/07/30-07:24:00	1033840	1034080	1033715	1034080	1.6671	1033877
2019/07/30-07:25:00	1034080	1034080	1033730	1033730	0.0599	1033903
2019/07/30-07:26:00	1033725	1033725	1032990	1032995	0.5172	1033634
2019/07/30-07:27:00	1032715	1032715	1032580	1032635	0.1125	1032708
2019/07/30-07:28:00	1032930	1032975	1032925	1032975	0.0042	1032939
2019/07/30-07:29:00	1033495	1033500	1033010	1033010	0.0739	1033487
2019/07/30-07:30:00	1032780	1032780	1032640	1032640	0.627	1032753
2019/07/30-07:31:00	1032190	1032190	1032185	1032185	0.0027	1032187
2019/07/30-07:32:00	1032905	1032950	1032905	1032945	0.0078	1032927
2019/07/30-07:33:00	1033495	1035400	1033495	1034385	0.5326	1033745
2019/07/30-07:34:00	1034580	1035585	1034500	1034555	0.7603	1034551
2019/07/30-07:35:00	1034365	1034365	1034005	1034255	0.0375	1034229
2019/07/30-07:36:00	1034540	1034605	1034015	1034600	0.325	1034420
2019/07/30-07:37:00	1034075	1034600	1034075	1034600	0.0039	1034210
2019/07/30-07:38:00	1034920	1034920	1034155	1034155	0.002	1034538
2019/07/30-07:39:00	1034550	1034565	1034000	1034090	0.819	1034136
2019/07/30-07:40:00	1034185	1034370	1034170	1034170	0.668	1034303
2019/07/30-07:41:00	1034355	1034355	1034355	1034355	0.0029	1034355
2019/07/30-07:42:00	1034910	1034910	1034270	1034910	0.0686	1034518
2019/07/30-07:43:00	1034300	1034910	1034270	1034270	0.0708	1034531
2019/07/30-07:44:00	1034020	1034020	1034010	1034010	0.0046	1034017
2019/07/30-07:45:00	1034010	1034010	1034005	1034005	0.0025	1034007
2019/07/30-07:46:00	1034440	1034495	1034440	1034485	0.0069	1034472
2019/07/30-07:47:00	1034810	1034825	1034520	1034550	0.0145	1034730
2019/07/30-07:48:00	1034595	1034625	1034590	1034590	0.041	1034596
2019/07/30-07:49:00
2019/07/30-07:50:00	1034965	1035000	1034965	1035000	0.005	1034986
2019/07/30-07:51:00	1035005	1035590	1035000	1035505	0.798	1035493
2019/07/30-07:52:00	1035475	1035965	1035065	1035200	0.0296	1035469
2019/07/30-07:53:00	1035530	1036000	1035525	1036000	0.2212	1035668
2019/07/30-07:54:00	1035970	1035970	1035320	1035320	0.2039	1035964
2019/07/30-07:55:00	1035300	1035315	1035295	1035310	0.5695	1035309
2019/07/30-07:56:00	1035315	1036260	1034600	1035010	0.9547	1035439
2019/07/30-07:57:00	1035010	1035535	1034640	1035000	0.1386	1035051
2019/07/30-07:58:00	1035215	1035215	1034725	1034725	0.0079	1035036
2019/07/30-07:59:00	1034810	1034845	1034780	1034845	0.0066	1034820
2019/07/30-08:00:00	1034690	1035250	1034510	1035250	0.0836	1034953
2019/07/30-08:01:00	1035760	1035760	1035335	1035340	0.0757	1035738
2019/07/30-08:02:00	1035645	1035700	1035325	1035700	0.4529	1035665
2019/07/30-08:03:00	1035690	1035695	1035325	1035340	0.1053	1035677
2019/07/30-08:04:00	1035390	1035695	1034720	1034760	0.5195	1035037
2019/07/30-08:05:00	1034760	1035090	1034700	1035090	0.0773	1034768
2019/07/30-08:06:00	1035235	1035410	1034785	1034785	0.0132	1035245
2019/07/30-08:07:00	1034705	1035250	1034000	1034610	0.5483	1034621
2019/07/30-08:08:00	1034240	1034240	1034235	1034235	0.005	1034237
2019/07/30-08:09:00	1034985	1034990	1034980	1034980	0.0665	1034981
2019/07/30-08:10:00	1035205	1035535	1034565	1034565	0.1046	1035490
2019/07/30-08:11:00	1035515	1035700	1035515	1035700	0.1	1035696
2019/07/30-08:12:00	1035620	1035810	1035620	1035810	0.105	1035755
2019/07/30-08:13:00	1035640	1035975	1035190	1035190	0.1095	1035803
2019/07/30-08:14:00	1035960	1036000	1035265	1036000	0.1263	1035980
2019/07/30-08:15:00	1036000	1036395	1035880	1035880	0.1169	1036262
2019/07/30-08:16:00	1036015	1037000	1036000	1036330	0.6115	1036374
2019/07/30-08:17:00	1036345	1036960	1036345	1036415	0.0263	1036467
2019/07/30-08:18:00	1036415	1036775	1036000	1036020	0.1097	1036712
2019/07/30-08:19:00	1036975	1036975	1035905	1035930	0.0552	1036136
2019/07/30-08:20:00	1035915	1036560	1035900	1036560	0.1089	1036193
2019/07/30-08:21:00	1035495	1036535	1035490	1036535	0.0079	1036152
2019/07/30-08:22:00	1036185	1036185	1035490	1035490	0.1032	1036163
2019/07/30-08:23:00	1035505	1035505	1035495	1035495	0.0032	1035503
2019/07/30-08:24:00	1035495	1035495	1035495	1035495	0.0019	1035495
2019/07/30-08:25:00	1036560	1036560	1035490	1035505	0.0541	1036478
2019/07/30-08:26:00	1035590	1036525	1035585	1036525	0.0029	1035911
2019/07/30-08:27:00	1035690	1036525	1035685	1036525	0.0132	1036322
2019/07/30-08:28:00	1036495	1036525	1035730	1035730	1.5991	1036511
2019/07/30-08:29:00	1036525	1036575	1035845	1035845	0.0259	1036482
2019/07/30-08:30:00	1036575	1036800	1035860	1035860	0.0149	1036110
2019/07/30-08:31:00	1035850	1035850	1035320	1035415	1.4595	1035452
2019/07/30-08:32:00	1035105	1035105	1035075	1035100	0.1566	1035076
2019/07/30-08:33:00	1035010	1035175	1034895	1035175	0.0301	1035005
2019/07/30-08:34:00	1035180	1035200	1034580	1035140	0.0817	1035097
2019/07/30-08:35:00	1034670	1034670	1034665	1034665	0.0029	1034668
2019/07/30-08:36:00	1034730	1034730	1034725	1034725	0.0035	1034726
2019/07/30-08:37:00	1035785	1035785	1035785	1035785	0.004	1035785
2019/07/30-08:38:00	1036000	1036350	1035015	1035015	0.0092	1035756
2019/07/30-08:39:00	1035100	1035100	1035050	1035050	0.0073	1035083
2019/07/30-08:40:00	1035025	1035025	1035000	1035000	0.0519	1035003
2019/07/30-08:41:00	1035000	1035000	1035000	1035000	0.0129	1035000
2019/07/30-08:42:00	1034645	1034645	1034640	1034645	0.0079	1034643
2019/07/30-08:43:00	1034655	1035985	1034600	1034600	0.1925	1035335
2019/07/30-08:44:00	1034535	1034535	1033000	1033885	0.5334	1033922
2019/07/30-08:45:00	1033245	1033245	1033240	1033240	0.01	1033241
2019/07/30-08:46:00	1033880	1033880	1032365	1032365	0.0658	1033239
2019/07/30-08:47:00	1032065	1032070	1032000	1032000	0.126	1032011
2019/07/30-08:48:00	1032040	1032520	1031600	1032520	0.1336	1032014
2019/07/30-08:49:00	1031015	1031015	1027005	1030575	6.6521	1029664
2019/07/30-08:50:00	1030575	1036790	1030145	1032970	1.3914	1033159
2019/07/30-08:51:00	1034970	1036795	1034000	1036095	0.1762	1035441
2019/07/30-08:52:00	1034485	1037000	1032650	1036000	0.5341	1035157
2019/07/30-08:53:00	1035085	1035250	1034000	1034010	0.1453	1034077
2019/07/30-08:54:00	1034990	1036005	1034800	1035950	0.3793	1035859
2019/07/30-08:55:00	1035945	1036835	1035755	1035755	0.3194	1035951
2019/07/30-08:56:00	1035470	1035720	1034945	1034945	0.0851	1035335
2019/07/30-08:57:00	1034835	1035800	1034650	1034650	0.0226	1035235
2019/07/30-08:58:00	1034030	1034030	1033815	1033815	0.0229	1033986
2019/07/30-08:59:00	1034585	1034735	1034000	1034005	0.388	1034205
2019/07/30-09:00:00	1034880	1034945	1034025	1034080	0.117	1034494
2019/07/30-09:01:00
2019/07/30-09:02:00
2019/07/30-09:03:00	1034365	1036000	1034365	1035505	0.362	1035276
2019/07/30-09:04:00	1035065	1037000	1035055	1037000	0.4362	1036156
2019/07/30-09:05:00	1036790	1037335	1035370	1035370	0.1771	1036658
2019/07/30-09:06:00	1035010	1036080	1035010	1036080	0.0182	1035669
2019/07/30-09:07:00	1036825	1036880	1036825	1036875	0.0048	1036868
2019/07/30-09:08:00
2019/07/30-09:09:00	1036950	1037340	1036840	1037340	0.45	1037318
2019/07/30-09:10:00	1037335	1037425	1036070	1036070	0.2039	1037322
2019/07/30-09:11:00	1036485	1036485	1036485	1036485	0.0032	1036485
2019/07/30-09:12:00	1036505	1036505	1035890	1035890	0.345	1036276
2019/07/30-09:13:00	1035320	1035900	1035320	1035900	0.0845	1035578
2019/07/30-09:14:00	1035885	1035885	1035310	1035310	0.0129	1035756
2019/07/30-09:15:00
2019/07/30-09:16:00	1035295	1035680	1035065	1035070	0.0372	1035162
2019/07/30-09:17:00	1035070	1035795	1035070	1035795	0.354	1035347
2019/07/30-09:18:00	1035795	1035800	1035010	1035545	0.0211	1035264
2019/07/30-09:19:00	1035545	1036410	1035540	1035630	1.3922	1035651
2019/07/30-09:20:00	1036350	1036375	1035110	1036160	0.4102	1035903
2019/07/30-09:21:00	1036185	1036190	1036185	1036190	0.0241	1036190
2019/07/30-09:22:00	1035130	1035435	1035010	1035435	1.2474	1035125
2019/07/30-09:23:00	1036005	1036005	1036005	1036005	0.001	1036005
2019/07/30-09:24:00	1035925	1035930	1035925	1035930	0.0322	1035930
2019/07/30-09:25:00
2019/07/30-09:26:00	1035010	1035755	1035010	1035755	0.012	1035631
2019/07/30-09:27:00	1035755	1035755	1035755	1035755	0.01	1035755
2019/07/30-09:28:00
2019/07/30-09:29:00
2019/07/30-09:30:00	1035005	1035005	1035000	1035000	0.6879	1035000
2019/07/30-09:31:00	1034590	1034590	1034590	1034590	0.01	1034590
2019/07/30-09:32:00	1034705	1034710	1034705	1034705	0.152	1034705
2019/07/30-09:33:00	1034585	1034620	1034585	1034605	0.1375	1034606
2019/07/30-09:34:00
2019/07/30-09:35:00	1034755	1035195	1034755	1035195	0.006	1034975
2019/07/30-09:36:00	1035200	1035230	1035200	1035230	0.071	1035212
2019/07/30-09:37:00	1036000	1036000	1036000	1036000	0.0064	1036000
2019/07/30-09:38:00	1035880	1035890	1035880	1035890	0.1	1035888
2019/07/30-09:39:00
2019/07/30-09:40:00
2019/07/30-09:41:00	1034680	1034680	1034680	1034680	0.332	1034680
2019/07/30-09:42:00	1035005	1035005	1035005	1035005	0.332	1035005
2019/07/30-09:43:00	1035070	1036230	1035070	1035940	0.2661	1035927
2019/07/30-09:44:00	1036540	1037430	1036430	1036960	6.3529	1037347
2019/07/30-09:45:00	1036755	1036755	1036505	1036505	0.4681	1036725
2019/07/30-09:46:00	1036510	1036905	1036325	1036530	0.14	1036518
2019/07/30-09:47:00	1036900	1036915	1036515	1036515	0.119	1036885
2019/07/30-09:48:00	1036525	1036530	1036000	1036000	0.025	1036237
2019/07/30-09:49:00	1036020	1037005	1036005	1037005	0.024	1036177
2019/07/30-09:50:00	1037005	1037400	1037005	1037005	0.041	1037255
2019/07/30-09:51:00	1036675	1037450	1036670	1037435	0.2518	1037412
2019/07/30-09:52:00	1037730	1037755	1036470	1036470	0.3034	1037211
2019/07/30-09:53:00	1036195	1036195	1036195	1036195	0.001	1036195
2019/07/30-09:54:00	1036205	1036210	1036135	1036135	0.01	1036176
2019/07/30-09:55:00	1036085	1036085	1036000	1036000	0.005	1036034
2019/07/30-09:56:00	1036040	1036110	1036025	1036110	0.0236	1036085
2019/07/30-09:57:00	1036000	1036000	1036000	1036000	0.1	1036000
2019/07/30-09:58:00
2019/07/30-09:59:00	1036990	1036995	1036990	1036995	0.0391	1036992
2019/07/30-10:00:00	1036975	1036980	1036975	1036980	0.01	1036975
2019/07/30-10:01:00
2019/07/30-10:02:00	1036380	1036990	1036000	1036380	0.187	1036375
2019/07/30-10:03:00	1036000	1036285	1035380	1036285	0.029	1036008
2019/07/30-10:04:00	1036405	1036420	1036400	1036420	0.005	1036406
2019/07/30-10:05:00	1036465	1036515	1036465	1036505	0.029	1036493
2019/07/30-10:06:00	1036960	1037000	1036505	1036505	0.1387	1036993
2019/07/30-10:07:00	1036000	1036000	1036000	1036000	0.0032	1036000
2019/07/30-10:08:00
2019/07/30-10:09:00	1036385	1036385	1036385	1036385	0.003	1036385
2019/07/30-10:10:00
2019/07/30-10:11:00	1035835	1035835	1035835	1035835	0.008	1035835
2019/07/30-10:12:00	1035290	1035845	1034025	1034895	1.4552	1034812
2019/07/30-10:13:00	1034895	1034915	1034890	1034915	0.625	1034898
2019/07/30-10:14:00	1034355	1034970	1033660	1034135	0.0527	1034158
2019/07/30-10:15:00	1033660	1034135	1033420	1034135	0.0251	1033988
2019/07/30-10:16:00	1034125	1034990	1034125	1034990	0.5112	1034158
2019/07/30-10:17:00	1034990	1035560	1033000	1035560	0.4109	1034749
2019/07/30-10:18:00	1035495	1035500	1035465	1035500	0.521	1035471
2019/07/30-10:19:00	1035500	1035560	1034155	1035285	0.0886	1035351
2019/07/30-10:20:00	1035285	1035335	1035265	1035335	0.2	1035321
2019/07/30-10:21:00	1035180	1035180	1034345	1034690	0.0179	1034863
2019/07/30-10:22:00	1035280	1035310	1034705	1035285	1.0802	1035261
2019/07/30-10:23:00
2019/07/30-10:24:00	1034705	1034705	1032995	1032995	0.3514	1034212
2019/07/30-10:25:00	1032995	1033320	1032855	1032875	0.164	1032889
2019/07/30-10:26:00	1032005	1033160	1032000	1033160	0.4047	1032314
2019/07/30-10:27:00	1034000	1034010	1034000	1034005	0.018	1034004
2019/07/30-10:28:00	1033345	1033430	1032995	1032995	0.04	1033238
2019/07/30-10:29:00	1032960	1032970	1032670	1032675	0.156	1032773
2019/07/30-10:30:00	1032015	1032015	1032015	1032015	0.001	1032015
2019/07/30-10:31:00
2019/07/30-10:32:00	1033390	1033390	1033390	1033390	0.0224	1033390
2019/07/30-10:33:00
2019/07/30-10:34:00	1032760	1032775	1032730	1032730	0.012	1032736
2019/07/30-10:35:00	1032330	1032330	1032330	1032330	0.016	1032330
2019/07/30-10:36:00
2019/07/30-10:37:00	1033380	1033385	1033380	1033385	0.0014	1033381
2019/07/30-10:38:00
2019/07/30-10:39:00	1033815	1033830	1033770	1033770	0.104	1033829
2019/07/30-10:40:00	1033785	1033785	1033775	1033775	0.005	1033780
2019/07/30-10:41:00
2019/07/30-10:42:00
2019/07/30-10:43:00
2019/07/30-10:44:00	1033860	1034690	1033775	1034690	0.3347	1033799
2019/07/30-10:45:00	1034030	1034030	1034000	1034000	0.009	1034006
2019/07/30-10:46:00
2019/07/30-10:47:00	1034140	1034830	1034100	1034140	1.6241	1034144
2019/07/30-10:48:00	1034105	1034105	1034105	1034105	0.001	1034105
2019/07/30-10:49:00	1034600	1034600	1034600	1034600	0.03	1034600
2019/07/30-10:50:00	1033180	1033180	1033165	1033165	0.004	1033174
2019/07/30-10:51:00	1033005	1033005	1032235	1032235	0.01	1032671
2019/07/30-10:52:00	1032890	1032890	1032390	1032390	0.0298	1032420
2019/07/30-10:53:00	1032965	1033465	1032240	1032965	0.187	1033019
2019/07/30-10:54:00	1032965	1034500	1032465	1034500	0.433	1034247
2019/07/30-10:55:00	1033010	1033010	1031565	1031575	0.1574	1031978
2019/07/30-10:56:00	1030290	1031925	1030000	1031725	1.755	1031261
2019/07/30-10:57:00	1031710	1032215	1030580	1030580	0.4968	1031226
2019/07/30-10:58:00	1030340	1031465	1030000	1030000	0.8076	1030556
2019/07/30-10:59:00	1030690	1031070	1030065	1031070	0.0689	1030707
2019/07/30-11:00:00	1030120	1030585	1029575	1029600	1.8279	1029989
2019/07/30-11:01:00	1029600	1029810	1027020	1029295	1.3513	1029045
2019/07/30-11:02:00	1029295	1029570	1027200	1027200	2.1255	1027278
2019/07/30-11:03:00	1028940	1029165	1028290	1028290	0.632	1028867
2019/07/30-11:04:00	1028365	1029280	1028340	1029230	0.242	1028804
2019/07/30-11:05:00	1030000	1030005	1029130	1029675	0.033	1029826
2019/07/30-11:06:00	1029995	1030000	1029605	1029920	0.2574	1029810
2019/07/30-11:07:00	1030000	1030990	1030000	1030990	0.2314	1030568
2019/07/30-11:08:00	1030970	1031005	1030575	1030740	0.6161	1030957
2019/07/30-11:09:00	1030750	1030750	1029880	1029885	0.2475	1030134
2019/07/30-11:10:00	1030455	1030525	1030350	1030350	0.1959	1030446
2019/07/30-11:11:00	1030350	1030505	1030350	1030505	0.094	1030423
2019/07/30-11:12:00	1029900	1029900	1029320	1029320	0.1006	1029800
2019/07/30-11:13:00	1029300	1030000	1029000	1029945	0.4589	1029725
2019/07/30-11:14:00	1030000	1030680	1029955	1030575	0.4703	1030343
2019/07/30-11:15:00	1030610	1030990	1029990	1030660	0.078	1030645
2019/07/30-11:16:00	1030975	1032115	1030960	1032115	1.2076	1031664
2019/07/30-11:17:00	1032130	1032885	1031800	1031830	0.9065	1032096
2019/07/30-11:18:00	1031835	1031835	1030815	1030815	0.661	1031730
2019/07/30-11:19:00	1030815	1030815	1030815	1030815	0.001	1030815
2019/07/30-11:20:00	1031695	1032345	1031695	1032060	1.0499	1031759
2019/07/30-11:21:00
2019/07/30-11:22:00	1031170	1031170	1031090	1031090	0.14	1031160
2019/07/30-11:23:00	1031795	1031795	1029995	1029995	0.0471	1030719
2019/07/30-11:24:00	1030000	1030030	1029990	1029990	1.1914	1030000
2019/07/30-11:25:00	1029990	1030670	1029980	1030670	0.015	1030165
2019/07/30-11:26:00	1030005	1030005	1030000	1030000	0.004	1030003
2019/07/30-11:27:00	1030770	1030995	1030755	1030840	0.038	1030847
2019/07/30-11:28:00	1030485	1030485	1030240	1030240	0.173	1030242
2019/07/30-11:29:00	1030330	1030570	1029750	1030340	0.8233	1030271
2019/07/30-11:30:00	1030340	1030565	1029180	1029190	0.8289	1030161
2019/07/30-11:31:00	1029795	1029905	1029785	1029905	0.007	1029807
2019/07/30-11:32:00	1030020	1030655	1030020	1030635	0.786	1030334
2019/07/30-11:33:00	1029285	1029285	1028620	1029000	0.4179	1029062
2019/07/30-11:34:00	1029220	1029220	1028490	1028490	0.012	1029159
2019/07/30-11:35:00	1028010	1029135	1028010	1028990	0.0127	1028963
2019/07/30-11:36:00	1029490	1030355	1029490	1030350	0.156	1030030
2019/07/30-11:37:00	1030350	1030350	1029685	1029685	0.006	1029907
2019/07/30-11:38:00	1029690	1030005	1029660	1030000	0.873	1029931
2019/07/30-11:39:00	1030000	1030005	1029900	1029900	1.3741	1030000
2019/07/30-11:40:00	1029005	1029005	1029000	1029000	0.0043	1029001
2019/07/30-11:41:00	1029810	1030350	1028855	1029000	0.5404	1029783
2019/07/30-11:42:00	1029000	1029855	1027605	1029150	1.4043	1028713
2019/07/30-11:43:00	1028990	1028995	1027020	1028070	0.1675	1028233
2019/07/30-11:44:00	1028115	1028115	1027020	1027020	0.014	1027816
2019/07/30-11:45:00	1027950	1029185	1027950	1028595	0.274	1028920
2019/07/30-11:46:00	1028580	1028830	1028505	1028505	0.369	1028642
2019/07/30-11:47:00	1028000	1028000	1027015	1027015	0.0065	1027524
2019/07/30-11:48:00	1027970	1028255	1027970	1028255	0.1	1027992
2019/07/30-11:49:00	1027250	1027250	1026685	1026685	0.091	1027065
2019/07/30-11:50:00	1026690	1026690	1025000	1025385	2.0092	1025837
2019/07/30-11:51:00	1025715	1028000	1025715	1028000	1.0817	1026444
2019/07/30-11:52:00	1027510	1027520	1026685	1027000	0.1514	1026975
2019/07/30-11:53:00	1026060	1026060	1025000	1025400	0.7119	1025473
2019/07/30-11:54:00	1025005	1025005	1022200	1023500	2.0136	1023517
2019/07/30-11:55:00	1023465	1023580	1022200	1023580	2.2995	1023108
2019/07/30-11:56:00	1023605	1024675	1023465	1024675	0.2632	1024400
2019/07/30-11:57:00	1024500	1025600	1024310	1024920	6.2604	1024522
2019/07/30-11:58:00	1024475	1025595	1024475	1024785	9.1706	1024962
2019/07/30-11:59:00	1024740	1026990	1024335	1024600	3.3093	1025150
2019/07/30-12:00:00	1025040	1025335	1024295	1024340	0.3955	1024735
2019/07/30-12:01:00	1024340	1025270	1024110	1025135	0.2053	1024884
2019/07/30-12:02:00	1025645	1025755	1024575	1024575	0.5142	1025719
2019/07/30-12:03:00	1024570	1025000	1022920	1024000	1.1812	1024214
2019/07/30-12:04:00	1024005	1024005	1022200	1023715	2.4456	1023211
2019/07/30-12:05:00	1023685	1024000	1021005	1023040	0.5566	1022648
2019/07/30-12:06:00	1023095	1023095	1023085	1023085	0.005	1023089
2019/07/30-12:07:00	1023015	1023785	1022700	1023785	4.9781	1023042
2019/07/30-12:08:00	1022125	1023130	1022105	1023130	0.0093	1022553
2019/07/30-12:09:00	1022105	1023555	1020050	1023555	1.4061	1021824
2019/07/30-12:10:00	1023980	1025945	1023980	1025130	0.9844	1024372
2019/07/30-12:11:00	1024550	1025040	1024550	1025040	0.3364	1024689
2019/07/30-12:12:00	1024030	1025380	1024030	1025375	0.068	1025134
2019/07/30-12:13:00	1025450	1025775	1025450	1025710	0.2145	1025604
2019/07/30-12:14:00	1025710	1027165	1025710	1027155	0.3306	1026607
2019/07/30-12:15:00	1027135	1027140	1026505	1026690	1.5825	1027131
2019/07/30-12:16:00	1026495	1026495	1026455	1026455	0.2629	1026478
2019/07/30-12:17:00	1026190	1026190	1024870	1025590	0.666	1025713
2019/07/30-12:18:00	1025000	1025000	1024870	1024910	0.095	1024903
2019/07/30-12:19:00	1024885	1025390	1024825	1025390	0.305	1025160
2019/07/30-12:20:00	1025640	1026365	1025030	1025030	0.0793	1026049
2019/07/30-12:21:00	1026540	1027205	1025150	1025150	0.592	1026919
2019/07/30-12:22:00	1026000	1026595	1025910	1026590	0.3881	1026499
2019/07/30-12:23:00	1025215	1026680	1025210	1026025	0.1882	1025493
2019/07/30-12:24:00	1026025	1026095	1025150	1025230	0.3697	1025683
2019/07/30-12:25:00	1025155	1025165	1023775	1024660	1.5028	1024969
2019/07/30-12:26:00	1024660	1024995	1024035	1024035	0.2285	1024811
2019/07/30-12:27:00	1024135	1025770	1024115	1025770	0.175	1025357
2019/07/30-12:28:00	1025705	1026000	1025250	1026000	2.4177	1025658
2019/07/30-12:29:00	1026160	1026380	1025470	1026355	0.179	1026224
2019/07/30-12:30:00	1025480	1025480	1024560	1024560	1.0077	1025459
2019/07/30-12:31:00	1025260	1025260	1025260	1025260	0.9192	1025260
2019/07/30-12:32:00	1025400	1025465	1025400	1025460	0.013	1025410
2019/07/30-12:33:00	1025975	1025990	1025490	1025490	0.02	1025742
2019/07/30-12:34:00	1025895	1025895	1025895	1025895	0.049	1025895
2019/07/30-12:35:00	1025970	1026150	1025970	1026150	0.02	1026057
2019/07/30-12:36:00	1025225	1025225	1025210	1025210	0.04	1025215
2019/07/30-12:37:00	1025255	1025255	1025210	1025210	0.03	1025218
2019/07/30-12:38:00	1026545	1026550	1026545	1026545	0.008	1026546
2019/07/30-12:39:00	1026565	1027285	1025240	1027285	0.1091	1026490
2019/07/30-12:40:00	1025890	1025890	1025890	1025890	0.1	1025890
2019/07/30-12:41:00
2019/07/30-12:42:00	1026565	1026690	1026565	1026690	0.2	1026657
2019/07/30-12:43:00
2019/07/30-12:44:00
2019/07/30-12:45:00	1026000	1026435	1026000	1026435	0.0131	1026332
2019/07/30-12:46:00	1026435	1026440	1026370	1026370	0.012	1026430
2019/07/30-12:47:00	1025740	1025740	1025740	1025740	0.01	1025740
2019/07/30-12:48:00	1025630	1025630	1025605	1025605	0.1068	1025607
2019/07/30-12:49:00	1026430	1026630	1025610	1026365	0.168	1026326
2019/07/30-12:50:00	1026390	1026390	1026385	1026385	0.0039	1026386
2019/07/30-12:51:00	1026560	1026560	1025600	1025605	0.153	1026200
2019/07/30-12:52:00	1026140	1026140	1025620	1025620	0.1113	1026092
2019/07/30-12:53:00	1026595	1026600	1025600	1025700	0.1945	1026115
2019/07/30-12:54:00
2019/07/30-12:55:00
2019/07/30-12:56:00	1025720	1025720	1025360	1025360	0.0645	1025643
2019/07/30-12:57:00	1025300	1025300	1025300	1025300	0.1833	1025300
2019/07/30-12:58:00
2019/07/30-12:59:00
2019/07/30-13:00:00	1025055	1025055	1025055	1025055	0.0139	1025055
2019/07/30-13:01:00	1025055	1025055	1024930	1024930	0.024	1024981
2019/07/30-13:02:00
2019/07/30-13:03:00	1024260	1025060	1024000	1025060	0.304	1024644
2019/07/30-13:04:00	1025570	1025570	1024960	1024960	0.073	1025501
