version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/07-06:33:00	1061557	1061557	1061501	1061501	0.214	1061502
2020/06/07-06:34:00	1061500	1061500	1061500	1061500	0.11388961	1061500
2020/06/07-06:35:00	1061500	1061500	1061394	1061394	0.153985	1061425
2020/06/07-06:36:00	1061300	1061685	1061300	1061394	0.431	1061310
2020/06/07-06:37:00	1061394	1061600	1061394	1061600	0.21	1061404
2020/06/07-06:38:00	1061590	1062395	1061579	1062395	0.48	1061873
2020/06/07-06:39:00	1062488	1062793	1062488	1062793	0.18901	1062729
2020/06/07-06:40:00	1062677	1062677	1062073	1062077	0.14	1062175
2020/06/07-06:41:00	1062077	1062760	1062077	1062737	0.404	1062556
2020/06/07-06:42:00	1062773	1062773	1062773	1062773	0.15	1062773
2020/06/07-06:43:00	1062740	1062740	1062730	1062730	0.68	1062737
2020/06/07-06:44:00	1062723	1062723	1062650	1062650	0.44	1062690
2020/06/07-06:45:00	1062550	1062550	1061643	1061643	0.012	1062399
2020/06/07-06:46:00	1061707	1062861	1061707	1062861	25.7780354	1062831
2020/06/07-06:47:00	1062860	1062861	1062860	1062860	5.8439906	1062860
2020/06/07-06:48:00	1062860	1062860	1061944	1061950	2.2639796	1062504
2020/06/07-06:49:00	1062058	1062106	1062050	1062050	0.47	1062070
2020/06/07-06:50:00	1062046	1062333	1061793	1061793	0.546507	1062025
2020/06/07-06:51:00	1062046	1062046	1061793	1061793	0.4965	1061896
2020/06/07-06:52:00	1061793	1061800	1061793	1061793	2.51	1061794
2020/06/07-06:53:00	1062025	1064000	1062025	1064000	7.11089903	1063085
2020/06/07-06:54:00	1063670	1063840	1063467	1063840	0.9761	1063672
2020/06/07-06:55:00	1063838	1064797	1063611	1064797	3.70023176	1064196
2020/06/07-06:56:00	1063823	1064415	1063667	1063746	0.67282	1064285
2020/06/07-06:57:00
2020/06/07-06:58:00	1063414	1063414	1063000	1063000	1.83865999	1063096
2020/06/07-06:59:00	1062701	1062701	1062701	1062701	1.60282	1062701
2020/06/07-07:00:00	1062999	1063395	1062999	1063395	0.89	1063044
2020/06/07-07:01:00	1064299	1064300	1064299	1064299	0.54281	1064299
2020/06/07-07:02:00	1064300	1064545	1063646	1063869	2.49967129	1064403
2020/06/07-07:03:00	1064357	1064357	1064275	1064275	0.11	1064350
2020/06/07-07:04:00	1064119	1064120	1063400	1063400	1.09	1063638
2020/06/07-07:05:00	1063400	1063400	1063395	1063400	0.5438	1063400
2020/06/07-07:06:00	1063400	1063400	1063400	1063400	0.0035	1063400
2020/06/07-07:07:00	1063300	1063313	1063000	1063000	0.23187256	1063158
2020/06/07-07:08:00	1063000	1063000	1062510	1062510	0.04759705	1062900
2020/06/07-07:09:00	1062509	1062898	1062500	1062893	0.041998	1062617
2020/06/07-07:10:00	1062863	1062863	1062309	1062325	0.25989801	1062344
2020/06/07-07:11:00
2020/06/07-07:12:00	1062200	1062200	1062200	1062200	1	1062200
2020/06/07-07:13:00	1062200	1062325	1062200	1062200	0.98220164	1062201
2020/06/07-07:14:00	1062325	1062500	1062325	1062500	2.8363865	1062449
2020/06/07-07:15:00	1062499	1062900	1062499	1062900	1.06491812	1062845
2020/06/07-07:16:00	1062900	1063033	1062900	1063033	1.06939974	1062936
2020/06/07-07:17:00	1063371	1063371	1063371	1063371	0.16	1063371
2020/06/07-07:18:00	1063379	1063529	1063379	1063528	0.241	1063528
2020/06/07-07:19:00	1063379	1063379	1062201	1062201	5.83439695	1062814
2020/06/07-07:20:00	1062200	1062360	1062200	1062360	0.51792324	1062202
2020/06/07-07:21:00	1062200	1062200	1061622	1061623	1.76827078	1062097
2020/06/07-07:22:00	1061600	1061600	1061600	1061600	0.01	1061600
2020/06/07-07:23:00	1061600	1061959	1059110	1059110	18.61298958	1060326
2020/06/07-07:24:00	1059000	1059615	1058421	1059013	3.63070099	1058810
2020/06/07-07:25:00	1059952	1060372	1059853	1060372	3.27454986	1060141
2020/06/07-07:26:00	1060460	1060500	1059853	1059853	2.535	1060256
2020/06/07-07:27:00	1059827	1059830	1059400	1059800	2.87164848	1059738
2020/06/07-07:28:00	1059800	1060000	1059750	1060000	1.91622181	1059824
2020/06/07-07:29:00	1060000	1060000	1059801	1059801	0.475	1059979
2020/06/07-07:30:00	1060477	1060687	1060477	1060687	0.43	1060588
2020/06/07-07:31:00	1060686	1060687	1060686	1060687	0.02	1060687
2020/06/07-07:32:00	1060201	1060201	1059200	1059200	5.37148896	1059805
2020/06/07-07:33:00	1059130	1059130	1058600	1058860	2.35413341	1058831
2020/06/07-07:34:00	1059001	1059001	1059001	1059001	0.21	1059001
2020/06/07-07:35:00	1059001	1059016	1059001	1059011	2.1688	1059002
2020/06/07-07:36:00	1059094	1059094	1059094	1059094	0.2	1059094
2020/06/07-07:37:00	1059492	1059510	1057115	1057428	9.16956967	1057951
2020/06/07-07:38:00	1057580	1058012	1057200	1057200	1.52390099	1057528
2020/06/07-07:39:00	1057363	1057996	1057363	1057996	0.23	1057446
2020/06/07-07:40:00	1058000	1058000	1057999	1058000	1.979	1058000
2020/06/07-07:41:00	1058130	1058507	1058130	1058446	0.279	1058335
2020/06/07-07:42:00	1058462	1058462	1058443	1058462	0.61	1058459
2020/06/07-07:43:00	1058462	1058462	1058100	1058462	0.4760003	1058433
2020/06/07-07:44:00	1058462	1058462	1057500	1057500	1.21512666	1057690
2020/06/07-07:45:00	1057200	1057200	1057200	1057200	0.23	1057200
2020/06/07-07:46:00	1057200	1057200	1057200	1057200	0.8	1057200
2020/06/07-07:47:00	1057155	1058462	1057154	1058462	0.3940004	1058417
2020/06/07-07:48:00	1058694	1058694	1058105	1058116	1.33901	1058204
2020/06/07-07:49:00	1057777	1057777	1057777	1057777	0.223	1057777
2020/06/07-07:50:00	1057779	1058398	1057779	1058398	0.12053723	1058310
2020/06/07-07:51:00	1058398	1058398	1058398	1058398	0.045	1058398
2020/06/07-07:52:00	1058724	1058769	1058225	1058225	0.62997013	1058490
2020/06/07-07:53:00	1058998	1058998	1058310	1058310	1.31469998	1058866
2020/06/07-07:54:00	1058310	1058310	1058310	1058310	0.0523845	1058310
2020/06/07-07:55:00	1058310	1058310	1058310	1058310	0.1	1058310
2020/06/07-07:56:00	1058310	1058310	1058000	1058006	0.572	1058035
2020/06/07-07:57:00	1058018	1058018	1058013	1058013	0.25	1058014
2020/06/07-07:58:00	1058040	1058040	1058040	1058040	0.2	1058040
2020/06/07-07:59:00	1058087	1058553	1058076	1058553	0.17	1058113
2020/06/07-08:00:00	1058090	1058611	1058090	1058599	0.33	1058547
2020/06/07-08:01:00	1058587	1058587	1058552	1058563	0.496	1058575
2020/06/07-08:02:00	1058001	1058005	1058000	1058005	1.755	1058003
2020/06/07-08:03:00	1058005	1058005	1058005	1058005	0.1	1058005
2020/06/07-08:04:00	1058005	1058005	1058005	1058005	0.001	1058005
2020/06/07-08:05:00	1058657	1058914	1058171	1058914	1.5228	1058642
2020/06/07-08:06:00	1058981	1059016	1058411	1058411	1.4604055	1058932
2020/06/07-08:07:00	1058411	1058411	1058411	1058411	0.001	1058411
2020/06/07-08:08:00	1058416	1058855	1058412	1058855	0.3	1058560
2020/06/07-08:09:00	1058952	1059840	1058952	1059789	2.8031	1059527
2020/06/07-08:10:00	1059714	1059714	1059692	1059714	3.61471874	1059712
2020/06/07-08:11:00	1059714	1060000	1059714	1060000	1.7200001	1059942
2020/06/07-08:12:00	1060000	1060130	1060000	1060001	0.5	1060026
2020/06/07-08:13:00	1060000	1060173	1060000	1060173	0.3008	1060058
2020/06/07-08:14:00	1060279	1060303	1060279	1060300	0.954	1060301
2020/06/07-08:15:00	1060300	1060388	1060000	1060000	1.56	1060217
2020/06/07-08:16:00	1060000	1060077	1059714	1059714	2.02428967	1059990
2020/06/07-08:17:00	1059714	1059714	1059714	1059714	0.27	1059714
2020/06/07-08:18:00	1059714	1059714	1059470	1059500	2.47103791	1059560
2020/06/07-08:19:00	1059500	1059500	1058636	1058650	0.78099568	1059195
2020/06/07-08:20:00	1058661	1058696	1058650	1058696	0.35489551	1058653
2020/06/07-08:21:00	1058880	1058881	1058650	1058650	1.36827267	1058827
2020/06/07-08:22:00	1058715	1058715	1058711	1058711	0.03	1058712
2020/06/07-08:23:00	1059044	1059044	1058709	1058709	0.037998	1058956
2020/06/07-08:24:00	1058707	1058707	1058650	1058650	0.80919804	1058663
2020/06/07-08:25:00	1058953	1059178	1058953	1059139	1.61	1059063
2020/06/07-08:26:00	1059638	1059999	1059638	1059999	1.80000026	1059795
2020/06/07-08:27:00	1059988	1059988	1059896	1059896	0.203	1059897
2020/06/07-08:28:00	1059640	1059651	1059640	1059651	0.19	1059648
2020/06/07-08:29:00	1059604	1059615	1058949	1059600	0.76189382	1059556
2020/06/07-08:30:00	1059567	1059567	1059110	1059506	2.40139556	1059381
2020/06/07-08:31:00	1059506	1059506	1059111	1059506	1.81959607	1059479
2020/06/07-08:32:00	1059600	1059600	1059500	1059500	0.54	1059523
2020/06/07-08:33:00	1059500	1059500	1059500	1059500	0.01	1059500
2020/06/07-08:34:00	1059505	1059505	1059500	1059500	0.21	1059502
2020/06/07-08:35:00	1059505	1059505	1059500	1059500	0.4	1059501
2020/06/07-08:36:00	1059500	1059500	1059500	1059500	0.4	1059500
2020/06/07-08:37:00	1059500	1059500	1059450	1059450	0.64987294	1059475
2020/06/07-08:38:00	1059499	1059500	1059499	1059500	0.25	1059499
2020/06/07-08:39:00	1059615	1060000	1059615	1059839	0.76420478	1059937
2020/06/07-08:40:00	1060200	1061792	1060200	1061554	4.00288388	1060840
2020/06/07-08:41:00	1061554	1061554	1061554	1061554	0.134	1061554
2020/06/07-08:42:00	1061915	1061915	1060859	1060859	0.69153388	1060891
2020/06/07-08:43:00	1060859	1060859	1060630	1060630	1.14	1060839
2020/06/07-08:44:00	1061000	1061000	1060827	1060830	0.4643	1060856
2020/06/07-08:45:00	1060830	1062380	1060811	1062380	3.9100768	1062201
2020/06/07-08:46:00	1062435	1064380	1062435	1063981	9.50105129	1063352
2020/06/07-08:47:00	1063230	1063230	1062002	1062002	1.24852262	1062481
2020/06/07-08:48:00	1062499	1062500	1062499	1062500	0.7089	1062500
2020/06/07-08:49:00	1062239	1062239	1061867	1061867	0.71	1062154
2020/06/07-08:50:00	1061630	1062009	1061104	1061787	0.71566	1061783
2020/06/07-08:51:00	1061764	1061764	1061558	1061688	0.34788004	1061696
2020/06/07-08:52:00	1061472	1061472	1061111	1061111	1.09988004	1061330
2020/06/07-08:53:00	1061110	1061111	1061109	1061109	3.78380199	1061111
2020/06/07-08:54:00	1061111	1061111	1059788	1059788	0.66989616	1060782
2020/06/07-08:55:00	1060433	1060433	1060433	1060433	0.03	1060433
2020/06/07-08:56:00	1060069	1060890	1060069	1060890	0.49113812	1060664
2020/06/07-08:57:00	1060890	1060890	1060584	1060890	1.44000711	1060839
2020/06/07-08:58:00	1060890	1061000	1060890	1060890	0.6098589	1060892
2020/06/07-08:59:00
2020/06/07-09:00:00	1061065	1061065	1060333	1060333	0.17129901	1061008
2020/06/07-09:01:00	1060784	1060858	1059970	1059970	1.73500994	1060017
2020/06/07-09:02:00	1059968	1059968	1059500	1059908	0.33	1059784
2020/06/07-09:03:00	1059847	1059847	1059161	1059162	0.37	1059396
2020/06/07-09:04:00	1059339	1059844	1059339	1059794	0.6113	1059629
2020/06/07-09:05:00	1059162	1059549	1058500	1058500	2.96007017	1058861
2020/06/07-09:06:00	1058500	1058500	1057630	1057884	1.86698866	1057974
2020/06/07-09:07:00	1058012	1058012	1058000	1058000	0.82024939	1058002
2020/06/07-09:08:00	1058000	1058000	1057884	1057884	0.91175061	1057922
2020/06/07-09:09:00	1057884	1057884	1057884	1057884	0.2	1057884
2020/06/07-09:10:00	1057884	1058400	1057884	1057900	1.78011001	1058139
2020/06/07-09:11:00	1057900	1058542	1057900	1058542	2.19695999	1057984
2020/06/07-09:12:00
2020/06/07-09:13:00	1058630	1059024	1058630	1059023	0.270008	1058921
2020/06/07-09:14:00	1059024	1059024	1058785	1058785	0.93984262	1058942
2020/06/07-09:15:00	1058500	1058500	1058500	1058500	0.01	1058500
2020/06/07-09:16:00	1058784	1058785	1058700	1058785	0.1773	1058736
2020/06/07-09:17:00	1058785	1058785	1057330	1057516	4.79286305	1057920
2020/06/07-09:18:00	1057319	1058082	1057000	1058082	0.423841	1057415
2020/06/07-09:19:00	1058080	1058082	1056231	1056231	7.2496868	1056853
2020/06/07-09:20:00	1056484	1057788	1056231	1056941	4.40721816	1056853
2020/06/07-09:21:00	1056941	1057804	1056941	1057800	0.805	1057570
2020/06/07-09:22:00	1057800	1058550	1057800	1058550	0.30286484	1058139
2020/06/07-09:23:00	1058550	1058929	1058550	1058899	1.24150325	1058617
2020/06/07-09:24:00	1058900	1059620	1058899	1058899	1.37842497	1059263
2020/06/07-09:25:00	1058899	1058899	1058888	1058888	0.25999505	1058888
2020/06/07-09:26:00	1058888	1058888	1058888	1058888	0.24999505	1058888
2020/06/07-09:27:00	1058888	1058888	1058207	1058207	0.20500891	1058701
2020/06/07-09:28:00	1058500	1059177	1058419	1059177	0.3156635	1058864
2020/06/07-09:29:00	1059166	1059167	1059166	1059167	0.344	1059167
2020/06/07-09:30:00	1059500	1059500	1059114	1059114	1.23384396	1059162
2020/06/07-09:31:00
2020/06/07-09:32:00	1059114	1059114	1059114	1059114	0.1918	1059114
2020/06/07-09:33:00	1058563	1058731	1058563	1058731	0.285	1058643
2020/06/07-09:34:00	1059389	1059884	1059389	1059884	1.30229609	1059590
2020/06/07-09:35:00	1059884	1059885	1059884	1059885	0.71999901	1059884
2020/06/07-09:36:00	1060000	1060406	1060000	1060000	0.57999804	1060314
2020/06/07-09:37:00	1060374	1060500	1060148	1060149	1.31989702	1060378
2020/06/07-09:38:00	1060150	1060150	1059730	1059730	1.16355199	1060081
2020/06/07-09:39:00	1059730	1059730	1059730	1059730	0.1171	1059730
2020/06/07-09:40:00
2020/06/07-09:41:00	1059773	1059773	1059773	1059773	0.01	1059773
2020/06/07-09:42:00	1059500	1059554	1058812	1059554	1.1924	1059127
2020/06/07-09:43:00	1059591	1060100	1059591	1059699	2.18805082	1059965
2020/06/07-09:44:00
2020/06/07-09:45:00	1059699	1059699	1059699	1059699	0.001	1059699
2020/06/07-09:46:00	1059699	1059699	1059562	1059563	0.4606	1059565
2020/06/07-09:47:00	1060100	1060499	1060100	1060459	1.33759928	1060413
2020/06/07-09:48:00	1060459	1060459	1059856	1059856	0.44596	1060125
2020/06/07-09:49:00	1060000	1060000	1060000	1060000	0.64	1060000
2020/06/07-09:50:00	1060001	1060307	1060000	1060000	0.443	1060001
2020/06/07-09:51:00	1060043	1060594	1060043	1060594	0.6578	1060492
2020/06/07-09:52:00	1060594	1060594	1060055	1060591	0.01535	1060242
2020/06/07-09:53:00	1060591	1060591	1060500	1060500	0.25	1060587
2020/06/07-09:54:00	1060500	1060500	1060500	1060500	0.01627	1060500
2020/06/07-09:55:00	1060112	1060112	1060112	1060112	0.223	1060112
2020/06/07-09:56:00	1060164	1060188	1060142	1060142	1.2386	1060144
2020/06/07-09:57:00	1060178	1060178	1060178	1060178	0.16	1060178
2020/06/07-09:58:00	1060192	1060555	1060192	1060555	0.123	1060481
2020/06/07-09:59:00	1060555	1061499	1060555	1061499	3.283	1061031
2020/06/07-10:00:00	1061499	1061516	1060839	1061500	0.4093	1061495
2020/06/07-10:01:00	1061386	1061386	1061037	1061037	0.53	1061124
2020/06/07-10:02:00	1061056	1061358	1061056	1061056	0.69500013	1061186
2020/06/07-10:03:00	1061056	1061056	1061056	1061056	0.15	1061056
2020/06/07-10:04:00	1061056	1061056	1061056	1061056	0.4	1061056
2020/06/07-10:05:00	1061056	1061340	1061056	1061340	0.70990499	1061140
2020/06/07-10:06:00	1061340	1061340	1060930	1060964	0.99996026	1061183
2020/06/07-10:07:00	1060500	1060500	1059786	1059786	0.5675	1059957
2020/06/07-10:08:00	1059785	1060045	1058759	1058770	3.485349	1059018
2020/06/07-10:09:00	1058770	1059303	1058560	1059242	1.07988989	1058610
2020/06/07-10:10:00	1059242	1059242	1059242	1059242	0.009	1059242
2020/06/07-10:11:00	1058738	1058738	1058559	1058559	0.169999	1058717
2020/06/07-10:12:00	1058555	1058900	1058555	1058892	0.405	1058891
2020/06/07-10:13:00	1058892	1058892	1058892	1058892	1.01	1058892
2020/06/07-10:14:00	1058892	1058892	1058892	1058892	0.037	1058892
2020/06/07-10:15:00	1058892	1058892	1058892	1058892	1.733	1058892
2020/06/07-10:16:00	1059000	1059000	1058985	1058985	2.069	1058999
2020/06/07-10:17:00	1058949	1058949	1058893	1058893	0.22	1058896
2020/06/07-10:18:00	1058898	1058898	1058893	1058893	0.06913	1058897
2020/06/07-10:19:00	1059242	1059242	1059242	1059242	0.069915	1059242
2020/06/07-10:20:00	1058893	1058893	1058717	1058717	0.03	1058883
2020/06/07-10:21:00	1058755	1058761	1058755	1058756	0.37	1058756
2020/06/07-10:22:00	1058847	1058847	1058801	1058801	0.05	1058824
2020/06/07-10:23:00	1058808	1058808	1058808	1058808	0.2	1058808
2020/06/07-10:24:00	1059232	1059232	1059204	1059206	0.31	1059214
2020/06/07-10:25:00	1059206	1059206	1059206	1059206	0.0082	1059206
2020/06/07-10:26:00	1059194	1059194	1059194	1059194	0.2	1059194
2020/06/07-10:27:00	1059229	1059230	1059171	1059171	0.894	1059196
2020/06/07-10:28:00	1059298	1059298	1059298	1059298	0.25060588	1059298
2020/06/07-10:29:00	1059298	1059298	1059298	1059298	0.05339412	1059298
2020/06/07-10:30:00	1059745	1061160	1059745	1061102	8.8721	1060572
2020/06/07-10:31:00	1061357	1061357	1061300	1061300	0.462005	1061314
2020/06/07-10:32:00	1061300	1061300	1061070	1061263	0.767996	1061190
2020/06/07-10:33:00	1061276	1061287	1060637	1061188	0.349999	1061146
2020/06/07-10:34:00	1060621	1060621	1060192	1060225	0.515	1060292
2020/06/07-10:35:00	1060416	1060416	1060416	1060416	0.01	1060416
2020/06/07-10:36:00	1060437	1060784	1060437	1060784	0.089	1060745
2020/06/07-10:37:00	1060783	1060784	1060783	1060784	0.260003	1060784
2020/06/07-10:38:00	1060784	1060784	1060645	1060645	0.791006	1060729
2020/06/07-10:39:00	1060645	1061000	1060645	1061000	1.078593	1060699
2020/06/07-10:40:00	1061000	1061000	1060985	1060985	0.049002	1060991
2020/06/07-10:41:00	1060985	1060985	1060826	1060985	0.295404	1060974
2020/06/07-10:42:00	1060501	1060973	1060500	1060973	0.522001	1060509
2020/06/07-10:43:00	1060907	1060907	1060830	1060851	0.1647	1060853
2020/06/07-10:44:00
2020/06/07-10:45:00	1060746	1060756	1060230	1060230	0.209999	1060726
2020/06/07-10:46:00	1060230	1060230	1060000	1060000	0.719002	1060198
2020/06/07-10:47:00	1060000	1060230	1059373	1060230	0.716001	1059534
2020/06/07-10:48:00	1060039	1060230	1060000	1060230	2.059999	1060171
2020/06/07-10:49:00	1060532	1060532	1060339	1060506	0.23	1060501
2020/06/07-10:50:00	1060589	1061000	1060271	1061000	5.07531171	1060881
2020/06/07-10:51:00	1061100	1061499	1061100	1061499	1.52186006	1061346
2020/06/07-10:52:00	1061064	1061076	1061064	1061076	0.44	1061073
2020/06/07-10:53:00	1061076	1061100	1061076	1061100	0.065	1061096
2020/06/07-10:54:00	1061100	1061100	1061087	1061087	1.2429	1061098
2020/06/07-10:55:00	1061100	1061100	1061087	1061087	0.94530569	1061088
2020/06/07-10:56:00	1061075	1061075	1060153	1060153	1.32570106	1060481
2020/06/07-10:57:00	1060153	1060153	1060153	1060153	2.001	1060153
2020/06/07-10:58:00	1060153	1060153	1060153	1060153	1	1060153
2020/06/07-10:59:00	1060153	1060153	1059595	1059595	0.45096	1060030
2020/06/07-11:00:00	1059500	1059500	1059100	1059100	0.31	1059197
2020/06/07-11:01:00	1059072	1059072	1059072	1059072	0.01	1059072
2020/06/07-11:02:00	1059251	1060001	1059251	1059800	0.170601	1059839
2020/06/07-11:03:00	1059800	1060359	1059800	1060359	0.2127	1060082
2020/06/07-11:04:00	1060500	1061087	1060350	1061087	0.69912431	1060764
2020/06/07-11:05:00	1061087	1061140	1061000	1061140	0.2552	1061078
2020/06/07-11:06:00	1061359	1062000	1061359	1062000	3.67664844	1061748
2020/06/07-11:07:00	1062000	1063300	1062000	1063300	9.95771395	1062640
2020/06/07-11:08:00	1063299	1063389	1062515	1062545	5.06158684	1063104
2020/06/07-11:09:00	1062606	1062606	1062241	1062241	1.48253021	1062477
2020/06/07-11:10:00	1062545	1062545	1062545	1062545	1.04865161	1062545
2020/06/07-11:11:00	1062553	1063416	1062553	1063416	5.61928004	1063296
2020/06/07-11:12:00	1063465	1063770	1062500	1062500	2.76057874	1063115
2020/06/07-11:13:00	1062800	1063416	1062800	1062952	1.335	1063333
2020/06/07-11:14:00	1062952	1062952	1062545	1062545	0.50477	1062948
2020/06/07-11:15:00	1062545	1062545	1062359	1062359	0.11	1062376
2020/06/07-11:16:00	1062359	1062932	1062257	1062287	0.36344996	1062479
2020/06/07-11:17:00	1062382	1063168	1062382	1063121	1.18304253	1062944
2020/06/07-11:18:00	1063358	1063434	1063058	1063114	0.81843631	1063231
2020/06/07-11:19:00	1063113	1063114	1062360	1062360	2.231	1062833
2020/06/07-11:20:00	1062359	1062896	1062150	1062896	3.06484101	1062359
2020/06/07-11:21:00	1063000	1063000	1062428	1062743	0.876999	1062929
2020/06/07-11:22:00	1062762	1063323	1062762	1062999	5.06449546	1063097
2020/06/07-11:23:00	1063018	1063018	1063014	1063014	1.68923297	1063014
2020/06/07-11:24:00	1063000	1063014	1063000	1063014	3.32677043	1063014
2020/06/07-11:25:00	1063014	1063448	1063014	1063448	2.58468632	1063098
2020/06/07-11:26:00	1063425	1063436	1062301	1062319	1.05619339	1062584
2020/06/07-11:27:00	1062387	1063144	1062387	1063099	1.41	1062594
2020/06/07-11:28:00	1062968	1062968	1062885	1062885	0.3786	1062966
2020/06/07-11:29:00	1062468	1063130	1062277	1063130	0.300001	1062418
2020/06/07-11:30:00	1063130	1063390	1062529	1062597	0.2979985	1062801
2020/06/07-11:31:00	1062597	1062597	1061760	1061760	0.9259	1062263
2020/06/07-11:32:00	1061759	1061760	1061759	1061760	2.2	1061760
2020/06/07-11:33:00	1061763	1061764	1060907	1061516	4.36489	1061479
2020/06/07-11:34:00	1061516	1062216	1061516	1062216	0.081501	1062106
2020/06/07-11:35:00	1061101	1061101	1061100	1061100	1.070501	1061100
2020/06/07-11:36:00	1061100	1061694	1061100	1061694	0.65937799	1061109
2020/06/07-11:37:00	1061694	1061694	1061694	1061694	0.026	1061694
2020/06/07-11:38:00
2020/06/07-11:39:00
2020/06/07-11:40:00	1061694	1061694	1061694	1061694	0.252	1061694
2020/06/07-11:41:00	1061694	1061968	1061694	1061968	0.255	1061937
2020/06/07-11:42:00	1061997	1062000	1061997	1061997	0.140001	1061997
2020/06/07-11:43:00	1062000	1062000	1061359	1061359	0.85726287	1061610
2020/06/07-11:44:00
2020/06/07-11:45:00	1061999	1062830	1061999	1062061	4.43443278	1062341
2020/06/07-11:46:00	1062175	1062177	1062175	1062177	0.4	1062176
2020/06/07-11:47:00	1062190	1062190	1062190	1062190	0.2	1062190
2020/06/07-11:48:00	1062281	1062281	1061541	1061541	0.85114623	1062071
2020/06/07-11:49:00	1061569	1061790	1061459	1061459	1.065	1061637
2020/06/07-11:50:00
2020/06/07-11:51:00	1061459	1061459	1061456	1061456	2.129	1061459
2020/06/07-11:52:00	1061458	1062689	1061458	1062605	0.502	1062450
2020/06/07-11:53:00	1062218	1062218	1061795	1061795	0.02999801	1062077
2020/06/07-11:54:00	1061516	1061516	1061514	1061514	0.02	1061515
2020/06/07-11:55:00	1061516	1062133	1061500	1062048	0.3415845	1061526
2020/06/07-11:56:00	1061328	1061623	1061328	1061623	0.241942	1061621
2020/06/07-11:57:00	1061624	1061624	1061624	1061624	0.2	1061624
2020/06/07-11:58:00	1061665	1061666	1061658	1061658	0.22	1061665
2020/06/07-11:59:00	1062106	1062106	1062000	1062000	0.68753645	1062025
2020/06/07-12:00:00	1062000	1062200	1061616	1061616	8.00905707	1061980
2020/06/07-12:01:00	1061616	1061874	1061395	1061616	1.16896	1061779
2020/06/07-12:02:00	1062097	1062297	1061460	1062276	1.632001	1061547
2020/06/07-12:03:00	1061822	1061822	1061550	1061550	0.159999	1061635
2020/06/07-12:04:00	1061547	1061550	1061547	1061550	0.94755563	1061550
2020/06/07-12:05:00	1061550	1061550	1061548	1061550	0.449752	1061550
2020/06/07-12:06:00	1061549	1061549	1061541	1061541	0.02	1061545
2020/06/07-12:07:00	1061550	1061550	1061097	1061538	0.329	1061469
2020/06/07-12:08:00	1061541	1061541	1061541	1061541	0.01	1061541
2020/06/07-12:09:00	1061886	1061886	1061835	1061835	0.1915	1061835
2020/06/07-12:10:00	1061652	1061652	1061652	1061652	0.15	1061652
2020/06/07-12:11:00	1061689	1061689	1060907	1060907	0.77	1061131
2020/06/07-12:12:00	1061200	1061210	1060776	1060776	0.62247678	1061009
2020/06/07-12:13:00	1060775	1060943	1060775	1060943	0.88300013	1060792
2020/06/07-12:14:00	1060905	1061421	1060895	1061421	0.4679	1061269
2020/06/07-12:15:00	1061423	1061423	1061423	1061423	0.003	1061423
2020/06/07-12:16:00	1060943	1060943	1060943	1060943	0.501	1060943
2020/06/07-12:17:00	1060902	1061729	1060902	1061729	0.02090099	1061332
2020/06/07-12:18:00	1061027	1061835	1061021	1061835	0.0469	1061145
2020/06/07-12:19:00	1062000	1062262	1061482	1062262	0.31415	1061704
2020/06/07-12:20:00	1061667	1062246	1061667	1062246	0.292	1062147
2020/06/07-12:21:00	1062247	1062248	1062247	1062248	0.2	1062247
2020/06/07-12:22:00	1062298	1062298	1061799	1061799	0.828	1061930
2020/06/07-12:23:00	1061800	1061800	1061800	1061800	0.188	1061800
2020/06/07-12:24:00	1061800	1061800	1061799	1061799	0.2	1061799
2020/06/07-12:25:00	1061799	1061800	1061700	1061800	0.18590199	1061794
2020/06/07-12:26:00	1061667	1061667	1061326	1061400	0.21996	1061555
2020/06/07-12:27:00	1061692	1062285	1061692	1062285	0.010001	1061692
2020/06/07-12:28:00	1061401	1061401	1061401	1061401	0.0149995	1061401
2020/06/07-12:29:00	1061400	1061854	1061400	1061854	0.929	1061449
2020/06/07-12:30:00	1062285	1062300	1061728	1062300	0.3915	1062244
2020/06/07-12:31:00	1062300	1062300	1061790	1061790	0.21	1062276
2020/06/07-12:32:00	1061813	1061813	1061797	1061797	0.2	1061802
2020/06/07-12:33:00	1061797	1062496	1061781	1062496	0.76	1062155
2020/06/07-12:34:00	1062509	1062645	1062124	1062645	0.1236	1062591
2020/06/07-12:35:00	1062139	1062139	1062124	1062124	0.51094012	1062127
2020/06/07-12:36:00	1062124	1062124	1062124	1062124	0.19	1062124
2020/06/07-12:37:00	1062125	1062125	1062124	1062124	0.52305988	1062124
2020/06/07-12:38:00
2020/06/07-12:39:00	1062124	1062124	1062124	1062124	0.029	1062124
2020/06/07-12:40:00	1062137	1062137	1062137	1062137	0.01	1062137
2020/06/07-12:41:00	1062515	1062515	1062137	1062137	0.15389	1062505
2020/06/07-12:42:00	1062137	1062533	1062137	1062393	0.22993999	1062376
2020/06/07-12:43:00	1061707	1062533	1061694	1062533	0.155998	1062215
2020/06/07-12:44:00	1062500	1062500	1061820	1061904	0.23	1062415
2020/06/07-12:45:00	1061937	1062496	1061937	1062496	0.88000126	1062474
2020/06/07-12:46:00	1062496	1062550	1062400	1062550	1.38473006	1062475
2020/06/07-12:47:00	1062254	1062269	1062254	1062256	0.34996711	1062257
