version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/12/06-20:45:00	798919	799188	798440	798440	1.6836	798829
2019/12/06-20:48:00	798440	798440	797872	798370	3.4464	798234
2019/12/06-20:51:00	798000	798000	797500	797500	0.8034	797867
2019/12/06-20:54:00	797500	798422	797490	798350	2.4279	797782
2019/12/06-20:57:00	798517	798540	797500	797600	1.71502786	797777
2019/12/06-21:00:00	797600	797750	797500	797500	1.36100914	797567
2019/12/06-21:03:00	797826	797829	797824	797829	0.598562	797825
2019/12/06-21:06:00	798350	799480	798350	798928	4.06236908	798740
2019/12/06-21:09:00	799600	800000	799600	799999	14.43029687	799786
2019/12/06-21:12:00	800000	800830	799419	800830	10.262	799979
2019/12/06-21:15:00	800752	801000	799710	800062	6.774099	800741
2019/12/06-21:18:00	799799	800540	799717	800500	7.672	800316
2019/12/06-21:21:00	800400	801420	800400	800795	4.48318866	800971
2019/12/06-21:24:00	800872	801399	800190	800465	6.211	800782
2019/12/06-21:27:00	800200	800200	799920	800198	2.17184799	800143
2019/12/06-21:30:00	799730	800198	799520	799520	0.49	799712
2019/12/06-21:33:00	799520	800895	799520	800895	8.973	800010
2019/12/06-21:36:00	800490	800650	799999	800230	7.2474	800123
2019/12/06-21:39:00	800102	801360	800102	801360	8.65512813	800895
2019/12/06-21:42:00	801360	802000	801290	801523	16.84041547	801696
2019/12/06-21:45:00	801403	801403	800795	800795	5.2015787	801235
2019/12/06-21:48:00	800872	801317	800794	800794	0.45827	801069
2019/12/06-21:51:00	801005	801005	801005	801005	0.01	801005
2019/12/06-21:54:00	800560	800560	799999	799999	4.44005	800217
2019/12/06-21:57:00	799999	800316	799672	800316	1.48649696	800014
2019/12/06-22:00:00	800316	800550	800308	800550	0.75	800369
2019/12/06-22:03:00	800489	800724	800391	800724	0.8399	800559
2019/12/06-22:06:00	800724	801498	800619	800999	0.795691	800843
2019/12/06-22:09:00	800994	800994	799614	800056	0.414	800406
2019/12/06-22:12:00	799470	800056	799250	799250	3.68994	799707
2019/12/06-22:15:00	799233	800000	799100	800000	3.01259125	799666
2019/12/06-22:18:00	800310	800310	799301	800200	1.97127611	799824
2019/12/06-22:21:00	799880	800800	799880	800800	1.36542389	800553
2019/12/06-22:24:00	800900	801000	800499	800499	0.1157	800526
2019/12/06-22:27:00	800499	800599	800200	800599	1.7491	800487
2019/12/06-22:30:00	801000	802000	800523	801800	34.81647138	801478
2019/12/06-22:33:00	801451	802500	801422	801960	18.46644091	801939
2019/12/06-22:36:00	801906	802116	801420	802079	5.67839	801548
2019/12/06-22:39:00	801420	801420	801000	801000	6.3205	801130
2019/12/06-22:42:00	801000	801162	800317	800391	2.81407204	800621
2019/12/06-22:45:00	800328	801038	800040	800729	4.40759291	800238
2019/12/06-22:48:00	800729	800729	800570	800570	0.363601	800622
2019/12/06-22:51:00	800570	801000	800304	800883	4.898988	800886
2019/12/06-22:54:00	800565	800997	800262	800262	1.38786339	800419
2019/12/06-22:57:00	800120	800120	799000	800000	6.9648126	799550
2019/12/06-23:00:00	800000	800500	799590	800500	2.16037022	800288
2019/12/06-23:03:00	800500	801098	800500	800950	4.48	800945
2019/12/06-23:06:00	800966	801310	800966	801125	0.64532317	801109
2019/12/06-23:09:00	801200	801500	801125	801315	4.60092	801315
2019/12/06-23:12:00	801170	801787	800200	801224	6.45581458	800750
2019/12/06-23:15:00	801224	802500	801224	802500	11.43186	802060
2019/12/06-23:18:00	802220	802393	802000	802393	5.052	802138
2019/12/06-23:21:00	802393	803000	801940	803000	1.39211788	802590
2019/12/06-23:24:00	803050	805000	803050	803912	40.17451584	803958
2019/12/06-23:27:00	803972	803972	803000	803000	8.0238002	803421
2019/12/06-23:30:00	803506	803972	802760	803972	8.157	803272
2019/12/06-23:33:00	803763	803763	802437	802592	8.53046395	803113
2019/12/06-23:36:00	802670	803010	802500	803000	6.74259	802621
2019/12/06-23:39:00	802914	802914	802000	802700	6.24312439	802555
2019/12/06-23:42:00	802699	802921	802050	802050	7.7108	802436
2019/12/06-23:45:00	801875	802400	801750	802400	2.888	801903
2019/12/06-23:48:00	802000	802000	802000	802000	3.03134475	802000
2019/12/06-23:51:00	802000	802850	802000	802590	4.07831552	802628
2019/12/06-23:54:00	802590	802651	802399	802399	6.32500183	802417
2019/12/06-23:57:00	802399	802916	802399	802916	9.93917243	802742
