version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/09-06:01:15	1017939	1017966	1017755	1017917	4.281	1017844
2020/07/09-06:01:30	1017915	1017916	1017781	1017850	1.78602297	1017832
2020/07/09-06:01:45	1017817	1017895	1017774	1017850	2.47514565	1017831
2020/07/09-06:02:00	1017857	1018051	1017785	1017875	5.66627225	1017901
2020/07/09-06:02:15	1017875	1017877	1017801	1017857	0.87728486	1017838
2020/07/09-06:02:30	1017856	1017867	1017717	1017747	4.33630644	1017784
2020/07/09-06:02:45	1017745	1017812	1017672	1017725	8.97762949	1017721
2020/07/09-06:03:00	1017725	1017797	1017601	1017736	6.75303407	1017680
2020/07/09-06:03:15	1017692	1017736	1017627	1017720	3.24115326	1017685
2020/07/09-06:03:30	1017727	1017935	1017676	1017784	3.98115024	1017833
2020/07/09-06:03:45	1017784	1017914	1017777	1017850	1.718941	1017844
2020/07/09-06:04:00	1017852	1017852	1017673	1017781	3.27297257	1017754
2020/07/09-06:04:15	1017781	1017999	1017734	1017822	3.99116099	1017887
2020/07/09-06:04:30	1017817	1017978	1017802	1017845	1.97362219	1017881
2020/07/09-06:04:45	1017852	1017951	1017806	1017874	0.6650854	1017858
2020/07/09-06:05:00	1017869	1018100	1017869	1018100	8.91826226	1017994
2020/07/09-06:05:15	1018093	1018219	1018012	1018098	7.1116517	1018115
2020/07/09-06:05:30	1018015	1018199	1017901	1017972	4.90048337	1018017
2020/07/09-06:05:45	1018022	1018128	1017893	1017972	4.16248337	1017981
2020/07/09-06:06:00	1017974	1018028	1017801	1017923	3.92223189	1017882
2020/07/09-06:06:15	1017921	1017965	1017920	1017965	0.98572155	1017931
2020/07/09-06:06:30	1017927	1017965	1017927	1017930	0.13022029	1017941
2020/07/09-06:06:45	1017930	1017943	1017804	1017882	1.92563278	1017865
2020/07/09-06:07:00	1017888	1018185	1017888	1018142	11.2969848	1018114
2020/07/09-06:07:15	1018153	1018181	1017972	1018080	6.91677993	1018074
2020/07/09-06:07:30	1018128	1018153	1018016	1018049	1.74668216	1018094
2020/07/09-06:07:45	1018049	1018103	1018003	1018022	0.64	1018034
2020/07/09-06:08:00	1018022	1018070	1017921	1017989	1.58258298	1018011
2020/07/09-06:08:15	1018022	1018022	1017814	1017873	6.6380218	1017849
2020/07/09-06:08:30	1017917	1017989	1017874	1017883	1.15352708	1017930
2020/07/09-06:08:45	1017949	1018018	1017877	1017984	2.15902754	1017975
2020/07/09-06:09:00	1017988	1017989	1017928	1017939	1.5520767	1017959
2020/07/09-06:09:15	1017976	1018013	1017873	1017882	3.73490733	1017937
2020/07/09-06:09:30	1017900	1017944	1017741	1017898	5.2554189	1017811
2020/07/09-06:09:45	1017856	1017858	1017688	1017727	7.26246592	1017738
2020/07/09-06:10:00	1017727	1017866	1017727	1017768	2.65637361	1017805
2020/07/09-06:10:15	1017768	1017803	1017689	1017734	3.56448069	1017745
2020/07/09-06:10:30	1017721	1017845	1017683	1017717	2.96571026	1017728
2020/07/09-06:10:45	1017683	1017708	1017624	1017693	2.65	1017657
2020/07/09-06:11:00	1017660	1017670	1017564	1017564	8.25511664	1017620
2020/07/09-06:11:15	1017580	1017852	1017580	1017769	6.58595757	1017707
2020/07/09-06:11:30	1017762	1017921	1017674	1017716	9.01950474	1017769
2020/07/09-06:11:45	1017699	1017725	1017613	1017615	2.171	1017664
2020/07/09-06:12:00	1017672	1017748	1017475	1017502	11.28909023	1017578
2020/07/09-06:12:15	1017545	1017607	1017417	1017500	9.08969083	1017495
2020/07/09-06:12:30	1017497	1017800	1017412	1017719	9.73992329	1017597
2020/07/09-06:12:45	1017772	1017818	1017606	1017606	4.69915392	1017695
2020/07/09-06:13:00	1017606	1017606	1017366	1017422	11.17017496	1017437
2020/07/09-06:13:15	1017432	1017441	1017247	1017397	8.75423014	1017312
2020/07/09-06:13:30	1017372	1017412	1017356	1017380	0.54953701	1017383
2020/07/09-06:13:45	1017387	1017422	1017302	1017343	2.24306008	1017394
2020/07/09-06:14:00	1017343	1017414	1017229	1017305	8.04149181	1017304
2020/07/09-06:14:15	1017361	1017377	1017205	1017205	5.76059398	1017253
2020/07/09-06:14:30	1017231	1017231	1017123	1017133	5.5023114	1017167
2020/07/09-06:14:45	1017130	1017296	1017117	1017223	2.4582648	1017208
2020/07/09-06:15:00	1017220	1017313	1017120	1017286	4.74268568	1017223
2020/07/09-06:15:15	1017241	1017342	1017223	1017316	1.5074122	1017313
2020/07/09-06:15:30	1017285	1017285	1017050	1017121	7.72608129	1017126
2020/07/09-06:15:45	1017125	1017208	1017073	1017108	4.96260885	1017129
2020/07/09-06:16:00	1017108	1017216	1017092	1017163	3.1535838	1017165
2020/07/09-06:16:15	1017153	1017222	1017100	1017221	3.67308945	1017183
2020/07/09-06:16:30	1017218	1017240	1017169	1017180	3.90181181	1017187
2020/07/09-06:16:45	1017215	1017215	1017161	1017161	0.67	1017177
2020/07/09-06:17:00	1017206	1017243	1017000	1017194	11.94070052	1017089
2020/07/09-06:17:15	1017203	1017264	1017160	1017230	3.65060805	1017214
2020/07/09-06:17:30	1017231	1017422	1017198	1017274	21.26721634	1017342
2020/07/09-06:17:45	1017290	1017424	1017265	1017349	7.21339127	1017349
2020/07/09-06:18:00	1017349	1017527	1017338	1017453	11.27676863	1017463
2020/07/09-06:18:15	1017514	1017527	1017404	1017405	2.84033385	1017459
2020/07/09-06:18:30	1017430	1017451	1017321	1017387	2.12627278	1017387
2020/07/09-06:18:45	1017419	1017419	1017230	1017408	2.7125267	1017310
2020/07/09-06:19:00	1017401	1017432	1017361	1017367	0.89277498	1017400
2020/07/09-06:19:15	1017396	1017506	1017364	1017382	3.34578335	1017449
2020/07/09-06:19:30	1017383	1017474	1017323	1017379	1.81492766	1017419
2020/07/09-06:19:45	1017429	1017506	1017412	1017452	1.35727411	1017464
2020/07/09-06:20:00	1017447	1017447	1017178	1017349	9.59580313	1017304
2020/07/09-06:20:15	1017349	1017425	1017228	1017360	2.3097	1017338
2020/07/09-06:20:30	1017322	1017434	1017284	1017337	2.50241101	1017353
2020/07/09-06:20:45	1017364	1017436	1017197	1017278	2.3858478	1017282
2020/07/09-06:21:00	1017288	1017293	1017224	1017247	1.74019658	1017273
2020/07/09-06:21:15	1017277	1017413	1017277	1017345	4.05176648	1017334
2020/07/09-06:21:30	1017369	1017410	1017281	1017381	0.85982134	1017347
2020/07/09-06:21:45	1017408	1017424	1017302	1017343	2.06161707	1017369
2020/07/09-06:22:00	1017352	1017395	1017339	1017395	1.16624798	1017365
2020/07/09-06:22:15	1017371	1017398	1017360	1017388	1.32410096	1017380
2020/07/09-06:22:30	1017383	1017390	1017328	1017348	1.741	1017367
2020/07/09-06:22:45	1017350	1017376	1017195	1017323	2.19851266	1017289
2020/07/09-06:23:00	1017287	1017337	1017282	1017319	2.8375225	1017316
2020/07/09-06:23:15	1017255	1017306	1017243	1017306	0.14	1017261
2020/07/09-06:23:30	1017251	1017281	1017123	1017252	4.58006889	1017202
2020/07/09-06:23:45	1017257	1017553	1017256	1017382	21.09084473	1017424
2020/07/09-06:24:00	1017333	1017458	1017280	1017441	3.16529184	1017379
2020/07/09-06:24:15	1017458	1017497	1017441	1017497	1.163	1017464
2020/07/09-06:24:30	1017424	1017480	1017352	1017428	1.0796	1017431
2020/07/09-06:24:45	1017460	1017499	1017420	1017445	2.14443918	1017457
2020/07/09-06:25:00	1017467	1017534	1017388	1017534	3.33161042	1017481
2020/07/09-06:25:15	1017531	1017580	1017423	1017452	3.75020839	1017499
2020/07/09-06:25:30	1017454	1017454	1017391	1017391	0.57757166	1017428
2020/07/09-06:25:45	1017382	1017389	1017357	1017364	0.82162182	1017376
2020/07/09-06:26:00	1017384	1017439	1017169	1017346	9.32859622	1017291
2020/07/09-06:26:15	1017343	1017368	1017291	1017315	2.391	1017342
2020/07/09-06:26:30	1017283	1017344	1017190	1017294	1.78279658	1017257
2020/07/09-06:26:45	1017294	1017454	1017171	1017276	6.75512254	1017309
2020/07/09-06:27:00	1017291	1017484	1017276	1017380	4.9443077	1017400
2020/07/09-06:27:15	1017378	1017466	1017251	1017375	4.3280141	1017352
2020/07/09-06:27:30	1017421	1017456	1017304	1017304	3.4632029	1017365
2020/07/09-06:27:45	1017325	1017387	1017202	1017278	4.7147362	1017317
2020/07/09-06:28:00	1017260	1017278	1017079	1017187	10.35157102	1017154
2020/07/09-06:28:15	1017185	1017186	1017076	1017167	2.30386668	1017132
2020/07/09-06:28:30	1017142	1017221	1017100	1017170	4.72	1017170
2020/07/09-06:28:45	1017209	1017229	1017072	1017229	4.99917116	1017171
2020/07/09-06:29:00	1017210	1017422	1017069	1017357	15.0934602	1017297
2020/07/09-06:29:15	1017340	1017517	1017340	1017509	6.09176188	1017460
2020/07/09-06:29:30	1017444	1017506	1017435	1017492	2.71724147	1017483
2020/07/09-06:29:45	1017456	1017540	1017417	1017524	2.79351729	1017496
2020/07/09-06:30:00	1017510	1017579	1017463	1017531	3.74856356	1017539
2020/07/09-06:30:15	1017506	1017560	1017455	1017560	5.2257521	1017507
2020/07/09-06:30:30	1017561	1017888	1017534	1017877	18.31979958	1017767
2020/07/09-06:30:45	1017855	1017893	1017817	1017881	4.80067947	1017864
2020/07/09-06:31:00	1017887	1017893	1017797	1017831	6.87023149	1017859
2020/07/09-06:31:15	1017830	1017963	1017830	1017895	10.28689176	1017897
2020/07/09-06:31:30	1017890	1017950	1017841	1017947	3.66457211	1017914
2020/07/09-06:31:45	1017934	1017981	1017894	1017936	4.12528661	1017940
2020/07/09-06:32:00	1017921	1018071	1017921	1018071	5.32855203	1017998
2020/07/09-06:32:15	1018070	1018173	1018070	1018087	6.69727218	1018124
2020/07/09-06:32:30	1018096	1018096	1017985	1018017	1.18228602	1018024
2020/07/09-06:32:45	1018012	1018033	1017973	1018010	2.12371363	1018001
2020/07/09-06:33:00	1018010	1018056	1017974	1017984	1.76781354	1018009
2020/07/09-06:33:15	1018020	1018176	1018004	1018095	2.041	1018081
2020/07/09-06:33:30	1018091	1018200	1018091	1018200	1.23381604	1018175
2020/07/09-06:33:45	1018193	1018193	1018024	1018124	4.19699205	1018123
2020/07/09-06:34:00	1018125	1018303	1018050	1018179	8.94294617	1018179
2020/07/09-06:34:15	1018187	1018299	1018130	1018199	3.06692753	1018196
2020/07/09-06:34:30	1018263	1018336	1018202	1018212	4.509	1018259
2020/07/09-06:34:45	1018250	1018293	1018192	1018224	2.25786902	1018237
2020/07/09-06:35:00	1018225	1018292	1018212	1018291	0.88474729	1018258
2020/07/09-06:35:15	1018232	1018289	1018177	1018249	4.71299394	1018243
2020/07/09-06:35:30	1018276	1018320	1018217	1018320	2.66902479	1018276
2020/07/09-06:35:45	1018336	1018480	1018320	1018366	7.0349	1018410
2020/07/09-06:36:00	1018404	1018444	1018322	1018357	6.76593621	1018387
2020/07/09-06:36:15	1018376	1018399	1018147	1018184	14.99584761	1018251
2020/07/09-06:36:30	1018197	1018467	1018196	1018256	7.36065885	1018348
2020/07/09-06:36:45	1018263	1018447	1018240	1018269	4.86096881	1018315
2020/07/09-06:37:00	1018269	1018299	1018213	1018233	3.6817398	1018251
2020/07/09-06:37:15	1018279	1018294	1018172	1018172	4.08904248	1018249
2020/07/09-06:37:30	1018244	1018316	1018207	1018311	3.52563098	1018262
2020/07/09-06:37:45	1018292	1018301	1018196	1018281	2.80047626	1018246
2020/07/09-06:38:00	1018274	1018405	1018210	1018258	3.92132964	1018294
2020/07/09-06:38:15	1018341	1018341	1018112	1018121	9.19790567	1018192
2020/07/09-06:38:30	1018114	1018285	1018105	1018285	6.0397	1018181
2020/07/09-06:38:45	1018285	1018337	1018244	1018253	1.7711	1018283
2020/07/09-06:39:00	1018266	1018461	1018136	1018340	9.5387866	1018332
2020/07/09-06:39:15	1018341	1018469	1018254	1018317	6.79595703	1018386
2020/07/09-06:39:30	1018370	1018470	1018224	1018336	3.81304346	1018368
2020/07/09-06:39:45	1018345	1018468	1018306	1018332	2.3474598	1018385
2020/07/09-06:40:00	1018357	1018369	1018022	1018217	26.66094166	1018143
2020/07/09-06:40:15	1018156	1018214	1018029	1018029	12.89469532	1018080
2020/07/09-06:40:30	1018076	1018099	1018028	1018033	3.76143019	1018060
2020/07/09-06:40:45	1018089	1018102	1018029	1018059	1.09752172	1018075
2020/07/09-06:41:00	1018060	1018116	1018006	1018116	9.645871	1018066
2020/07/09-06:41:15	1018075	1018155	1018033	1018150	2.83202934	1018095
2020/07/09-06:41:30	1018155	1018189	1018003	1018098	8.6230159	1018094
2020/07/09-06:41:45	1018114	1018197	1018057	1018070	5.53102652	1018120
2020/07/09-06:42:00	1018122	1018243	1018001	1018022	8.76519884	1018075
2020/07/09-06:42:15	1018032	1018034	1017939	1017939	9.97286889	1017988
2020/07/09-06:42:30	1017939	1017979	1017912	1017943	3.33221373	1017933
2020/07/09-06:42:45	1017943	1017973	1017923	1017958	4.01156232	1017956
2020/07/09-06:43:00	1017963	1017997	1017884	1017953	4.25610412	1017938
2020/07/09-06:43:15	1017939	1017995	1017939	1017982	3.11310412	1017955
2020/07/09-06:43:30	1017982	1018029	1017965	1018014	1.85081397	1018007
2020/07/09-06:43:45	1018019	1018033	1017981	1017991	1.15966255	1018019
2020/07/09-06:44:00	1018014	1018014	1017907	1017973	1.21109492	1017970
2020/07/09-06:44:15	1017978	1018033	1017930	1017990	1.77212684	1017990
2020/07/09-06:44:30	1018011	1018044	1017964	1017996	3.42305514	1018001
2020/07/09-06:44:45	1018010	1018010	1017922	1017938	5.57193803	1017971
2020/07/09-06:45:00	1017964	1017996	1017597	1017906	28.3045899	1017782
2020/07/09-06:45:15	1017916	1017942	1017820	1017902	4.61302391	1017899
2020/07/09-06:45:30	1017843	1017966	1017812	1017887	8.12674759	1017878
2020/07/09-06:45:45	1017914	1017956	1017887	1017927	1.2015665	1017925
2020/07/09-06:46:00	1017937	1017969	1017904	1017945	5.68709311	1017936
2020/07/09-06:46:15	1017956	1017987	1017931	1017970	2.95382976	1017962
2020/07/09-06:46:30	1017973	1017973	1017825	1017825	3.14734625	1017922
2020/07/09-06:46:45	1017825	1017891	1017825	1017877	3.25687354	1017884
2020/07/09-06:47:00	1017900	1018046	1017900	1017938	20.14956835	1018016
2020/07/09-06:47:15	1017967	1017998	1017726	1017898	9.68870378	1017867
2020/07/09-06:47:30	1017888	1017903	1017781	1017902	1.27134348	1017850
2020/07/09-06:47:45	1017902	1018001	1017831	1017831	4.54860679	1017937
2020/07/09-06:48:00	1017864	1017902	1017838	1017864	0.64629548	1017885
2020/07/09-06:48:15	1017864	1017944	1017850	1017944	2.8974875	1017899
2020/07/09-06:48:30	1017891	1017944	1017890	1017944	0.71148404	1017935
2020/07/09-06:48:45	1017946	1017946	1017928	1017928	0.3975	1017945
2020/07/09-06:49:00	1017954	1018026	1017930	1017961	3.3955	1017981
2020/07/09-06:49:15	1017961	1018046	1017961	1018003	5.09519987	1018032
2020/07/09-06:49:30	1018000	1018046	1017984	1018010	4.94894882	1018037
2020/07/09-06:49:45	1018000	1018046	1017978	1018000	14.51186197	1018036
2020/07/09-06:50:00	1017993	1018046	1017926	1017947	7.08645695	1017998
2020/07/09-06:50:15	1017947	1018011	1017918	1017990	3.21091614	1017958
2020/07/09-06:50:30	1018000	1018201	1017880	1018181	30.78160274	1018068
2020/07/09-06:50:45	1018177	1018336	1018162	1018264	10.04683269	1018256
2020/07/09-06:51:00	1018323	1018360	1018041	1018088	17.64699298	1018176
2020/07/09-06:51:15	1018160	1018299	1018095	1018169	5.11825718	1018193
2020/07/09-06:51:30	1018239	1018293	1018170	1018293	1.83694662	1018255
2020/07/09-06:51:45	1018295	1018351	1018252	1018281	1.66886213	1018312
2020/07/09-06:52:00	1018309	1018351	1018271	1018287	0.43288077	1018292
2020/07/09-06:52:15	1018332	1018400	1018278	1018340	4.48505017	1018363
2020/07/09-06:52:30	1018340	1018340	1018249	1018283	6.99465046	1018287
2020/07/09-06:52:45	1018284	1018300	1018251	1018264	1.596	1018260
2020/07/09-06:53:00	1018265	1018370	1018253	1018324	3.36014424	1018314
2020/07/09-06:53:15	1018324	1018386	1018324	1018370	1.5925709	1018357
2020/07/09-06:53:30	1018380	1018416	1018350	1018377	6.69066031	1018383
2020/07/09-06:53:45	1018353	1018397	1018222	1018286	7.34924353	1018284
2020/07/09-06:54:00	1018285	1018420	1018226	1018315	4.41160241	1018319
2020/07/09-06:54:15	1018397	1018397	1018254	1018370	2.31690508	1018347
2020/07/09-06:54:30	1018331	1018406	1018246	1018301	3.2770564	1018295
2020/07/09-06:54:45	1018296	1018302	1018234	1018277	3.43672467	1018276
2020/07/09-06:55:00	1018235	1018500	1018200	1018420	22.30601014	1018395
2020/07/09-06:55:15	1018410	1018511	1018353	1018511	6.09947496	1018474
2020/07/09-06:55:30	1018495	1018583	1018361	1018504	10.32709861	1018479
2020/07/09-06:55:45	1018517	1018543	1018020	1018041	23.02784146	1018229
2020/07/09-06:56:00	1018041	1018166	1017892	1018025	30.09804131	1018005
2020/07/09-06:56:15	1018025	1018224	1018025	1018175	12.56590431	1018127
2020/07/09-06:56:30	1018163	1018193	1018059	1018080	3.30681154	1018117
2020/07/09-06:56:45	1018078	1018223	1018029	1018192	4.51012632	1018113
2020/07/09-06:57:00	1018171	1018202	1018150	1018168	0.72891608	1018171
2020/07/09-06:57:15	1018186	1018274	1018163	1018182	1.76947262	1018217
2020/07/09-06:57:30	1018206	1018272	1018205	1018214	0.96263712	1018248
2020/07/09-06:57:45	1018253	1018281	1018227	1018227	2.51457423	1018257
2020/07/09-06:58:00	1018223	1018255	1018128	1018180	4.93219511	1018198
2020/07/09-06:58:15	1018234	1018236	1018099	1018153	9.25343168	1018125
2020/07/09-06:58:30	1018147	1018149	1018050	1018050	2.46184782	1018093
2020/07/09-06:58:45	1018050	1018050	1018050	1018050	0.3	1018050
2020/07/09-06:59:00	1018104	1018124	1018050	1018107	0.906	1018103
2020/07/09-06:59:15	1018107	1018153	1018049	1018078	1.79438484	1018097
2020/07/09-06:59:30	1018104	1018134	1017942	1017943	4.65850309	1018034
2020/07/09-06:59:45	1017943	1018098	1017943	1018014	4.45578603	1018051
2020/07/09-07:00:00	1018054	1018078	1017921	1017978	7.02906883	1017983
2020/07/09-07:00:15	1017937	1017996	1017903	1017906	3.7921356	1017948
2020/07/09-07:00:30	1017952	1017952	1017790	1017887	8.8486402	1017846
2020/07/09-07:00:45	1017838	1017879	1017720	1017787	7.49817094	1017773
2020/07/09-07:01:00	1017787	1017899	1017710	1017710	5.48688129	1017792
2020/07/09-07:01:15	1017779	1017846	1017680	1017740	5.01854703	1017738
2020/07/09-07:01:30	1017684	1017975	1017684	1017802	7.30227852	1017870
2020/07/09-07:01:45	1017894	1018023	1017819	1017876	7.44359215	1017933
2020/07/09-07:02:00	1017875	1017922	1017712	1017823	6.73145479	1017789
2020/07/09-07:02:15	1017823	1017862	1017772	1017810	1.9581253	1017832
2020/07/09-07:02:30	1017862	1017929	1017746	1017868	6.75996894	1017839
2020/07/09-07:02:45	1017832	1017867	1017736	1017803	2.47924053	1017809
2020/07/09-07:03:00	1017803	1017876	1017733	1017812	2.86749368	1017809
2020/07/09-07:03:15	1017771	1017873	1017685	1017685	4.38977199	1017749
2020/07/09-07:03:30	1017684	1017835	1017674	1017778	4.91880113	1017778
2020/07/09-07:03:45	1017769	1017881	1017744	1017881	2.42579675	1017830
2020/07/09-07:04:00	1017881	1017924	1017842	1017877	4.04616673	1017882
2020/07/09-07:04:15	1017856	1017916	1017779	1017779	1.91172189	1017842
2020/07/09-07:04:30	1017860	1017913	1017798	1017913	1.42922708	1017873
2020/07/09-07:04:45	1017911	1017936	1017825	1017936	1.71492708	1017886
2020/07/09-07:05:00	1017926	1018013	1017847	1017963	5.70660639	1017948
2020/07/09-07:05:15	1017911	1018122	1017866	1018054	13.34972087	1018039
2020/07/09-07:05:30	1018095	1018153	1018025	1018025	7.03206502	1018105
2020/07/09-07:05:45	1018013	1018151	1017987	1018107	2.8131127	1018090
2020/07/09-07:06:00	1018106	1018124	1017933	1018090	5.46072917	1018041
2020/07/09-07:06:15	1018060	1018060	1017933	1017933	2.81430087	1017968
2020/07/09-07:06:30	1017967	1017998	1017932	1017945	0.97424929	1017961
2020/07/09-07:06:45	1017993	1018010	1017908	1018010	4.5590762	1017967
2020/07/09-07:07:00	1018014	1018308	1017954	1018102	16.52757418	1018186
2020/07/09-07:07:15	1018118	1018216	1018018	1018130	3.54148242	1018123
2020/07/09-07:07:30	1018174	1018701	1018112	1018701	39.49674534	1018433
2020/07/09-07:07:45	1018701	1018883	1018213	1018213	74.18763801	1018586
2020/07/09-07:08:00	1018207	1018356	1018201	1018238	6.03728868	1018282
2020/07/09-07:08:15	1018290	1018304	1018190	1018190	7.03231015	1018238
2020/07/09-07:08:30	1018228	1018392	1018217	1018320	2.43236234	1018282
2020/07/09-07:08:45	1018279	1018459	1018279	1018401	3.26	1018410
2020/07/09-07:09:00	1018432	1018500	1018348	1018475	5.34784144	1018438
2020/07/09-07:09:15	1018397	1018682	1018396	1018523	6.163775	1018571
2020/07/09-07:09:30	1018524	1018650	1018478	1018598	2.68577517	1018567
2020/07/09-07:09:45	1018517	1018592	1018431	1018471	5.03076137	1018493
2020/07/09-07:10:00	1018471	1018570	1018421	1018460	5.96339573	1018464
2020/07/09-07:10:15	1018482	1018657	1018471	1018534	6.28539686	1018570
2020/07/09-07:10:30	1018549	1018651	1018488	1018528	2.71293586	1018583
2020/07/09-07:10:45	1018581	1018672	1018534	1018608	2.40464293	1018623
2020/07/09-07:11:00	1018608	1018763	1018565	1018699	4.81819406	1018660
2020/07/09-07:11:15	1018759	1018880	1018716	1018810	5.26997763	1018798
2020/07/09-07:11:30	1018820	1018898	1018757	1018800	2.71452299	1018828
2020/07/09-07:11:45	1018803	1018899	1018739	1018739	5.26274794	1018811
2020/07/09-07:12:00	1018754	1018754	1018671	1018737	3.08336306	1018721
2020/07/09-07:12:15	1018751	1018779	1018688	1018739	2.2687223	1018729
2020/07/09-07:12:30	1018739	1018887	1018681	1018803	7.61358009	1018779
2020/07/09-07:12:45	1018803	1018861	1018720	1018861	5.0578	1018794
2020/07/09-07:13:00	1018830	1018959	1018748	1018900	8.65832655	1018857
2020/07/09-07:13:15	1018888	1018969	1018686	1018951	13.40709445	1018838
2020/07/09-07:13:30	1018928	1019000	1018890	1018919	11.92800042	1018969
2020/07/09-07:13:45	1018917	1019000	1018908	1018974	11.05275559	1018970
2020/07/09-07:14:00	1018974	1019092	1018874	1018917	16.29663851	1018977
2020/07/09-07:14:15	1018924	1019025	1018625	1018625	26.62439155	1018741
2020/07/09-07:14:30	1018631	1018846	1018505	1018756	15.47995704	1018672
2020/07/09-07:14:45	1018722	1018812	1018541	1018692	8.18210734	1018664
2020/07/09-07:15:00	1018700	1018799	1018642	1018777	3.93648481	1018752
2020/07/09-07:15:15	1018775	1018887	1018688	1018783	4.59042818	1018813
2020/07/09-07:15:30	1018836	1018836	1018789	1018789	1.36865083	1018826
2020/07/09-07:15:45	1018797	1019023	1018797	1019023	9.04974127	1018939
2020/07/09-07:16:00	1019023	1019151	1018931	1019041	7.044975	1019038
2020/07/09-07:16:15	1018978	1019092	1018932	1018943	3.38870063	1019018
2020/07/09-07:16:30	1019024	1019172	1019024	1019169	3.54677809	1019101
2020/07/09-07:16:45	1019113	1019222	1019061	1019100	9.01385967	1019145
2020/07/09-07:17:00	1019100	1019326	1019096	1019245	11.84867547	1019194
2020/07/09-07:17:15	1019277	1019300	1019189	1019221	3.48628682	1019235
2020/07/09-07:17:30	1019283	1019470	1019244	1019244	18.23965414	1019371
2020/07/09-07:17:45	1019289	1019441	1019240	1019405	8.9774526	1019320
2020/07/09-07:18:00	1019397	1019397	1019277	1019277	4.23918002	1019333
2020/07/09-07:18:15	1019277	1019419	1019050	1019083	25.97121166	1019187
2020/07/09-07:18:30	1019077	1019216	1019048	1019178	5.3881149	1019151
2020/07/09-07:18:45	1019178	1019209	1019027	1019046	3.50608036	1019143
2020/07/09-07:19:00	1019110	1019463	1019027	1019280	26.91847653	1019332
2020/07/09-07:19:15	1019267	1019458	1019233	1019300	7.95656891	1019356
2020/07/09-07:19:30	1019299	1019440	1019179	1019440	5.45870118	1019285
2020/07/09-07:19:45	1019364	1019440	1019263	1019440	3.57868047	1019377
2020/07/09-07:20:00	1019388	1019437	1019300	1019372	2.63105087	1019346
2020/07/09-07:20:15	1019329	1019436	1019233	1019299	7.06856017	1019314
2020/07/09-07:20:30	1019329	1019902	1019329	1019661	49.27056175	1019620
2020/07/09-07:20:45	1019613	1019691	1019415	1019631	5.71258736	1019555
2020/07/09-07:21:00	1019640	1019653	1019350	1019499	17.18390039	1019482
2020/07/09-07:21:15	1019499	1019741	1019376	1019572	10.23011574	1019553
2020/07/09-07:21:30	1019572	1019731	1019323	1019443	20.27949486	1019482
2020/07/09-07:21:45	1019443	1019916	1019251	1019916	42.528516	1019563
2020/07/09-07:22:00	1019916	1020466	1019840	1020311	64.3145275	1020090
2020/07/09-07:22:15	1020260	1020512	1020169	1020286	27.07773599	1020385
2020/07/09-07:22:30	1020377	1020432	1019739	1019882	51.19696743	1020051
2020/07/09-07:22:45	1019855	1020276	1019739	1020046	29.19281759	1020104
2020/07/09-07:23:00	1020104	1020124	1020000	1020107	4.00268774	1020048
2020/07/09-07:23:15	1020102	1020112	1019801	1019880	17.29693793	1019921
2020/07/09-07:23:30	1019861	1019899	1019676	1019899	9.63487938	1019769
2020/07/09-07:23:45	1019862	1019902	1019671	1019827	7.26719415	1019793
2020/07/09-07:24:00	1019885	1019997	1019773	1019791	6.63617927	1019881
2020/07/09-07:24:15	1019871	1019943	1019632	1019918	7.04173998	1019809
2020/07/09-07:24:30	1019908	1019988	1019855	1019988	2.76307971	1019938
2020/07/09-07:24:45	1019988	1020072	1019834	1019838	7.18027	1019986
2020/07/09-07:25:00	1019838	1020051	1019838	1020051	2.95121295	1019969
2020/07/09-07:25:15	1020038	1020153	1019854	1020090	10.6466765	1020029
2020/07/09-07:25:30	1020050	1020050	1019840	1019894	4.94810243	1019919
2020/07/09-07:25:45	1019909	1019923	1019792	1019884	7.05838537	1019859
2020/07/09-07:26:00	1019892	1020026	1019890	1019890	3.79314782	1019959
2020/07/09-07:26:15	1019938	1019938	1019857	1019894	2.95790824	1019885
2020/07/09-07:26:30	1019929	1020136	1019891	1019933	6.05876732	1020006
2020/07/09-07:26:45	1020004	1020091	1019969	1019976	1.47880742	1020045
2020/07/09-07:27:00	1020033	1020064	1019669	1019719	21.48448785	1019822
2020/07/09-07:27:15	1019725	1020077	1019669	1020002	17.87435199	1019909
2020/07/09-07:27:30	1020031	1020053	1019723	1019797	13.4309345	1019847
2020/07/09-07:27:45	1019792	1019797	1019641	1019714	7.54749944	1019714
2020/07/09-07:28:00	1019780	1019939	1019731	1019813	5.4780506	1019822
2020/07/09-07:28:15	1019810	1019924	1019781	1019831	3.62094966	1019850
2020/07/09-07:28:30	1019837	1019898	1019821	1019898	2.11978967	1019848
2020/07/09-07:28:45	1019888	1019930	1019654	1019817	7.2780203	1019822
2020/07/09-07:29:00	1019739	1019813	1019640	1019709	4.34153985	1019732
2020/07/09-07:29:15	1019800	1019912	1019672	1019672	5.45424891	1019797
2020/07/09-07:29:30	1019700	1019736	1019514	1019540	10.96734076	1019589
2020/07/09-07:29:45	1019534	1019714	1019508	1019622	7.42405838	1019585
2020/07/09-07:30:00	1019622	1019948	1019516	1019802	29.78855862	1019733
2020/07/09-07:30:15	1019882	1019926	1019795	1019905	3.26888175	1019861
2020/07/09-07:30:30	1019907	1020125	1019907	1020125	12.99900205	1020031
