version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/03-06:11:00	1035167	1035763	1035167	1035191	0.53329877	1035714
2020/06/03-06:12:00	1035191	1035747	1035191	1035747	0.013	1035318
2020/06/03-06:13:00	1035747	1035776	1035200	1035776	0.40989101	1035348
2020/06/03-06:14:00	1035201	1035941	1035201	1035412	1.120999	1035809
2020/06/03-06:15:00	1035462	1035771	1034350	1034899	9.13039929	1035161
2020/06/03-06:16:00	1035412	1035499	1035000	1035377	6.378494	1035019
2020/06/03-06:17:00	1035439	1035443	1034070	1034274	12.31237092	1034596
2020/06/03-06:18:00	1034286	1034418	1034286	1034286	1.41	1034322
2020/06/03-06:19:00	1034292	1035274	1034290	1034714	1.6	1034961
2020/06/03-06:20:00	1034760	1034760	1034760	1034760	0.2	1034760
2020/06/03-06:21:00	1034793	1035555	1034793	1035024	0.5209	1035129
2020/06/03-06:22:00	1035555	1035633	1035555	1035632	2.996	1035607
2020/06/03-06:23:00	1035632	1035633	1035600	1035600	0.382	1035624
2020/06/03-06:24:00	1035633	1035942	1035632	1035942	0.39793524	1035801
2020/06/03-06:25:00	1035942	1036273	1035942	1036273	0.70650007	1036009
2020/06/03-06:26:00	1036273	1036273	1035942	1035942	0.31	1036262
2020/06/03-06:27:00	1035945	1036470	1035943	1036464	1.72	1035979
2020/06/03-06:28:00	1036500	1036589	1036488	1036489	1.09319989	1036492
2020/06/03-06:29:00	1036600	1036774	1036600	1036774	0.246	1036709
2020/06/03-06:30:00	1036800	1036823	1036800	1036823	0.2527	1036813
2020/06/03-06:31:00	1037003	1037500	1036823	1037500	8.4286	1037459
2020/06/03-06:32:00	1037583	1037699	1037100	1037100	6.007199	1037537
2020/06/03-06:33:00	1037100	1037481	1036500	1036500	5.07779989	1036751
2020/06/03-06:34:00	1037100	1037100	1036818	1036819	4.54599976	1036965
2020/06/03-06:35:00	1037118	1037590	1036922	1037000	12.35099999	1036999
2020/06/03-06:36:00	1037000	1037000	1037000	1037000	3.35908192	1037000
2020/06/03-06:37:00	1037000	1037200	1037000	1037062	2.99911808	1037015
2020/06/03-06:38:00	1037200	1037200	1037000	1037200	2.36160026	1037106
2020/06/03-06:39:00	1037200	1037200	1037000	1037200	1.5057835	1037154
2020/06/03-06:40:00	1037200	1037200	1037200	1037200	0.66619874	1037200
2020/06/03-06:41:00	1037200	1037999	1037200	1037999	2.78761446	1037611
2020/06/03-06:42:00	1037799	1038544	1037799	1038541	8.82661082	1038274
2020/06/03-06:43:00	1038541	1038642	1038536	1038551	1.23027	1038552
2020/06/03-06:44:00	1038551	1038551	1038500	1038551	1.855	1038551
2020/06/03-06:45:00	1038551	1038551	1038003	1038248	4.1451	1038239
2020/06/03-06:46:00	1038000	1038000	1036118	1036688	9.55784566	1037177
2020/06/03-06:47:00	1036638	1037324	1036034	1037324	6.30345241	1036517
2020/06/03-06:48:00	1037449	1037449	1037430	1037430	1.17	1037433
2020/06/03-06:49:00	1037430	1037496	1037425	1037445	2.11	1037435
2020/06/03-06:50:00	1037402	1037445	1037043	1037434	2.3239136	1037387
2020/06/03-06:51:00	1037434	1037618	1037430	1037430	0.15520124	1037463
2020/06/03-06:52:00	1037430	1037430	1037043	1037043	1.38130987	1037332
2020/06/03-06:53:00
2020/06/03-06:54:00	1037203	1037203	1037202	1037202	0.638	1037202
2020/06/03-06:55:00	1037202	1037320	1036110	1036110	4.56243883	1036810
2020/06/03-06:56:00	1036315	1036530	1035942	1036385	5.38603921	1036155
2020/06/03-06:57:00	1036385	1036385	1036304	1036304	0.31	1036328
2020/06/03-06:58:00	1036301	1036301	1035501	1035506	3.98158976	1035773
2020/06/03-06:59:00	1035510	1036083	1035501	1036083	1.459	1035509
2020/06/03-07:00:00	1036169	1037067	1035517	1036990	9.01520099	1036474
2020/06/03-07:01:00	1037085	1037990	1037085	1037512	4.52218045	1037559
2020/06/03-07:02:00	1037512	1037984	1037304	1037304	0.74141126	1037878
2020/06/03-07:03:00	1037260	1037618	1036990	1037600	1.0752	1037085
2020/06/03-07:04:00	1037600	1038081	1037268	1037268	3.06809604	1037881
2020/06/03-07:05:00	1037019	1037677	1037019	1037677	0.84627973	1037643
2020/06/03-07:06:00	1037677	1038081	1037677	1038081	1.0458	1037986
2020/06/03-07:07:00	1038195	1038195	1038195	1038195	0.54	1038195
2020/06/03-07:08:00	1038195	1038374	1037064	1038374	8.01482	1037664
2020/06/03-07:09:00	1038081	1038204	1037019	1038204	3.523343	1037326
2020/06/03-07:10:00	1037708	1038592	1036665	1038515	12.04805839	1037478
2020/06/03-07:11:00	1038485	1038521	1037178	1038114	5.41013729	1037684
2020/06/03-07:12:00	1038045	1038350	1036696	1038000	10.73030093	1037421
2020/06/03-07:13:00	1038000	1038300	1037396	1038268	2.71435013	1037862
2020/06/03-07:14:00	1038268	1038400	1038268	1038400	0.2	1038341
2020/06/03-07:15:00	1038562	1038888	1038098	1038098	1.84353754	1038548
2020/06/03-07:16:00	1037978	1037993	1033400	1035153	32.09299241	1035053
2020/06/03-07:17:00	1035139	1035860	1034780	1035860	3.58035542	1035022
2020/06/03-07:18:00	1035860	1036495	1035109	1035832	2.52909901	1035724
2020/06/03-07:19:00	1035834	1035898	1035833	1035898	0.699	1035879
2020/06/03-07:20:00	1035898	1036707	1035898	1036601	0.9519	1036593
2020/06/03-07:21:00	1036606	1036606	1035650	1036597	3.99175642	1035988
2020/06/03-07:22:00	1036600	1036992	1035612	1036992	3.79183366	1036169
2020/06/03-07:23:00	1036993	1036993	1035942	1036879	2.31488073	1036314
2020/06/03-07:24:00	1036396	1036790	1035885	1036376	0.93131	1036169
2020/06/03-07:25:00	1036376	1036546	1035425	1036500	4.58896838	1035957
2020/06/03-07:26:00	1036377	1036377	1034329	1035528	14.13013479	1035353
2020/06/03-07:27:00	1035338	1036275	1034402	1035035	5.07152923	1034787
2020/06/03-07:28:00	1035114	1035382	1033825	1035099	7.27733825	1034427
2020/06/03-07:29:00	1035079	1035200	1035079	1035200	0.497	1035108
2020/06/03-07:30:00	1034643	1035170	1033825	1033825	4.19231702	1034277
2020/06/03-07:31:00	1033849	1034000	1033101	1033101	2.48000738	1033677
2020/06/03-07:32:00	1033719	1033941	1033283	1033856	1.28858	1033840
2020/06/03-07:33:00	1033868	1033868	1032650	1033840	3.03849482	1033148
2020/06/03-07:34:00	1033868	1034013	1032697	1033511	6.35224303	1033492
2020/06/03-07:35:00	1033511	1034193	1032532	1034193	7.17495813	1033149
2020/06/03-07:36:00	1034129	1034224	1033160	1034224	3.66697814	1033748
2020/06/03-07:37:00	1033912	1034461	1033252	1034461	5.60322591	1033939
2020/06/03-07:38:00	1034584	1035508	1034108	1035370	8.51868198	1034850
2020/06/03-07:39:00	1035340	1035340	1033764	1035111	9.58761125	1034894
2020/06/03-07:40:00	1034656	1035142	1033990	1034900	3.74827082	1034384
2020/06/03-07:41:00	1034879	1036009	1034862	1036009	2.07222437	1035542
2020/06/03-07:42:00	1036000	1036092	1035754	1035940	6.85550866	1036054
2020/06/03-07:43:00	1035940	1036094	1035599	1036094	0.2227	1035993
2020/06/03-07:44:00	1036305	1036666	1035940	1036288	2.78070903	1036410
2020/06/03-07:45:00	1036139	1036139	1035605	1035605	0.309999	1036122
2020/06/03-07:46:00	1036136	1036136	1036134	1036134	0.377	1036134
2020/06/03-07:47:00	1036139	1036139	1036131	1036139	0.29	1036138
2020/06/03-07:48:00	1036100	1036433	1036100	1036433	0.88	1036144
2020/06/03-07:49:00	1036367	1036367	1036135	1036135	0.518	1036232
2020/06/03-07:50:00	1036332	1036332	1035116	1035734	1.99292226	1035834
2020/06/03-07:51:00	1035734	1035766	1034879	1034879	5.7705012	1035045
2020/06/03-07:52:00	1034879	1034879	1026975	1028359	97.69537965	1030394
2020/06/03-07:53:00	1028359	1031591	1028359	1031591	23.09256233	1029859
2020/06/03-07:54:00	1031340	1031965	1029786	1031406	13.12644934	1030480
2020/06/03-07:55:00	1031355	1032280	1031353	1031512	7.62073499	1031722
2020/06/03-07:56:00	1032132	1032134	1031500	1032025	5.41369997	1031768
2020/06/03-07:57:00	1032025	1032062	1030680	1030680	2.17434998	1031275
2020/06/03-07:58:00	1031077	1032024	1031077	1031118	2.21435098	1031191
2020/06/03-07:59:00	1031607	1032760	1031607	1031899	5.39879961	1032387
2020/06/03-08:00:00	1032212	1033206	1031771	1032837	5.93878946	1032680
2020/06/03-08:01:00	1032860	1032860	1031666	1031666	1.58535999	1032436
2020/06/03-08:02:00	1031666	1031800	1031666	1031666	0.59	1031693
2020/06/03-08:03:00	1031918	1032329	1031918	1032080	0.8150005	1032026
2020/06/03-08:04:00	1032080	1032080	1031500	1031500	0.97917177	1031968
2020/06/03-08:05:00	1031500	1032080	1031296	1031890	1.415	1031934
2020/06/03-08:06:00	1032040	1032040	1031843	1031843	0.070001	1031871
2020/06/03-08:07:00	1031407	1031891	1031200	1031890	1.71324004	1031515
2020/06/03-08:08:00	1031890	1031893	1031500	1031500	0.529	1031810
2020/06/03-08:09:00	1031500	1032236	1031500	1031905	2.07199814	1031933
2020/06/03-08:10:00	1031905	1031905	1031515	1031515	0.15	1031775
2020/06/03-08:11:00	1031515	1031515	1030000	1030994	17.58055511	1030555
2020/06/03-08:12:00	1030050	1031442	1030000	1031442	6.41294591	1030543
2020/06/03-08:13:00	1031442	1031687	1031056	1031274	2.15686601	1031430
2020/06/03-08:14:00	1031306	1032000	1031242	1032000	8.35195664	1031559
2020/06/03-08:15:00	1032000	1032500	1031751	1032474	4.15198779	1032079
2020/06/03-08:16:00	1032167	1032474	1032167	1032474	0.54	1032444
2020/06/03-08:17:00	1032474	1032577	1031856	1031856	1.0797	1032345
2020/06/03-08:18:00	1032168	1032168	1031500	1031500	1.9701	1031871
2020/06/03-08:19:00	1031305	1031754	1031225	1031754	2.51570178	1031228
2020/06/03-08:20:00	1031754	1031754	1031500	1031500	0.306	1031504
2020/06/03-08:21:00	1031500	1031967	1031500	1031967	0.86106016	1031836
2020/06/03-08:22:00	1032027	1032438	1031111	1031111	1.2372275	1031685
2020/06/03-08:23:00	1031081	1031137	1031080	1031137	1.4368	1031088
2020/06/03-08:24:00	1031082	1031435	1031079	1031426	1.80999999	1031127
2020/06/03-08:25:00	1031668	1032759	1031668	1032759	2.44288287	1032417
2020/06/03-08:26:00	1032809	1035235	1032650	1035235	13.44072402	1034245
2020/06/03-08:27:00	1034482	1035009	1033413	1035009	6.37163979	1034262
2020/06/03-08:28:00	1034800	1034800	1034106	1034106	0.46437	1034280
2020/06/03-08:29:00	1034111	1034800	1034104	1034784	0.71173	1034203
2020/06/03-08:30:00	1034300	1034300	1034176	1034190	0.69025	1034263
2020/06/03-08:31:00	1034543	1035095	1034000	1035095	1.98989801	1034132
2020/06/03-08:32:00	1034526	1035236	1034526	1035152	0.759998	1035084
2020/06/03-08:33:00	1034745	1035577	1034745	1035577	1.68467	1035371
2020/06/03-08:34:00	1035602	1035602	1035577	1035602	1.95996348	1035595
2020/06/03-08:35:00	1035600	1035602	1035396	1035396	1.69153652	1035575
2020/06/03-08:36:00	1035399	1035603	1035071	1035387	0.81302	1035386
2020/06/03-08:37:00	1035603	1035603	1035602	1035603	0.39	1035603
2020/06/03-08:38:00	1035609	1035614	1035387	1035387	0.8779882	1035600
2020/06/03-08:39:00	1035387	1035754	1035387	1035754	0.0040218	1035630
2020/06/03-08:40:00	1035610	1035610	1035387	1035387	2.499998	1035607
2020/06/03-08:41:00	1035387	1035606	1035387	1035387	0.600502	1035442
2020/06/03-08:42:00	1035387	1036000	1035387	1035541	2.6439005	1035578
2020/06/03-08:43:00	1035615	1035731	1035514	1035731	1.19575	1035677
2020/06/03-08:44:00	1035864	1035864	1035822	1035822	0.42	1035842
2020/06/03-08:45:00	1035785	1036000	1035415	1035415	2.13260709	1035858
2020/06/03-08:46:00	1035476	1035790	1035476	1035790	0.2081	1035536
2020/06/03-08:47:00	1035789	1036577	1035415	1036577	4.08168254	1036261
2020/06/03-08:48:00	1036577	1037640	1036460	1037313	11.33498588	1037083
2020/06/03-08:49:00	1037287	1037287	1036460	1036460	4.13072909	1036815
2020/06/03-08:50:00	1036463	1036463	1036459	1036460	1.7	1036461
2020/06/03-08:51:00	1036461	1037479	1036460	1037479	1.57999998	1036896
2020/06/03-08:52:00	1037477	1038406	1037477	1037500	4.97332688	1038066
2020/06/03-08:53:00	1037500	1037500	1037500	1037500	0.31999987	1037500
2020/06/03-08:54:00	1037514	1037514	1036667	1036909	1.14	1036872
2020/06/03-08:55:00	1036895	1036909	1035790	1036127	3.40719075	1036195
2020/06/03-08:56:00	1036001	1036297	1035790	1036297	2.17839301	1036047
2020/06/03-08:57:00	1036297	1036892	1036297	1036892	1.006	1036300
2020/06/03-08:58:00	1036940	1038392	1036939	1038348	7.47733002	1037729
2020/06/03-08:59:00	1037498	1037527	1036500	1036500	3.13584901	1036949
2020/06/03-09:00:00	1037120	1037417	1035383	1035578	6.73863125	1036306
2020/06/03-09:01:00	1035585	1035585	1035137	1035137	0.8215	1035423
2020/06/03-09:02:00	1035136	1035566	1034526	1035566	3.26734388	1035022
2020/06/03-09:03:00	1036004	1036035	1035500	1035500	0.337998	1036008
2020/06/03-09:04:00	1035703	1036630	1035703	1036607	0.441	1036166
2020/06/03-09:05:00	1036589	1036607	1036558	1036558	0.42	1036584
2020/06/03-09:06:00	1036558	1036558	1035167	1035167	0.47700002	1035636
2020/06/03-09:07:00	1035704	1035818	1035704	1035818	1.06	1035768
2020/06/03-09:08:00	1035807	1035807	1035756	1035805	0.401	1035781
2020/06/03-09:09:00	1035775	1036139	1035004	1036139	6.80015711	1035506
2020/06/03-09:10:00	1036141	1036664	1036003	1036664	1.810001	1036088
2020/06/03-09:11:00	1036666	1037360	1036666	1037360	1.68254051	1037127
2020/06/03-09:12:00	1037320	1037777	1037051	1037297	5.46578888	1037425
2020/06/03-09:13:00	1037051	1037300	1036255	1037300	7.20741	1037081
2020/06/03-09:14:00	1037294	1037294	1036789	1037009	0.70129	1036830
2020/06/03-09:15:00	1037033	1037033	1036267	1036567	1.302	1036423
2020/06/03-09:16:00	1036567	1036567	1036567	1036567	0.58	1036567
2020/06/03-09:17:00	1036408	1036509	1036408	1036506	0.50844583	1036457
2020/06/03-09:18:00	1036509	1037807	1036426	1036962	7.07041302	1037055
2020/06/03-09:19:00	1037274	1037692	1037117	1037692	1.9736	1037260
2020/06/03-09:20:00	1037000	1037000	1036148	1036770	3.1101	1036684
2020/06/03-09:21:00	1036770	1037818	1036770	1037279	1.91740835	1037604
2020/06/03-09:22:00	1037279	1037279	1037111	1037111	1.01	1037113
2020/06/03-09:23:00	1037111	1037146	1036379	1037146	2.24626989	1036736
2020/06/03-09:24:00	1037074	1037206	1035917	1036115	25.72919979	1036030
2020/06/03-09:25:00	1036115	1036848	1035629	1036115	24.11977275	1036159
2020/06/03-09:26:00	1036115	1036500	1035048	1035323	12.85067449	1035539
2020/06/03-09:27:00	1035323	1035323	1034999	1035258	13.99376059	1035265
2020/06/03-09:28:00	1035258	1035323	1034602	1034824	7.3309578	1035106
2020/06/03-09:29:00	1035248	1035504	1034627	1035504	4.63591249	1035318
2020/06/03-09:30:00	1035479	1036169	1035286	1035287	12.52846434	1035957
2020/06/03-09:31:00	1035874	1036169	1035695	1035695	3.33220285	1036028
2020/06/03-09:32:00	1036070	1036169	1035695	1035695	1.155837	1035990
2020/06/03-09:33:00	1036143	1036160	1035559	1035693	3.59429432	1036022
2020/06/03-09:34:00	1035804	1036169	1035804	1036169	2.50113564	1036146
2020/06/03-09:35:00	1036000	1036152	1035504	1036152	0.469	1035714
2020/06/03-09:36:00	1036152	1036168	1036093	1036168	0.879743	1036159
2020/06/03-09:37:00	1036168	1036168	1036168	1036168	1.22	1036168
2020/06/03-09:38:00	1036168	1036210	1036168	1036210	0.805757	1036177
2020/06/03-09:39:00	1036210	1036359	1034824	1034824	7.06726953	1035633
2020/06/03-09:40:00	1034526	1034526	1033937	1034120	5.16752646	1034117
2020/06/03-09:41:00	1033937	1033999	1032970	1033999	5.28437341	1033376
2020/06/03-09:42:00	1033999	1034540	1033581	1034087	4.22032495	1034003
2020/06/03-09:43:00	1034610	1034624	1034585	1034585	0.031	1034611
2020/06/03-09:44:00	1034564	1035004	1034564	1034996	0.14209099	1034965
2020/06/03-09:45:00	1035004	1035004	1035000	1035003	0.5514	1035002
2020/06/03-09:46:00	1035004	1035491	1034511	1035000	11.87578831	1035198
2020/06/03-09:47:00	1034883	1035552	1034554	1035552	1.31139998	1035261
2020/06/03-09:48:00	1035520	1035999	1035520	1035999	1.05	1035532
2020/06/03-09:49:00	1035988	1035988	1035520	1035555	2.25800013	1035709
2020/06/03-09:50:00	1035555	1035555	1032556	1034692	35.36670462	1033698
2020/06/03-09:51:00	1033806	1034758	1032627	1034649	74.13158835	1033368
2020/06/03-09:52:00	1034649	1034755	1033990	1034165	3.09450499	1034339
2020/06/03-09:53:00	1034690	1034758	1034099	1034719	3.30349239	1034672
2020/06/03-09:54:00	1034718	1035130	1034705	1035000	18.66188181	1034753
2020/06/03-09:55:00	1035000	1035325	1034431	1034694	2.488901	1034747
2020/06/03-09:56:00	1034694	1035209	1034427	1034693	0.900001	1034534
2020/06/03-09:57:00	1035213	1035467	1034427	1034427	2.549701	1034548
2020/06/03-09:58:00	1034500	1034997	1034500	1034997	0.333206	1034901
2020/06/03-09:59:00	1034997	1034997	1034895	1034997	0.0985	1034949
2020/06/03-10:00:00	1035197	1035464	1034345	1034794	2.128832	1034662
2020/06/03-10:01:00	1035151	1035151	1034757	1034794	0.09765	1034904
2020/06/03-10:02:00	1034794	1034998	1034794	1034998	0.0268	1034846
2020/06/03-10:03:00	1034372	1034940	1034343	1034794	2.72164989	1034492
2020/06/03-10:04:00	1034194	1034194	1034000	1034000	3.389	1034049
2020/06/03-10:05:00	1034364	1034662	1034297	1034450	0.494359	1034376
2020/06/03-10:06:00	1034506	1034506	1033668	1033668	0.67310013	1033955
2020/06/03-10:07:00	1033667	1033800	1033536	1033537	0.97050113	1033586
2020/06/03-10:08:00	1033537	1033537	1033084	1033106	1.960001	1033482
2020/06/03-10:09:00	1033442	1033836	1033442	1033836	2.6505	1033539
2020/06/03-10:10:00	1034080	1034255	1033452	1033613	1.167001	1033714
2020/06/03-10:11:00	1033726	1033726	1033000	1033315	0.68182	1033185
2020/06/03-10:12:00	1033131	1033131	1032185	1032727	5.15270126	1032430
2020/06/03-10:13:00	1032886	1032886	1032218	1032218	0.97807914	1032632
2020/06/03-10:14:00	1032185	1032218	1031799	1031800	3.83	1032001
2020/06/03-10:15:00	1032060	1032675	1031500	1031500	6.7180005	1031980
2020/06/03-10:16:00	1031700	1032371	1031435	1032116	3.581001	1031576
2020/06/03-10:17:00	1032116	1032365	1031226	1031343	3.467032	1031636
2020/06/03-10:18:00	1031342	1031530	1030950	1031364	3.618902	1031129
2020/06/03-10:19:00	1031347	1031439	1030789	1030789	0.35741	1031263
2020/06/03-10:20:00	1031201	1032229	1031200	1032041	4.57639277	1031599
2020/06/03-10:21:00	1032000	1032041	1031626	1031626	0.85158159	1031685
2020/06/03-10:22:00	1031600	1031700	1031323	1031700	2.5865	1031616
2020/06/03-10:23:00	1031857	1032018	1031110	1031123	1.02505788	1031345
2020/06/03-10:24:00	1031122	1031444	1030329	1031084	2.71361002	1030828
2020/06/03-10:25:00	1031112	1031241	1031084	1031233	1.8013	1031180
2020/06/03-10:26:00	1031234	1031234	1030640	1031078	0.37075782	1030754
2020/06/03-10:27:00	1031077	1031078	1030764	1030965	0.77502499	1031039
2020/06/03-10:28:00	1030770	1031084	1030130	1030226	1.4251135	1030706
2020/06/03-10:29:00	1030225	1030370	1030225	1030370	0.3345005	1030322
2020/06/03-10:30:00	1030559	1030895	1030320	1030895	0.88662149	1030670
2020/06/03-10:31:00	1030895	1031084	1030824	1030824	1.9130848	1030892
2020/06/03-10:32:00	1030770	1030781	1030598	1030598	0.52464	1030771
2020/06/03-10:33:00	1030598	1030598	1030001	1030598	6.205002	1030123
2020/06/03-10:34:00	1030598	1030773	1030049	1030773	1.46065766	1030561
2020/06/03-10:35:00	1030068	1030939	1030001	1030575	3.5542244	1030332
2020/06/03-10:36:00	1030575	1030575	1030279	1030313	0.324	1030375
2020/06/03-10:37:00	1030800	1030800	1030789	1030789	0.122821	1030791
2020/06/03-10:38:00	1030795	1030795	1030001	1030022	0.5558	1030093
2020/06/03-10:39:00	1030220	1030794	1030220	1030220	2.42864799	1030355
2020/06/03-10:40:00	1030220	1030220	1030000	1030220	3.83105026	1030049
2020/06/03-10:41:00	1030000	1030700	1030000	1030700	23.36337388	1030020
2020/06/03-10:42:00	1030651	1031444	1030651	1031442	1.60000099	1030764
2020/06/03-10:43:00	1031306	1031370	1031306	1031370	0.51	1031369
2020/06/03-10:44:00	1031305	1031305	1031305	1031305	0.01	1031305
2020/06/03-10:45:00	1031305	1031370	1031305	1031368	0.109401	1031334
2020/06/03-10:46:00	1031365	1031369	1031195	1031195	0.575	1031278
2020/06/03-10:47:00	1031188	1031289	1030490	1030490	2.57692339	1030858
2020/06/03-10:48:00	1030541	1030541	1030000	1030175	9.49999998	1030009
2020/06/03-10:49:00	1030175	1030627	1030175	1030620	0.2378	1030584
2020/06/03-10:50:00	1030626	1030626	1030000	1030000	3.60336	1030112
2020/06/03-10:51:00	1030000	1030314	1030000	1030129	0.51941412	1030041
2020/06/03-10:52:00	1030136	1030910	1030136	1030910	3.62734591	1030584
2020/06/03-10:53:00	1030637	1030910	1030628	1030910	1.07	1030657
2020/06/03-10:54:00	1030642	1031220	1030642	1030911	0.86339801	1031120
2020/06/03-10:55:00	1031000	1031191	1030000	1031166	10.758001	1030140
2020/06/03-10:56:00	1031302	1031665	1031166	1031633	14.73536782	1031466
2020/06/03-10:57:00	1031547	1031547	1030740	1030741	1.9289937	1030884
2020/06/03-10:58:00	1030740	1031243	1030740	1031243	0.58415998	1030974
2020/06/03-10:59:00	1031282	1031282	1031051	1031228	0.087998	1031175
2020/06/03-11:00:00	1031344	1032000	1031344	1031667	1.83110013	1031498
2020/06/03-11:01:00	1031982	1032077	1031552	1031552	0.26800007	1031941
2020/06/03-11:02:00	1031591	1032194	1031591	1031603	0.33489802	1031700
2020/06/03-11:03:00	1032140	1032140	1031500	1031500	3.00719198	1031574
2020/06/03-11:04:00	1031500	1031500	1031386	1031386	0.2935	1031452
2020/06/03-11:05:00	1031011	1031728	1031000	1031176	2.047	1031532
2020/06/03-11:06:00	1031145	1031176	1031144	1031176	1.45007559	1031162
2020/06/03-11:07:00	1031176	1031176	1029548	1030469	8.24321247	1030123
2020/06/03-11:08:00	1030586	1030842	1028492	1029517	9.60682761	1029052
2020/06/03-11:09:00	1029520	1030170	1028699	1029685	3.44414808	1029816
2020/06/03-11:10:00	1029685	1030003	1029685	1030003	0.17	1029815
2020/06/03-11:11:00	1030000	1030168	1030000	1030168	3.29078727	1030011
2020/06/03-11:12:00	1030169	1030169	1029777	1030055	13.54768573	1030007
2020/06/03-11:13:00	1029777	1030803	1029777	1030407	16.17688954	1030394
2020/06/03-11:14:00	1030394	1030394	1029667	1030007	1.33317	1029929
2020/06/03-11:15:00	1030006	1030007	1029400	1029400	0.74	1029929
2020/06/03-11:16:00	1030001	1031010	1029873	1030449	2.16390006	1030327
2020/06/03-11:17:00	1030478	1030835	1030114	1030835	0.0314	1030583
2020/06/03-11:18:00	1030924	1031120	1030835	1031043	0.601	1031039
2020/06/03-11:19:00	1031045	1031046	1031045	1031046	0.23	1031045
2020/06/03-11:20:00	1030987	1030998	1030987	1030998	0.2	1030993
2020/06/03-11:21:00	1031046	1031500	1031032	1031500	9.90721958	1031455
2020/06/03-11:22:00	1031500	1031500	1030966	1030966	1.36516793	1031418
2020/06/03-11:23:00	1031220	1031336	1031000	1031058	10.61881254	1031015
2020/06/03-11:24:00	1031001	1031279	1031000	1031000	3.36764854	1031070
2020/06/03-11:25:00	1031000	1031000	1029400	1031000	71.6002946	1030731
2020/06/03-11:26:00	1031000	1031000	1029654	1030500	19.46254861	1030517
2020/06/03-11:27:00	1030498	1030667	1029016	1029347	12.83743769	1029411
2020/06/03-11:28:00	1029182	1030040	1029182	1030040	3.549998	1029784
2020/06/03-11:29:00	1029786	1031000	1029596	1030756	8.95917941	1030747
2020/06/03-11:30:00	1030062	1030701	1030049	1030401	1.48607	1030360
2020/06/03-11:31:00	1030701	1030937	1030218	1030937	0.16872078	1030795
2020/06/03-11:32:00	1031166	1031380	1030937	1030937	1.88010849	1031270
2020/06/03-11:33:00	1031499	1031501	1031068	1031500	1.85	1031498
2020/06/03-11:34:00	1031529	1031531	1030584	1030589	4.66000099	1031439
2020/06/03-11:35:00	1030589	1032020	1030589	1032020	3.72053037	1031517
2020/06/03-11:36:00	1031524	1032228	1031398	1031987	1.55845579	1031619
2020/06/03-11:37:00	1031988	1031988	1031403	1031404	0.3156	1031422
2020/06/03-11:38:00	1031554	1031556	1031554	1031555	0.27	1031556
2020/06/03-11:39:00	1031555	1031729	1031396	1031729	3.08840549	1031407
2020/06/03-11:40:00	1031745	1031745	1030980	1030980	1.729997	1031520
2020/06/03-11:41:00	1031278	1031996	1031277	1031986	1.26321	1031794
2020/06/03-11:42:00	1031490	1031490	1031328	1031359	0.82	1031356
2020/06/03-11:43:00	1031809	1031809	1031785	1031785	0.9886	1031808
2020/06/03-11:44:00	1031776	1031809	1031776	1031809	0.5114	1031791
2020/06/03-11:45:00	1031808	1031808	1031808	1031808	0.16	1031808
2020/06/03-11:46:00	1031809	1032229	1030817	1031541	27.54150048	1031383
2020/06/03-11:47:00	1031541	1031541	1030227	1031137	17.50469738	1030651
2020/06/03-11:48:00	1031137	1031137	1030902	1031137	17.49158562	1031114
2020/06/03-11:49:00	1031137	1031258	1031114	1031258	7.18754643	1031178
2020/06/03-11:50:00	1031258	1031258	1031198	1031232	5.05868692	1031238
2020/06/03-11:51:00	1031258	1031365	1030926	1031105	23.40872471	1031238
2020/06/03-11:52:00	1031258	1031364	1031105	1031239	2.4475	1031106
2020/06/03-11:53:00	1031341	1031365	1031153	1031365	9.532412	1031357
2020/06/03-11:54:00	1031257	1031365	1030627	1030891	5.42792099	1030971
2020/06/03-11:55:00	1030891	1031365	1030551	1031268	0.44	1030784
2020/06/03-11:56:00	1031191	1031196	1030539	1030539	1.432	1030791
2020/06/03-11:57:00	1030507	1030676	1030120	1030500	1.8524	1030336
2020/06/03-11:58:00	1030500	1030500	1030500	1030500	1.05860013	1030500
2020/06/03-11:59:00	1030468	1030777	1030468	1030703	0.191	1030688
2020/06/03-12:00:00	1030628	1030635	1030000	1030000	10.15415466	1030046
2020/06/03-12:01:00	1030368	1030530	1030000	1030000	1.97731065	1030162
2020/06/03-12:02:00	1030001	1030555	1030000	1030555	3.60166113	1030082
2020/06/03-12:03:00	1030555	1030556	1030513	1030556	0.89189974	1030533
2020/06/03-12:04:00	1030513	1030556	1030513	1030513	0.82731802	1030544
2020/06/03-12:05:00	1030556	1030556	1030513	1030513	1.96688198	1030554
2020/06/03-12:06:00	1030513	1030890	1030513	1030774	0.51895943	1030699
2020/06/03-12:07:00	1030774	1030775	1030774	1030775	0.10838724	1030775
2020/06/03-12:08:00	1030832	1030832	1030744	1030744	1.19061276	1030766
2020/06/03-12:09:00	1030832	1030833	1030832	1030832	0.502	1030832
2020/06/03-12:10:00	1030837	1031000	1030750	1030775	0.636	1030830
2020/06/03-12:11:00	1030775	1030775	1030775	1030775	0.39	1030775
2020/06/03-12:12:00	1030775	1031261	1030775	1031261	0.259	1030994
2020/06/03-12:13:00	1031251	1031251	1031179	1031180	0.21197519	1031182
