version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/13-04:56:45
2019/06/13-04:57:00
2019/06/13-04:57:15
2019/06/13-04:57:30
2019/06/13-04:57:45
2019/06/13-04:58:00
2019/06/13-04:58:15	885295	885310	885295	885310	0.0022	885303
2019/06/13-04:58:30	885310	885435	885310	885405	0.1106	885405
2019/06/13-04:58:45
2019/06/13-04:59:00
2019/06/13-04:59:15
2019/06/13-04:59:30
2019/06/13-04:59:45
2019/06/13-05:00:00
2019/06/13-05:00:15	885550	885580	884945	884945	0.2646	885297
2019/06/13-05:00:30	884945	884945	884275	884275	0.2663	884625
2019/06/13-05:00:45	884560	884560	884230	884230	0.231	884271
2019/06/13-05:01:00	884210	884210	884190	884190	0.022	884208
2019/06/13-05:01:15	884500	884500	884500	884500	0.001	884500
2019/06/13-05:01:30	884560	884560	884560	884560	0.069	884560
2019/06/13-05:01:45	884540	884545	884540	884545	0.004	884543
2019/06/13-05:02:00	884500	884755	884500	884755	0.022	884523
2019/06/13-05:02:15	885120	885160	885120	885155	0.5618	885145
2019/06/13-05:02:30	885290	885295	885290	885295	0.049	885290
2019/06/13-05:02:45	885305	885305	885305	885305	0.02	885305
2019/06/13-05:03:00	885000	885000	885000	885000	0.013	885000
2019/06/13-05:03:15	885450	885925	885450	885920	0.561	885766
2019/06/13-05:03:30	885925	886205	885925	886205	0.1395	886054
2019/06/13-05:03:45	886205	886205	885645	885645	0.0101	885695
2019/06/13-05:04:00	885650	885650	885650	885650	0.0028	885650
2019/06/13-05:04:15
2019/06/13-05:04:30	885730	885730	885725	885725	0.013	885726
2019/06/13-05:04:45
2019/06/13-05:05:00	885720	885720	885500	885500	0.189	885523
2019/06/13-05:05:15
2019/06/13-05:05:30
2019/06/13-05:05:45	885460	885460	885145	885145	0.269	885453
2019/06/13-05:06:00	885145	885150	885015	885015	0.08	885123
2019/06/13-05:06:15	885015	885360	884965	885360	0.041	885007
2019/06/13-05:06:30	885335	885335	884965	884965	0.1829	885258
2019/06/13-05:06:45	885620	885700	885620	885700	0.4871	885668
2019/06/13-05:07:00
2019/06/13-05:07:15
2019/06/13-05:07:30
2019/06/13-05:07:45
2019/06/13-05:08:00
2019/06/13-05:08:15	885650	885650	885650	885650	0.103	885650
2019/06/13-05:08:30
2019/06/13-05:08:45
2019/06/13-05:09:00
2019/06/13-05:09:15	885150	885175	885150	885175	0.094	885160
2019/06/13-05:09:30
2019/06/13-05:09:45
2019/06/13-05:10:00
2019/06/13-05:10:15	884915	884915	884915	884915	0.0999	884915
2019/06/13-05:10:30
2019/06/13-05:10:45
2019/06/13-05:11:00	885380	885380	884850	884850	0.021	884875
2019/06/13-05:11:15	884840	884840	884635	884635	0.146	884762
2019/06/13-05:11:30
2019/06/13-05:11:45	884560	884580	884560	884580	0.021	884561
2019/06/13-05:12:00	884580	884580	884290	884290	0.1042	884413
2019/06/13-05:12:15	884200	884200	884200	884200	0.005	884200
2019/06/13-05:12:30
2019/06/13-05:12:45	884200	884200	884155	884155	0.095	884180
2019/06/13-05:13:00	884100	884100	884000	884000	0.246	884013
2019/06/13-05:13:15	884000	884000	883945	883945	0.0627	883957
2019/06/13-05:13:30	883895	883895	883765	883765	0.08	883829
2019/06/13-05:13:45	883950	883950	883950	883950	0.04	883950
2019/06/13-05:14:00
2019/06/13-05:14:15
2019/06/13-05:14:30	884430	884430	884430	884430	0.001	884430
2019/06/13-05:14:45
2019/06/13-05:15:00	883650	883650	883645	883650	0.158	883649
2019/06/13-05:15:15
2019/06/13-05:15:30
2019/06/13-05:15:45
2019/06/13-05:16:00	883645	883645	883645	883645	0.006	883645
2019/06/13-05:16:15
2019/06/13-05:16:30
2019/06/13-05:16:45
2019/06/13-05:17:00	883510	883510	883445	883445	0.2326	883483
2019/06/13-05:17:15	883425	883425	883425	883425	0.0012	883425
2019/06/13-05:17:30	883860	883860	883860	883860	0.0999	883860
2019/06/13-05:17:45
2019/06/13-05:18:00	883980	883980	883980	883980	0.001	883980
2019/06/13-05:18:15
2019/06/13-05:18:30
2019/06/13-05:18:45
2019/06/13-05:19:00
2019/06/13-05:19:15	884070	884070	884070	884070	0.0751	884070
2019/06/13-05:19:30
2019/06/13-05:19:45
2019/06/13-05:20:00
2019/06/13-05:20:15
2019/06/13-05:20:30
2019/06/13-05:20:45
2019/06/13-05:21:00	883345	883345	883290	883290	0.0999	883294
2019/06/13-05:21:15	883315	883315	883315	883315	0.02	883315
2019/06/13-05:21:30	883290	883820	883290	883820	0.023	883313
2019/06/13-05:21:45
2019/06/13-05:22:00
2019/06/13-05:22:15	883275	883275	883260	883260	0.1	883261
2019/06/13-05:22:30
2019/06/13-05:22:45	883125	883125	883125	883125	0.02	883125
2019/06/13-05:23:00	883045	883045	883000	883000	0.227	883003
2019/06/13-05:23:15	883000	883000	882430	882430	0.2008	882719
2019/06/13-05:23:30	882350	882955	882145	882145	0.25	882271
2019/06/13-05:23:45	882000	882000	882000	882000	0.1	882000
2019/06/13-05:24:00	882000	882000	881880	881880	0.1	881892
2019/06/13-05:24:15	882000	882000	882000	882000	0.016	882000
2019/06/13-05:24:30	882000	882000	881720	881720	0.0078	881781
2019/06/13-05:24:45
2019/06/13-05:25:00	882355	882355	882355	882355	0.001	882355
2019/06/13-05:25:15
2019/06/13-05:25:30	882000	882000	881720	881720	0.1073	881953
2019/06/13-05:25:45	881645	881660	881225	881225	0.0872	881419
2019/06/13-05:26:00	881225	881225	880250	880855	0.0811	881102
2019/06/13-05:26:15	880845	880855	880845	880855	0.6861	880850
2019/06/13-05:26:30	880875	880875	880870	880870	0.05	880870
2019/06/13-05:26:45	881035	881050	880875	880875	0.099	880912
2019/06/13-05:27:00	880920	880920	880915	880915	0.3598	880915
2019/06/13-05:27:15	880940	880945	880250	880250	0.712	880888
2019/06/13-05:27:30	880675	880675	880640	880650	0.2029	880664
2019/06/13-05:27:45	880655	880655	880655	880655	0.106	880655
2019/06/13-05:28:00
2019/06/13-05:28:15	881070	881155	881070	881155	0.022	881078
2019/06/13-05:28:30	881330	881785	881330	881330	0.5088	881637
2019/06/13-05:28:45	881345	881345	881315	881315	0.3714	881341
2019/06/13-05:29:00	881320	881320	880920	880920	0.1	881134
2019/06/13-05:29:15
2019/06/13-05:29:30	881455	882000	881455	882000	0.18	881896
2019/06/13-05:29:45
2019/06/13-05:30:00
2019/06/13-05:30:15	881965	881965	881965	881965	0.0058	881965
2019/06/13-05:30:30
2019/06/13-05:30:45	881960	881960	881270	881270	0.2218	881856
2019/06/13-05:31:00	881280	881280	880985	880985	0.7343	881163
2019/06/13-05:31:15	880985	881245	880345	881245	0.2999	881098
2019/06/13-05:31:30
2019/06/13-05:31:45	881240	881305	881035	881035	0.101	881270
2019/06/13-05:32:00	881040	881040	881040	881040	0.083	881040
2019/06/13-05:32:15
2019/06/13-05:32:30
2019/06/13-05:32:45	880810	881000	880630	881000	0.5738	880842
2019/06/13-05:33:00
2019/06/13-05:33:15	880500	880585	880060	880585	0.2873	880493
2019/06/13-05:33:30	880585	880585	880270	880575	0.5015	880555
2019/06/13-05:33:45
2019/06/13-05:34:00
2019/06/13-05:34:15	880520	880520	880505	880505	0.0161	880506
2019/06/13-05:34:30	880505	880505	880505	880505	0.011	880505
2019/06/13-05:34:45	880675	880675	880525	880540	0.0992	880653
2019/06/13-05:35:00	880535	880910	880475	880475	0.0285	880553
2019/06/13-05:35:15	880475	880475	880100	880100	0.2597	880354
2019/06/13-05:35:30	880085	880710	880085	880710	0.3462	880217
2019/06/13-05:35:45
2019/06/13-05:36:00	880690	880690	879975	879975	0.2423	880283
2019/06/13-05:36:15	879855	879855	879040	879040	0.0781	879613
2019/06/13-05:36:30	879040	879650	878500	879650	0.8415	878943
2019/06/13-05:36:45	879540	879545	879235	879235	0.2233	879404
2019/06/13-05:37:00
2019/06/13-05:37:15	879655	879955	879655	879955	0.004	879805
2019/06/13-05:37:30	880250	881000	880250	880870	0.1452	880772
2019/06/13-05:37:45	881075	881075	881075	881075	0.02	881075
2019/06/13-05:38:00	880900	880900	880895	880895	0.996	880895
2019/06/13-05:38:15	881315	881320	881315	881320	0.1	881320
2019/06/13-05:38:30
2019/06/13-05:38:45	880725	880725	880645	880645	0.296	880713
2019/06/13-05:39:00	880520	880520	880480	880490	0.027	880510
2019/06/13-05:39:15	880495	880640	880495	880640	1.2158	880507
2019/06/13-05:39:30
2019/06/13-05:39:45
2019/06/13-05:40:00
2019/06/13-05:40:15	880690	880690	880690	880690	0.265	880690
2019/06/13-05:40:30
2019/06/13-05:40:45	880690	880690	880645	880645	0.2932	880645
2019/06/13-05:41:00
2019/06/13-05:41:15	880640	880640	880000	880000	0.5022	880015
2019/06/13-05:41:30	880550	880550	880550	880550	0.026	880550
2019/06/13-05:41:45
2019/06/13-05:42:00	880545	880545	879880	879880	1.8126	880029
2019/06/13-05:42:15	879875	879875	879875	879875	0.2513	879875
2019/06/13-05:42:30	880165	880375	879655	879655	0.189	880326
2019/06/13-05:42:45	879655	880550	879655	880545	0.306	880090
2019/06/13-05:43:00
2019/06/13-05:43:15	880555	880680	880555	880680	0.1	880678
2019/06/13-05:43:30	879895	879895	879880	879880	0.0999	879893
2019/06/13-05:43:45	880530	880545	880530	880545	0.1	880545
2019/06/13-05:44:00
2019/06/13-05:44:15	880545	880545	880545	880545	0.02	880545
2019/06/13-05:44:30	880775	881010	880775	880780	0.3999	880839
2019/06/13-05:44:45
2019/06/13-05:45:00	880775	880780	880775	880780	0.1	880780
2019/06/13-05:45:15	880780	880780	880780	880780	0.05	880780
2019/06/13-05:45:30	880780	880780	880780	880780	0.2704	880780
2019/06/13-05:45:45	880780	880780	880780	880780	0.2255	880780
2019/06/13-05:46:00	880985	881155	880800	881155	0.4727	881037
2019/06/13-05:46:15	881155	881165	880655	881165	0.387	881043
2019/06/13-05:46:30	880670	880670	880315	880330	0.2208	880503
2019/06/13-05:46:45	880015	880015	879990	879990	1.0832	879997
2019/06/13-05:47:00
2019/06/13-05:47:15	879745	879745	879745	879745	0.001	879745
2019/06/13-05:47:30
2019/06/13-05:47:45	880210	880210	880210	880210	0.05	880210
2019/06/13-05:48:00	879745	879745	879650	879650	0.05	879694
2019/06/13-05:48:15
2019/06/13-05:48:30	879445	879950	879445	879950	0.0974	879715
2019/06/13-05:48:45
2019/06/13-05:49:00
2019/06/13-05:49:15	879270	879270	879270	879270	0.01	879270
2019/06/13-05:49:30
2019/06/13-05:49:45	879845	879845	879845	879845	0.073	879845
2019/06/13-05:50:00	879780	880070	879780	880045	0.108	880014
2019/06/13-05:50:15	880045	880255	879780	880255	0.014	879886
2019/06/13-05:50:30	880545	881320	880545	881320	0.105	881013
2019/06/13-05:50:45
2019/06/13-05:51:00
2019/06/13-05:51:15	881000	881000	881000	881000	0.01	881000
2019/06/13-05:51:30	880670	881035	880660	881035	0.121	881020
2019/06/13-05:51:45	880825	880825	880825	880825	0.01	880825
2019/06/13-05:52:00
2019/06/13-05:52:15
2019/06/13-05:52:30	881165	881165	881165	881165	0.001	881165
2019/06/13-05:52:45	881225	881225	881220	881225	0.085	881220
2019/06/13-05:53:00	881015	881015	881010	881010	0.052	881010
2019/06/13-05:53:15
2019/06/13-05:53:30	881330	881560	881330	881560	0.0999	881469
2019/06/13-05:53:45	881450	881670	881450	881615	1.3492	881612
2019/06/13-05:54:00	881625	881995	881620	881995	0.056	881839
2019/06/13-05:54:15
2019/06/13-05:54:30	881280	881280	881280	881280	0.01	881280
2019/06/13-05:54:45
2019/06/13-05:55:00	881320	882000	881320	882000	0.0354	881615
2019/06/13-05:55:15
2019/06/13-05:55:30
2019/06/13-05:55:45	881490	881490	881475	881475	0.1365	881489
2019/06/13-05:56:00	881490	881540	881490	881540	0.0276	881492
2019/06/13-05:56:15	881535	881535	881525	881525	0.005	881531
2019/06/13-05:56:30
2019/06/13-05:56:45	881245	881245	881245	881245	0.002	881245
2019/06/13-05:57:00
2019/06/13-05:57:15	880970	880970	880515	880515	0.163	880651
2019/06/13-05:57:30	880505	880505	879850	879850	0.206	880198
2019/06/13-05:57:45	879845	879845	879745	879745	0.042	879793
2019/06/13-05:58:00	879270	880255	879270	880255	0.29	879776
2019/06/13-05:58:15
2019/06/13-05:58:30	880255	880290	880255	880290	0.021	880288
2019/06/13-05:58:45	880335	880335	880335	880335	0.002	880335
2019/06/13-05:59:00	880555	880555	880555	880555	0.002	880555
2019/06/13-05:59:15	880655	881140	880330	880330	0.105	880998
2019/06/13-05:59:30
2019/06/13-05:59:45	881155	881220	881155	881220	0.005	881194
2019/06/13-06:00:00	881220	881220	881220	881220	0.007	881220
2019/06/13-06:00:15
2019/06/13-06:00:30	881455	882000	881245	881245	0.502	881990
2019/06/13-06:00:45	880950	881525	880945	880945	0.2553	880952
2019/06/13-06:01:00
2019/06/13-06:01:15	881180	881180	881165	881180	0.1999	881179
2019/06/13-06:01:30
2019/06/13-06:01:45	880645	880645	880645	880645	0.0116	880645
2019/06/13-06:02:00	880675	880675	880645	880645	0.17	880645
2019/06/13-06:02:15
2019/06/13-06:02:30	880660	880660	880650	880650	0.046	880651
2019/06/13-06:02:45	881155	881540	881155	881540	0.1	881496
2019/06/13-06:03:00	881650	881650	881650	881650	0.1	881650
2019/06/13-06:03:15	881685	881910	881685	881910	0.1	881807
2019/06/13-06:03:30
2019/06/13-06:03:45
2019/06/13-06:04:00	881540	881540	881540	881540	0.0999	881540
2019/06/13-06:04:15	881565	881570	881565	881565	0.1	881565
2019/06/13-06:04:30
2019/06/13-06:04:45	881915	882095	881315	881315	0.3515	882007
2019/06/13-06:05:00
2019/06/13-06:05:15
2019/06/13-06:05:30
2019/06/13-06:05:45
2019/06/13-06:06:00
2019/06/13-06:06:15	882095	882120	882095	882120	0.035	882108
2019/06/13-06:06:30	881585	881935	881470	881935	1.6074	881579
2019/06/13-06:06:45	881620	881620	881620	881620	0.03	881620
2019/06/13-06:07:00	881925	881950	881925	881950	0.1	881933
2019/06/13-06:07:15	881950	882115	881950	882115	0.1	882095
2019/06/13-06:07:30
2019/06/13-06:07:45	882090	882090	882090	882090	0.1	882090
2019/06/13-06:08:00	881295	881295	881185	881185	0.103	881250
2019/06/13-06:08:15	881180	881180	881180	881180	0.085	881180
2019/06/13-06:08:30
2019/06/13-06:08:45
2019/06/13-06:09:00
2019/06/13-06:09:15
2019/06/13-06:09:30
2019/06/13-06:09:45
2019/06/13-06:10:00
2019/06/13-06:10:15
2019/06/13-06:10:30
2019/06/13-06:10:45
2019/06/13-06:11:00
2019/06/13-06:11:15	881645	881645	881645	881645	0.1	881645
2019/06/13-06:11:30
2019/06/13-06:11:45	881650	881650	881650	881650	0.1	881650
2019/06/13-06:12:00	881580	881580	881580	881580	0.1	881580
2019/06/13-06:12:15
2019/06/13-06:12:30	881755	881820	881755	881820	0.0999	881803
2019/06/13-06:12:45	881820	882220	881820	881820	0.328	882169
2019/06/13-06:13:00
2019/06/13-06:13:15	882260	882290	882260	882290	0.0999	882263
2019/06/13-06:13:30
2019/06/13-06:13:45	882190	882190	882190	882190	0.085	882190
2019/06/13-06:14:00	882290	882390	882290	882320	0.3128	882323
2019/06/13-06:14:15	882400	882400	882400	882400	0.02	882400
2019/06/13-06:14:30	882570	882845	882570	882845	0.141	882653
2019/06/13-06:14:45	882880	882880	882730	882730	0.021	882873
2019/06/13-06:15:00	882725	882750	882725	882750	0.0635	882749
2019/06/13-06:15:15	882940	882955	882940	882950	0.009	882943
2019/06/13-06:15:30	882820	883000	882820	883000	0.3078	882902
2019/06/13-06:15:45	883000	883100	883000	883100	0.0208	883096
2019/06/13-06:16:00
2019/06/13-06:16:15	882600	883255	882600	883255	0.033	882640
2019/06/13-06:16:30	883400	883585	883400	883585	0.1	883418
2019/06/13-06:16:45	883585	883800	883585	883800	0.1	883775
2019/06/13-06:17:00	883795	883800	883300	883300	0.0368	883443
2019/06/13-06:17:15
2019/06/13-06:17:30
2019/06/13-06:17:45
2019/06/13-06:18:00
2019/06/13-06:18:15
2019/06/13-06:18:30	883335	883335	883330	883330	0.1979	883333
2019/06/13-06:18:45	883330	883330	882970	882970	0.2205	883000
2019/06/13-06:19:00
2019/06/13-06:19:15	882745	882745	882745	882745	0.002	882745
2019/06/13-06:19:30	882570	883105	882570	883105	0.093	882741
2019/06/13-06:19:45	882570	882570	882570	882570	0.051	882570
2019/06/13-06:20:00
2019/06/13-06:20:15
2019/06/13-06:20:30
2019/06/13-06:20:45
2019/06/13-06:21:00
2019/06/13-06:21:15
2019/06/13-06:21:30
2019/06/13-06:21:45	882450	882450	882450	882450	0.001	882450
2019/06/13-06:22:00
2019/06/13-06:22:15	882950	882950	882950	882950	0.0999	882950
2019/06/13-06:22:30	882800	882800	882800	882800	0.0601	882800
2019/06/13-06:22:45
2019/06/13-06:23:00
2019/06/13-06:23:15
2019/06/13-06:23:30	883250	883265	883250	883265	0.062	883258
2019/06/13-06:23:45
2019/06/13-06:24:00	883545	883545	883545	883545	0.02	883545
2019/06/13-06:24:15	883615	883615	883615	883615	0.02	883615
2019/06/13-06:24:30	883715	883740	883710	883730	0.0142	883729
2019/06/13-06:24:45	883750	883855	883750	883855	0.004	883803
2019/06/13-06:25:00
2019/06/13-06:25:15
2019/06/13-06:25:30	883880	884135	883880	884135	0.1132	884084
2019/06/13-06:25:45	883920	883920	883920	883920	0.001	883920
2019/06/13-06:26:00
2019/06/13-06:26:15	883740	883740	883740	883740	0.053	883740
2019/06/13-06:26:30
2019/06/13-06:26:45	883790	883800	883790	883800	0.1109	883791
2019/06/13-06:27:00	883740	883740	883740	883740	0.0001	883740
2019/06/13-06:27:15
2019/06/13-06:27:30
2019/06/13-06:27:45
2019/06/13-06:28:00	883345	883345	883345	883345	0.05	883345
2019/06/13-06:28:15
2019/06/13-06:28:30	883730	883925	883730	883925	0.2	883782
2019/06/13-06:28:45
2019/06/13-06:29:00
2019/06/13-06:29:15
2019/06/13-06:29:30	883500	883500	883330	883330	0.086	883384
2019/06/13-06:29:45	883380	883380	883265	883265	0.042	883280
2019/06/13-06:30:00
2019/06/13-06:30:15	883210	883210	883210	883210	0.0012	883210
2019/06/13-06:30:30
2019/06/13-06:30:45	883280	883280	883280	883280	0.009	883280
2019/06/13-06:31:00
2019/06/13-06:31:15
2019/06/13-06:31:30
2019/06/13-06:31:45
2019/06/13-06:32:00	883610	883610	883610	883610	0.0999	883610
2019/06/13-06:32:15	883045	883045	882830	882830	0.05	882839
2019/06/13-06:32:30	883555	883555	883555	883555	0.002	883555
2019/06/13-06:32:45	883085	883085	883075	883075	0.05	883077
2019/06/13-06:33:00	883845	884145	883750	883750	0.287	883847
2019/06/13-06:33:15	883750	884130	883600	884130	0.1249	883796
2019/06/13-06:33:30	883880	884340	883880	884340	0.1999	884238
2019/06/13-06:33:45	884250	884250	883600	883600	0.08	884184
2019/06/13-06:34:00	883630	883635	883615	883635	0.1399	883630
2019/06/13-06:34:15
2019/06/13-06:34:30	883520	883520	883380	883380	0.15	883487
2019/06/13-06:34:45
2019/06/13-06:35:00
2019/06/13-06:35:15
2019/06/13-06:35:30
2019/06/13-06:35:45
2019/06/13-06:36:00
2019/06/13-06:36:15	883380	883380	883345	883345	0.0734	883356
2019/06/13-06:36:30
2019/06/13-06:36:45
2019/06/13-06:37:00
2019/06/13-06:37:15	883770	883770	883770	883770	0.2	883770
2019/06/13-06:37:30	883770	883770	883770	883770	0.1	883770
2019/06/13-06:37:45	883770	883890	883500	883500	0.223	883808
2019/06/13-06:38:00	883830	884135	883830	884135	0.1	884007
2019/06/13-06:38:15
2019/06/13-06:38:30
2019/06/13-06:38:45
2019/06/13-06:39:00
2019/06/13-06:39:15	883335	883335	883335	883335	0.005	883335
2019/06/13-06:39:30	883340	883340	883335	883335	0.055	883340
2019/06/13-06:39:45	883335	883335	883335	883335	0.01	883335
2019/06/13-06:40:00
2019/06/13-06:40:15
2019/06/13-06:40:30
2019/06/13-06:40:45	883335	883335	883140	883140	0.0231	883194
2019/06/13-06:41:00	883130	883130	882890	882890	0.34	882996
2019/06/13-06:41:15	882890	882890	882890	882890	0.01	882890
2019/06/13-06:41:30
2019/06/13-06:41:45
2019/06/13-06:42:00
2019/06/13-06:42:15	883020	883185	882815	882815	0.257	883074
2019/06/13-06:42:30
2019/06/13-06:42:45
2019/06/13-06:43:00
2019/06/13-06:43:15
2019/06/13-06:43:30	883545	883620	883545	883620	0.1	883565
2019/06/13-06:43:45
2019/06/13-06:44:00	883350	883350	883240	883240	0.26	883241
2019/06/13-06:44:15
2019/06/13-06:44:30
2019/06/13-06:44:45
2019/06/13-06:45:00	882825	882825	882820	882820	0.5	882820
2019/06/13-06:45:15
2019/06/13-06:45:30
2019/06/13-06:45:45
2019/06/13-06:46:00
2019/06/13-06:46:15	883485	883485	883485	883485	0.0999	883485
2019/06/13-06:46:30
2019/06/13-06:46:45	883485	883500	883485	883500	0.1	883494
2019/06/13-06:47:00
2019/06/13-06:47:15	883495	883500	883495	883500	0.0569	883500
2019/06/13-06:47:30
2019/06/13-06:47:45	883030	883460	883000	883460	0.429	883226
2019/06/13-06:48:00
2019/06/13-06:48:15
2019/06/13-06:48:30
2019/06/13-06:48:45	883470	883470	882820	882820	0.1799	883111
2019/06/13-06:49:00
2019/06/13-06:49:15
2019/06/13-06:49:30
2019/06/13-06:49:45
2019/06/13-06:50:00	883495	883500	883495	883500	0.0999	883500
2019/06/13-06:50:15	883495	883500	883495	883500	0.1	883500
2019/06/13-06:50:30	883500	883500	883500	883500	0.15	883500
2019/06/13-06:50:45	883500	883630	883500	883630	0.7673	883523
2019/06/13-06:51:00
2019/06/13-06:51:15	883805	883930	883805	883930	0.042	883867
2019/06/13-06:51:30	884125	884370	884125	884180	0.1937	884150
2019/06/13-06:51:45	884370	884460	884370	884460	0.05	884416
2019/06/13-06:52:00	884455	885000	884455	885000	0.4848	884831
2019/06/13-06:52:15	885005	885015	885005	885015	0.541	885005
2019/06/13-06:52:30	884860	884860	884845	884845	0.006	884852
2019/06/13-06:52:45
2019/06/13-06:53:00
2019/06/13-06:53:15	884380	884380	884375	884375	0.118	884375
2019/06/13-06:53:30
2019/06/13-06:53:45
2019/06/13-06:54:00	884715	884765	884715	884765	0.265	884760
2019/06/13-06:54:15	884990	885055	884990	885055	0.2543	884995
2019/06/13-06:54:30
2019/06/13-06:54:45	885150	885150	884870	884870	0.042	884950
2019/06/13-06:55:00
2019/06/13-06:55:15
2019/06/13-06:55:30
2019/06/13-06:55:45
2019/06/13-06:56:00
2019/06/13-06:56:15	885165	885190	885165	885190	0.022	885188
2019/06/13-06:56:30	885235	885995	885190	885995	0.4821	885624
2019/06/13-06:56:45
2019/06/13-06:57:00
2019/06/13-06:57:15	885945	885960	885175	885175	0.0236	885583
2019/06/13-06:57:30
2019/06/13-06:57:45
2019/06/13-06:58:00	885950	886000	885950	886000	0.3	885973
2019/06/13-06:58:15
2019/06/13-06:58:30	885450	885450	885175	885175	0.043	885311
2019/06/13-06:58:45	885145	885145	885000	885000	0.0073	885041
2019/06/13-06:59:00	885000	885030	884910	884910	1.4077	885027
2019/06/13-06:59:15	884910	884910	884910	884910	0.0058	884910
2019/06/13-06:59:30	884910	884910	884910	884910	0.0027	884910
2019/06/13-06:59:45
2019/06/13-07:00:00	884665	884665	884555	884555	0.198	884610
2019/06/13-07:00:15	885055	885055	885055	885055	0.198	885055
2019/06/13-07:00:30
2019/06/13-07:00:45	884575	884575	884555	884555	0.0531	884556
2019/06/13-07:01:00
2019/06/13-07:01:15
2019/06/13-07:01:30
2019/06/13-07:01:45	884950	884950	884950	884950	0.05	884950
2019/06/13-07:02:00
2019/06/13-07:02:15
2019/06/13-07:02:30
2019/06/13-07:02:45
2019/06/13-07:03:00	884600	884600	884560	884560	0.9516	884576
2019/06/13-07:03:15	884555	884730	884545	884545	0.8158	884565
2019/06/13-07:03:30	884540	884540	884520	884520	0.021	884521
2019/06/13-07:03:45	884500	884500	884380	884380	0.071	884498
2019/06/13-07:04:00	884380	884380	884380	884380	0.002	884380
2019/06/13-07:04:15	884380	884380	884375	884375	0.01	884376
2019/06/13-07:04:30	884385	884385	884375	884375	0.01	884379
2019/06/13-07:04:45	884395	884395	884375	884375	0.1099	884389
2019/06/13-07:05:00	884310	884310	884285	884285	0.133	884289
2019/06/13-07:05:15	884265	884265	884265	884265	0.009	884265
2019/06/13-07:05:30	884235	884235	884200	884200	0.032	884204
2019/06/13-07:05:45	884205	884205	884000	884000	0.53	884041
2019/06/13-07:06:00	884090	884090	883730	883730	0.45	883993
2019/06/13-07:06:15	884220	884300	884220	884300	0.15	884243
2019/06/13-07:06:30
2019/06/13-07:06:45
2019/06/13-07:07:00
2019/06/13-07:07:15
2019/06/13-07:07:30	884025	884045	884020	884020	1.8696	884020
2019/06/13-07:07:45
2019/06/13-07:08:00	884300	884390	884300	884390	0.015	884320
2019/06/13-07:08:15
2019/06/13-07:08:30
2019/06/13-07:08:45	884390	884390	884390	884390	0.13	884390
2019/06/13-07:09:00	884390	884455	884390	884455	0.0032	884431
2019/06/13-07:09:15
2019/06/13-07:09:30
2019/06/13-07:09:45	884640	884640	884640	884640	0.005	884640
2019/06/13-07:10:00
2019/06/13-07:10:15
2019/06/13-07:10:30
2019/06/13-07:10:45	884640	884660	884640	884660	0.1659	884658
2019/06/13-07:11:00	884660	884660	884660	884660	0.119	884660
2019/06/13-07:11:15
2019/06/13-07:11:30
2019/06/13-07:11:45
2019/06/13-07:12:00
2019/06/13-07:12:15
2019/06/13-07:12:30
2019/06/13-07:12:45	884665	885055	884665	884845	0.152	884807
2019/06/13-07:13:00
2019/06/13-07:13:15	885045	885360	885045	885360	0.2	885206
2019/06/13-07:13:30	885360	885650	884845	885310	0.1921	885445
2019/06/13-07:13:45
2019/06/13-07:14:00
2019/06/13-07:14:15
2019/06/13-07:14:30	884890	884930	884890	884930	0.056	884894
2019/06/13-07:14:45	884890	884890	884890	884890	0.052	884890
2019/06/13-07:15:00
2019/06/13-07:15:15
2019/06/13-07:15:30
2019/06/13-07:15:45
2019/06/13-07:16:00
2019/06/13-07:16:15
2019/06/13-07:16:30
2019/06/13-07:16:45
2019/06/13-07:17:00	884845	884845	884845	884845	0.05	884845
2019/06/13-07:17:15
2019/06/13-07:17:30
2019/06/13-07:17:45
2019/06/13-07:18:00
2019/06/13-07:18:15
2019/06/13-07:18:30
2019/06/13-07:18:45	884655	884655	884645	884645	0.0103	884647
2019/06/13-07:19:00
2019/06/13-07:19:15
2019/06/13-07:19:30	885305	885375	885305	885375	0.0999	885371
2019/06/13-07:19:45	884660	884660	884645	884645	0.0999	884646
2019/06/13-07:20:00
2019/06/13-07:20:15	884575	884805	884560	884560	0.041	884573
2019/06/13-07:20:30	884545	884545	884545	884545	0.005	884545
2019/06/13-07:20:45	884500	884500	884265	884265	0.203	884320
2019/06/13-07:21:00	884255	884255	884025	884170	0.1272	884194
2019/06/13-07:21:15	884090	884390	884090	884380	0.1998	884307
2019/06/13-07:21:30	884380	884385	884380	884385	0.051	884380
2019/06/13-07:21:45
2019/06/13-07:22:00
2019/06/13-07:22:15
2019/06/13-07:22:30
2019/06/13-07:22:45
2019/06/13-07:23:00	884025	884025	883500	883500	0.1529	883649
2019/06/13-07:23:15	883465	883465	883380	883380	0.05	883414
2019/06/13-07:23:30
2019/06/13-07:23:45	883655	883670	883655	883670	0.0976	883670
2019/06/13-07:24:00	884155	884345	884155	884345	0.031	884281
2019/06/13-07:24:15	883945	883945	883945	883945	0.002	883945
2019/06/13-07:24:30
2019/06/13-07:24:45	883650	883650	883130	883590	0.1266	883387
2019/06/13-07:25:00
2019/06/13-07:25:15
