version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/20-21:00:00	982119	982119	980927	981300	13.53947201	981218
2020/07/20-21:03:00	981364	981908	981133	981908	28.2557326	981827
2020/07/20-21:06:00	981908	982889	981905	982889	11.7215311	982217
2020/07/20-21:09:00	982860	982889	982387	982889	4.28987494	982734
2020/07/20-21:12:00	982889	982889	982558	982559	1.0556	982764
2020/07/20-21:15:00	982889	982889	982889	982889	0.956	982889
2020/07/20-21:18:00	982889	982889	982889	982889	1.36664	982889
2020/07/20-21:21:00	982889	982889	982889	982889	0.91290424	982889
2020/07/20-21:24:00	982889	982889	982888	982889	0.29544088	982889
2020/07/20-21:27:00	982888	982888	982408	982408	0.36	982687
2020/07/20-21:30:00	982427	982884	982400	982806	3.897504	982431
2020/07/20-21:33:00	982806	982806	982806	982806	0.867	982806
2020/07/20-21:36:00	982806	982889	982400	982630	1.99588	982774
2020/07/20-21:39:00	982630	982694	982387	982569	2.39286701	982456
2020/07/20-21:42:00	982400	982400	982400	982400	0.01	982400
2020/07/20-21:45:00	982400	982400	982387	982387	0.735	982396
2020/07/20-21:48:00	982400	982700	982400	982700	0.58	982594
2020/07/20-21:51:00	982887	982916	982887	982915	6.44237622	982890
2020/07/20-21:54:00	982909	983369	982909	983353	1.363	983130
2020/07/20-21:57:00	983257	983499	983257	983499	1.20540235	983285
2020/07/20-22:00:00	983498	983499	983257	983270	6.26664514	983273
2020/07/20-22:03:00	983277	983277	983276	983277	1.5292	983277
2020/07/20-22:06:00	983500	983699	983500	983698	0.4841	983681
2020/07/20-22:09:00	983698	983745	983000	983001	1.34635613	983442
2020/07/20-22:12:00	983001	983592	983001	983554	0.43544001	983522
2020/07/20-22:15:00	983554	983554	983000	983000	1.65901742	983343
2020/07/20-22:18:00	983001	983157	983000	983000	1.5024004	983000
2020/07/20-22:21:00	983000	983099	982500	982500	4.92994661	982968
2020/07/20-22:24:00	982940	983129	982762	983129	0.51755001	982913
2020/07/20-22:27:00	982999	983000	982901	982901	0.141	982978
2020/07/20-22:30:00	982802	983484	982789	983445	1.86051782	983156
2020/07/20-22:33:00	983478	983478	983447	983478	0.85108137	983474
2020/07/20-22:36:00	983478	983607	983012	983607	1.03251	983329
2020/07/20-22:39:00	983247	983637	983000	983600	4.072	983449
2020/07/20-22:42:00	983659	983733	983000	983458	3.68649	983439
2020/07/20-22:45:00	983250	983388	982749	982886	2.432919	982943
2020/07/20-22:48:00	982885	982885	982501	982538	0.548288	982562
2020/07/20-22:51:00	982501	982728	982043	982728	11.10095339	982381
2020/07/20-22:54:00	982591	982592	982043	982051	0.381	982334
2020/07/20-22:57:00	982002	982043	982000	982000	1.5227	982003
2020/07/20-23:00:00	982356	982356	982300	982320	0.80037	982322
2020/07/20-23:03:00	982320	982990	982320	982990	1.91317716	982690
2020/07/20-23:06:00	983215	983700	983175	983641	1.14808	983549
2020/07/20-23:09:00	983699	983858	983449	983800	1.97512	983757
2020/07/20-23:12:00	983697	983700	983697	983700	0.9109	983699
2020/07/20-23:15:00	983700	983800	983700	983800	0.975	983720
2020/07/20-23:18:00	983800	983800	983523	983800	0.75027	983770
2020/07/20-23:21:00	983800	983800	983660	983660	0.52454154	983703
2020/07/20-23:24:00	983661	984500	983661	984500	5.1416001	983861
2020/07/20-23:27:00	984468	984469	983661	983661	1.1773	983979
2020/07/20-23:30:00	983965	984649	983964	984006	2.20840547	984243
2020/07/20-23:33:00	984251	984251	984251	984251	0.002032	984251
2020/07/20-23:36:00	984251	984336	984251	984336	2.16	984316
2020/07/20-23:39:00	984330	984330	983741	983980	3.63489969	984112
2020/07/20-23:42:00	984261	984261	983844	983844	0.5177	984021
2020/07/20-23:45:00	983885	983976	983885	983965	0.97	983953
2020/07/20-23:48:00	983965	983965	983438	983905	0.87006	983786
2020/07/20-23:51:00	983931	984145	983656	983656	8.80179	983710
2020/07/20-23:54:00	983501	983501	983500	983500	0.5	983501
2020/07/20-23:57:00	983744	984323	983334	984323	5.33030077	983924
