version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/01-06:20:00	1014156	1015835	1014155	1015835	0.35292707	1014850
2019/09/01-06:21:00	1015867	1015867	1015138	1015138	0.1166558	1015700
2019/09/01-06:22:00
2019/09/01-06:23:00	1015910	1015994	1015910	1015994	0.02593	1015939
2019/09/01-06:24:00	1015995	1016015	1015995	1016015	0.1995	1016006
2019/09/01-06:25:00	1016103	1016566	1015669	1015669	1.7526618	1016279
2019/09/01-06:26:00	1016026	1016026	1015669	1016022	0.198	1015992
2019/09/01-06:27:00	1016000	1016000	1016000	1016000	0.01	1016000
2019/09/01-06:28:00	1016002	1016008	1016002	1016008	0.7409467	1016006
2019/09/01-06:29:00	1016008	1016058	1015834	1016058	1.10238859	1015982
2019/09/01-06:30:00	1016112	1017000	1016109	1016517	0.53100395	1016619
2019/09/01-06:31:00	1017000	1018063	1016956	1018063	1.956	1017635
2019/09/01-06:32:00	1017032	1017867	1017032	1017867	0.0583	1017162
2019/09/01-06:33:00	1018187	1020000	1018137	1019999	2.96121764	1019105
2019/09/01-06:34:00	1019522	1020000	1017673	1017673	8.42679729	1018962
2019/09/01-06:35:00	1017909	1018600	1017700	1018514	1.05601197	1017739
2019/09/01-06:36:00	1018549	1018549	1018536	1018536	0.4023	1018543
2019/09/01-06:37:00	1018734	1020500	1018734	1020500	4.59208907	1020022
2019/09/01-06:38:00	1020500	1020500	1019764	1020474	7.3997141	1020487
2019/09/01-06:39:00	1020499	1020499	1019490	1019490	2.23953965	1019906
2019/09/01-06:40:00	1019492	1020048	1019490	1019515	0.8333	1019498
2019/09/01-06:41:00	1019959	1019981	1019958	1019981	0.94697013	1019980
2019/09/01-06:42:00	1020329	1021456	1019680	1020213	8.03134337	1020556
2019/09/01-06:43:00	1020759	1021039	1020600	1020822	1.18855659	1020688
2019/09/01-06:44:00	1021089	1022087	1021089	1021361	6.3819731	1021256
2019/09/01-06:45:00	1022014	1022555	1022014	1022555	1.05449686	1022277
2019/09/01-06:46:00	1022998	1024204	1022566	1022566	9.87243694	1023502
2019/09/01-06:47:00	1022692	1022875	1021129	1021210	9.14151508	1021684
2019/09/01-06:48:00	1021210	1021210	1021164	1021210	0.999	1021210
2019/09/01-06:49:00	1021209	1023000	1021209	1022762	8.51042527	1021803
2019/09/01-06:50:00	1023202	1023202	1022412	1022762	0.242899	1022589
2019/09/01-06:51:00	1023589	1024000	1023257	1023257	1.21256138	1023456
2019/09/01-06:52:00	1023087	1023264	1023003	1023199	0.97758093	1023067
2019/09/01-06:53:00	1023188	1023188	1021739	1022111	10.34789959	1022030
2019/09/01-06:54:00	1021908	1023945	1021907	1023945	5.91769184	1023185
2019/09/01-06:55:00	1023945	1023945	1023105	1023398	2.17574363	1023319
2019/09/01-06:56:00	1023500	1024990	1023500	1024402	13.9916126	1024533
2019/09/01-06:57:00	1024990	1025000	1023315	1024565	13.31512137	1024294
2019/09/01-06:58:00	1024565	1025981	1024565	1025948	4.6868166	1025369
2019/09/01-06:59:00	1025868	1027000	1025538	1027000	11.12202661	1026385
2019/09/01-07:00:00	1027201	1029163	1026374	1028994	8.92015774	1028156
2019/09/01-07:01:00	1029156	1029871	1026000	1026000	16.96983598	1027775
2019/09/01-07:02:00	1026560	1027379	1025054	1027318	6.40612071	1026028
2019/09/01-07:03:00	1027391	1027559	1026215	1026517	5.71302331	1026967
2019/09/01-07:04:00	1025893	1026156	1024760	1025468	6.28889364	1025731
2019/09/01-07:05:00	1026117	1026242	1026096	1026134	3.0110181	1026172
2019/09/01-07:06:00	1026123	1026146	1025639	1025879	1.23426646	1025762
2019/09/01-07:07:00	1025753	1025753	1024838	1024839	0.1103094	1025468
2019/09/01-07:08:00	1024317	1024764	1024218	1024316	2.86000315	1024344
2019/09/01-07:09:00	1024024	1024049	1023333	1023926	0.649747	1023912
2019/09/01-07:10:00	1023079	1023756	1023000	1023756	3.54347823	1023387
2019/09/01-07:11:00	1023433	1023433	1023357	1023371	0.420002	1023375
2019/09/01-07:12:00	1023323	1023499	1022411	1023045	1.29169573	1022778
2019/09/01-07:13:00	1023179	1023228	1022793	1022793	1.792	1022951
2019/09/01-07:14:00	1022793	1022793	1021600	1021600	0.71471213	1021625
2019/09/01-07:15:00	1022380	1023261	1022380	1023197	1.75616944	1022738
2019/09/01-07:16:00	1023107	1023262	1022320	1023198	1.60179642	1023138
2019/09/01-07:17:00	1023535	1023535	1023095	1023535	1.229004	1023457
2019/09/01-07:18:00	1023412	1024028	1022990	1024017	0.84628251	1023486
2019/09/01-07:19:00	1023399	1023399	1023349	1023349	0.1	1023394
2019/09/01-07:20:00	1023000	1023359	1022583	1023347	0.1031766	1023347
2019/09/01-07:21:00	1022584	1023145	1022542	1023145	0.02219999	1022616
2019/09/01-07:22:00	1023115	1023143	1022924	1022924	0.51002444	1023008
2019/09/01-07:23:00	1022797	1023100	1022646	1023100	1.11662	1022961
2019/09/01-07:24:00	1023145	1024476	1022933	1023810	4.38807097	1023312
2019/09/01-07:25:00	1022684	1023666	1022641	1023143	0.981	1023270
2019/09/01-07:26:00	1023624	1024495	1023605	1024433	2.3868254	1024370
2019/09/01-07:27:00	1024490	1024490	1023811	1024432	0.558	1024358
2019/09/01-07:28:00	1023832	1023832	1023207	1023207	0.913	1023813
2019/09/01-07:29:00	1023213	1024057	1023209	1024057	3.649	1023463
2019/09/01-07:30:00	1024487	1024490	1023854	1023854	0.3527	1024219
2019/09/01-07:31:00	1023927	1024488	1023927	1024488	0.286	1024459
2019/09/01-07:32:00	1024220	1024220	1024219	1024219	1.37	1024220
2019/09/01-07:33:00	1024219	1024220	1023635	1023892	0.36211987	1023917
2019/09/01-07:34:00	1023841	1023967	1022392	1022392	1.67924954	1022615
2019/09/01-07:35:00	1022318	1022318	1021728	1021728	0.29397006	1022306
2019/09/01-07:36:00	1021751	1023462	1021572	1022778	0.94082912	1022381
2019/09/01-07:37:00	1022810	1023515	1022470	1022687	4.6629597	1022569
2019/09/01-07:38:00	1023380	1023493	1022489	1022991	1.2665967	1022966
2019/09/01-07:39:00	1022489	1022980	1022058	1022950	4.68372902	1022493
2019/09/01-07:40:00	1023350	1023350	1022489	1022489	0.240302	1023224
2019/09/01-07:41:00	1022636	1023009	1022633	1022998	1.08125967	1022852
2019/09/01-07:42:00	1023009	1023194	1022477	1022477	1.4952898	1022552
2019/09/01-07:43:00	1022990	1023009	1022274	1022274	0.362	1022766
2019/09/01-07:44:00	1021904	1022406	1021777	1022406	0.72762187	1021862
2019/09/01-07:45:00	1022857	1023254	1022857	1023254	1.292	1023040
2019/09/01-07:46:00	1023254	1023515	1022919	1023515	1.06341808	1023376
2019/09/01-07:47:00	1023466	1023515	1023045	1023045	0.29	1023481
2019/09/01-07:48:00	1022866	1023515	1022866	1023515	1.27940001	1023466
2019/09/01-07:49:00	1023938	1023938	1023228	1023228	0.3219	1023267
2019/09/01-07:50:00	1023509	1023923	1023337	1023337	0.78102884	1023453
2019/09/01-07:51:00	1023533	1023566	1023304	1023304	0.70869172	1023461
2019/09/01-07:52:00	1023901	1024119	1023473	1024119	2.90426051	1023977
2019/09/01-07:53:00	1024100	1024119	1023423	1023783	0.2309	1023470
2019/09/01-07:54:00	1023358	1023783	1023358	1023783	0.050002	1023668
2019/09/01-07:55:00	1023025	1023297	1023025	1023049	0.72305789	1023069
2019/09/01-07:56:00	1023260	1023695	1023260	1023695	0.150002	1023372
2019/09/01-07:57:00	1023000	1023709	1023000	1023709	1.126	1023302
2019/09/01-07:58:00	1023663	1023663	1022811	1022966	1.14217481	1023055
2019/09/01-07:59:00	1022833	1023363	1022810	1023299	0.10103635	1023131
2019/09/01-08:00:00	1023241	1023421	1023241	1023421	0.621	1023311
2019/09/01-08:01:00	1022899	1023326	1022832	1023300	0.446002	1022991
2019/09/01-08:02:00	1023279	1023300	1022873	1022873	0.20826	1023282
2019/09/01-08:03:00	1022673	1023160	1022531	1023160	0.20389267	1022775
2019/09/01-08:04:00	1023113	1023167	1023000	1023167	0.7133	1023109
2019/09/01-08:05:00	1023265	1023918	1023076	1023076	6.89239999	1023609
2019/09/01-08:06:00	1023121	1023121	1022731	1022753	1.12085463	1022935
2019/09/01-08:07:00	1022501	1022501	1022501	1022501	0.36	1022501
2019/09/01-08:08:00	1022501	1022989	1021967	1022000	2.4741263	1022062
2019/09/01-08:09:00	1021988	1022000	1021171	1022000	4.16761223	1021650
2019/09/01-08:10:00	1022000	1022054	1021997	1022054	1.18295273	1022014
2019/09/01-08:11:00
2019/09/01-08:12:00	1022429	1022429	1021627	1021627	0.93600013	1021859
2019/09/01-08:13:00	1021930	1021962	1021930	1021962	0.49899084	1021943
2019/09/01-08:14:00	1021657	1021657	1021636	1021637	0.15	1021638
2019/09/01-08:15:00	1021637	1021637	1021359	1021548	1.33381109	1021495
2019/09/01-08:16:00	1021658	1021962	1021600	1021962	2.09633818	1021666
2019/09/01-08:17:00	1021962	1021962	1021600	1021638	0.465	1021663
2019/09/01-08:18:00	1021913	1021961	1021913	1021961	0.524	1021950
2019/09/01-08:19:00	1021962	1022533	1021918	1022533	6.43584217	1021980
2019/09/01-08:20:00	1022319	1022629	1022300	1022629	0.0872	1022308
2019/09/01-08:21:00	1022256	1022281	1021769	1021769	1.92151421	1022224
2019/09/01-08:22:00
2019/09/01-08:23:00	1021749	1022500	1021749	1022242	0.67	1022136
2019/09/01-08:24:00	1022627	1022681	1022556	1022645	1.19247445	1022634
2019/09/01-08:25:00	1021793	1021793	1021662	1021662	0.049	1021729
2019/09/01-08:26:00	1022252	1022347	1022252	1022297	0.23	1022337
2019/09/01-08:27:00	1021535	1021535	1021500	1021500	0.25	1021501
2019/09/01-08:28:00	1022151	1022488	1022151	1022416	1.09979018	1022158
2019/09/01-08:29:00	1021800	1021835	1021800	1021835	0.24405082	1021829
2019/09/01-08:30:00
2019/09/01-08:31:00	1022109	1022110	1021500	1021500	0.265	1021580
2019/09/01-08:32:00	1021503	1021999	1021503	1021999	0.2126	1021532
2019/09/01-08:33:00	1021500	1022215	1021500	1021614	9.10908965	1021551
2019/09/01-08:34:00	1022338	1022338	1021693	1021715	0.079	1021861
2019/09/01-08:35:00	1021715	1021948	1021500	1021528	0.48403081	1021649
2019/09/01-08:36:00	1021528	1021528	1021503	1021503	0.01	1021503
2019/09/01-08:37:00	1021659	1021807	1021500	1021500	2.79239354	1021522
2019/09/01-08:38:00	1021674	1021704	1021674	1021704	0.19	1021702
2019/09/01-08:39:00	1021703	1021703	1021278	1021280	0.34	1021528
2019/09/01-08:40:00	1021280	1021280	1021065	1021082	0.455	1021104
2019/09/01-08:41:00	1021082	1021082	1020994	1020994	0.13593922	1021029
2019/09/01-08:42:00	1021000	1021000	1020894	1020894	0.2891	1020914
2019/09/01-08:43:00	1020750	1020750	1020706	1020706	0.27799	1020720
2019/09/01-08:44:00	1020501	1021000	1020230	1020230	1.21850903	1020478
2019/09/01-08:45:00	1020343	1020628	1020343	1020628	0.2321	1020376
2019/09/01-08:46:00	1020567	1020820	1020567	1020820	1.01084472	1020677
2019/09/01-08:47:00	1020481	1020481	1020343	1020343	0.34098001	1020436
2019/09/01-08:48:00	1020517	1020543	1020517	1020543	0.24	1020540
2019/09/01-08:49:00	1020517	1020543	1020517	1020543	0.09960483	1020517
2019/09/01-08:50:00	1020510	1021000	1020459	1021000	1.20302059	1020958
2019/09/01-08:51:00	1021490	1021490	1020875	1020945	0.56620246	1021174
2019/09/01-08:52:00	1020945	1020945	1020694	1020815	0.88500803	1020810
2019/09/01-08:53:00	1020815	1020827	1020815	1020827	0.012	1020825
2019/09/01-08:54:00	1020405	1020927	1020000	1020002	1.86584389	1020098
2019/09/01-08:55:00	1019999	1020000	1019983	1020000	0.26201	1019999
2019/09/01-08:56:00	1020001	1020107	1020001	1020107	0.21	1020102
2019/09/01-08:57:00	1020107	1020209	1020033	1020209	0.749	1020151
2019/09/01-08:58:00	1020210	1020210	1020209	1020209	1.2991	1020209
2019/09/01-08:59:00	1020005	1020005	1020001	1020001	0.011	1020001
2019/09/01-09:00:00	1020378	1020395	1019517	1019517	1.98801555	1020103
2019/09/01-09:01:00	1019879	1020618	1019879	1020402	2.05709778	1020293
2019/09/01-09:02:00	1020405	1020405	1019937	1019939	0.4778928	1020224
2019/09/01-09:03:00	1020510	1020900	1020249	1020900	1.0198794	1020513
2019/09/01-09:04:00	1021387	1021704	1021387	1021704	0.82455	1021601
2019/09/01-09:05:00	1021704	1022574	1021704	1022574	1.82208479	1021954
2019/09/01-09:06:00	1022143	1022159	1021565	1021850	3.0282529	1021846
2019/09/01-09:07:00	1021604	1021604	1021336	1021419	0.1279995	1021519
2019/09/01-09:08:00	1021352	1021374	1021352	1021374	0.21599851	1021372
2019/09/01-09:09:00	1020901	1021331	1020901	1021331	0.011402	1020954
2019/09/01-09:10:00	1021331	1021381	1021331	1021356	0.0733829	1021357
2019/09/01-09:11:00	1021565	1021565	1021501	1021501	0.240006	1021508
2019/09/01-09:12:00	1021530	1022014	1021221	1022014	1.31730359	1021473
2019/09/01-09:13:00	1021427	1021686	1020716	1020988	1.77418578	1020906
2019/09/01-09:14:00	1020962	1022000	1020962	1022000	0.7774558	1021207
2019/09/01-09:15:00	1022000	1022000	1022000	1022000	0.1	1022000
2019/09/01-09:16:00	1021736	1022500	1021736	1022227	1.34308585	1022399
2019/09/01-09:17:00	1022227	1022710	1022227	1022710	0.19388628	1022634
2019/09/01-09:18:00	1022710	1023000	1022710	1022710	4.7039	1022954
2019/09/01-09:19:00	1022909	1023000	1021770	1021790	0.735357	1022582
2019/09/01-09:20:00	1022769	1022769	1021838	1022498	0.08823974	1022572
2019/09/01-09:21:00	1022499	1022499	1022498	1022498	0.016	1022499
2019/09/01-09:22:00	1022701	1023369	1022701	1023341	0.28	1023309
2019/09/01-09:23:00	1022694	1022694	1022651	1022651	0.018	1022675
2019/09/01-09:24:00	1022798	1022798	1022783	1022797	0.21956	1022796
2019/09/01-09:25:00	1022498	1022976	1022249	1022272	0.7785	1022807
2019/09/01-09:26:00	1022403	1023171	1022355	1023171	1.5	1022958
2019/09/01-09:27:00	1023431	1023431	1023412	1023412	0.015	1023418
2019/09/01-09:28:00	1023171	1023171	1022718	1022718	0.04283076	1022950
2019/09/01-09:29:00	1023054	1023171	1023054	1023170	0.2569	1023169
2019/09/01-09:30:00	1023490	1023490	1023169	1023170	0.37499999	1023171
2019/09/01-09:31:00	1023170	1023170	1022574	1022574	0.8601528	1023164
2019/09/01-09:32:00	1023170	1023170	1022849	1022849	0.53019701	1023164
2019/09/01-09:33:00	1022852	1022899	1022852	1022899	0.02	1022876
2019/09/01-09:34:00	1022944	1023498	1022944	1023498	0.3544	1023481
2019/09/01-09:35:00	1023500	1023916	1023500	1023500	1.48997701	1023503
2019/09/01-09:36:00	1023500	1023500	1023500	1023500	2.90602299	1023500
2019/09/01-09:37:00	1023498	1023498	1023456	1023456	0.21	1023458
2019/09/01-09:38:00	1023498	1023498	1023492	1023492	0.0617	1023497
2019/09/01-09:39:00	1023066	1023066	1022742	1022742	0.4663978	1022770
2019/09/01-09:40:00	1022743	1022743	1022413	1022413	0.356802	1022586
2019/09/01-09:41:00	1022223	1022223	1021693	1021693	2.732002	1021926
2019/09/01-09:42:00	1021860	1021942	1021839	1021891	0.4	1021881
2019/09/01-09:43:00	1021964	1022782	1021963	1022782	0.2198	1022005
2019/09/01-09:44:00	1022687	1022776	1022687	1022776	0.2	1022771
2019/09/01-09:45:00	1022776	1022776	1022067	1022234	1.685	1022304
2019/09/01-09:46:00	1022753	1022753	1022753	1022753	0.21	1022753
2019/09/01-09:47:00	1022753	1023031	1022753	1023031	0.013	1022774
2019/09/01-09:48:00
2019/09/01-09:49:00	1022872	1023282	1022870	1023271	1.085	1023108
2019/09/01-09:50:00	1023219	1023289	1023116	1023289	1.47	1023231
2019/09/01-09:51:00	1023109	1023109	1023109	1023109	0.04131313	1023109
2019/09/01-09:52:00	1023109	1023500	1023109	1023500	1.003	1023483
2019/09/01-09:53:00	1023498	1023920	1023388	1023388	1.7536558	1023505
2019/09/01-09:54:00	1023387	1023388	1023386	1023388	0.57	1023387
2019/09/01-09:55:00	1023388	1023388	1023154	1023154	0.22	1023175
2019/09/01-09:56:00	1023154	1023596	1023154	1023596	0.0099	1023385
2019/09/01-09:57:00	1023593	1023604	1023593	1023604	0.16	1023603
2019/09/01-09:58:00	1023494	1023494	1023485	1023485	0.21	1023494
2019/09/01-09:59:00	1023444	1023445	1022443	1022443	0.92	1022763
2019/09/01-10:00:00
2019/09/01-10:01:00	1022423	1022939	1022423	1022939	0.57452022	1022797
2019/09/01-10:02:00	1022709	1022939	1022709	1022939	0.437	1022867
2019/09/01-10:03:00
2019/09/01-10:04:00	1023296	1023296	1022671	1022671	0.411	1022967
2019/09/01-10:05:00	1023047	1023048	1023029	1023047	0.03	1023042
2019/09/01-10:06:00
2019/09/01-10:07:00	1023047	1023047	1023047	1023047	0.012	1023047
2019/09/01-10:08:00	1023047	1023398	1023047	1023326	0.0075	1023131
2019/09/01-10:09:00	1023621	1023775	1023621	1023775	0.47768	1023745
2019/09/01-10:10:00	1023795	1023795	1023150	1023375	0.0648795	1023422
2019/09/01-10:11:00	1023386	1024532	1023386	1024532	4.45128234	1024388
2019/09/01-10:12:00	1024531	1024644	1023632	1024364	1.54248113	1024115
2019/09/01-10:13:00	1024292	1024293	1024292	1024293	0.2	1024293
2019/09/01-10:14:00	1023881	1023883	1023799	1023799	0.609	1023827
2019/09/01-10:15:00	1023799	1023799	1023799	1023799	0.01	1023799
2019/09/01-10:16:00	1023500	1023634	1023172	1023634	0.216	1023608
2019/09/01-10:17:00	1023856	1023858	1023527	1023527	0.40998908	1023818
2019/09/01-10:18:00	1023597	1023882	1023597	1023882	0.3450005	1023603
2019/09/01-10:19:00	1023882	1023883	1023882	1023883	0.507	1023883
2019/09/01-10:20:00	1023883	1024000	1023883	1024000	0.29948533	1023892
2019/09/01-10:21:00	1024000	1024000	1023883	1023883	0.97	1023887
2019/09/01-10:22:00	1024000	1024000	1023999	1024000	1.87598777	1024000
2019/09/01-10:23:00	1023964	1023964	1023593	1023593	0.21071955	1023890
2019/09/01-10:24:00	1023925	1023925	1023925	1023925	0.01000001	1023925
2019/09/01-10:25:00	1023818	1023858	1023676	1023676	0.231	1023840
2019/09/01-10:26:00	1023785	1023795	1023629	1023629	0.012	1023780
2019/09/01-10:27:00	1023580	1024039	1023383	1024015	0.861	1023451
2019/09/01-10:28:00	1024012	1024012	1023500	1023577	0.259	1023611
2019/09/01-10:29:00	1023490	1023540	1023490	1023490	3.35	1023491
2019/09/01-10:30:00	1023490	1023490	1023490	1023490	0.01	1023490
2019/09/01-10:31:00	1023233	1023500	1023207	1023500	0.26802307	1023264
2019/09/01-10:32:00	1023500	1023908	1023264	1023264	1.42357	1023553
2019/09/01-10:33:00	1023923	1023923	1023348	1023844	1.03698001	1023793
2019/09/01-10:34:00	1023613	1023947	1023349	1023765	2.5928272	1023399
2019/09/01-10:35:00	1023765	1023767	1023765	1023765	1.23	1023766
2019/09/01-10:36:00	1023765	1024053	1023765	1024053	3.474	1023982
2019/09/01-10:37:00	1024061	1024061	1023923	1023923	2.10705079	1023985
2019/09/01-10:38:00	1024282	1024282	1024282	1024282	0.1	1024282
2019/09/01-10:39:00	1024271	1024271	1024000	1024241	0.361	1024183
2019/09/01-10:40:00	1024187	1024271	1024187	1024271	0.8	1024233
2019/09/01-10:41:00	1024271	1024271	1024271	1024271	0.1	1024271
2019/09/01-10:42:00	1024463	1024463	1024461	1024461	0.02	1024462
2019/09/01-10:43:00	1024461	1024462	1023958	1023958	0.616	1024158
2019/09/01-10:44:00
2019/09/01-10:45:00	1024199	1024200	1024083	1024083	3.9120005	1024199
2019/09/01-10:46:00	1024095	1024095	1023804	1023876	1.63	1024003
2019/09/01-10:47:00	1024245	1024450	1023844	1023844	0.387	1024123
2019/09/01-10:48:00	1023846	1023847	1023682	1023682	1.0789569	1023805
2019/09/01-10:49:00	1024000	1024000	1023682	1023682	0.414001	1023843
2019/09/01-10:50:00
2019/09/01-10:51:00	1023788	1023789	1023459	1023712	2.5518	1023684
2019/09/01-10:52:00	1023700	1023701	1023245	1023245	0.32559346	1023390
2019/09/01-10:53:00	1023430	1023431	1023139	1023363	0.450395	1023307
2019/09/01-10:54:00	1023109	1023109	1023000	1023000	0.305	1023035
2019/09/01-10:55:00	1023000	1023250	1023000	1023229	0.98962552	1023222
2019/09/01-10:56:00	1023249	1023249	1022778	1022778	0.3195	1022807
2019/09/01-10:57:00	1022637	1022637	1022404	1022404	1.8438148	1022530
2019/09/01-10:58:00	1022559	1023103	1022559	1023103	0.215	1023069
2019/09/01-10:59:00	1023101	1023102	1023100	1023100	0.21	1023102
2019/09/01-11:00:00	1023103	1023446	1022905	1023417	4.48986509	1023234
2019/09/01-11:01:00	1023407	1023693	1022596	1022596	2.453	1023021
2019/09/01-11:02:00	1022947	1023374	1022947	1023374	0.382	1023171
2019/09/01-11:03:00	1022952	1022952	1022798	1022798	0.35889999	1022903
2019/09/01-11:04:00	1022798	1023000	1022798	1023000	0.619	1022886
2019/09/01-11:05:00	1023000	1023000	1023000	1023000	0.01	1023000
2019/09/01-11:06:00	1022999	1023000	1022999	1022999	0.4594	1023000
2019/09/01-11:07:00	1022999	1022999	1022999	1022999	0.19	1022999
2019/09/01-11:08:00	1023000	1023000	1023000	1023000	0.16	1023000
2019/09/01-11:09:00	1023000	1023000	1023000	1023000	0.01	1023000
2019/09/01-11:10:00	1022998	1022998	1022998	1022998	0.18	1022998
2019/09/01-11:11:00	1022547	1022996	1022530	1022530	0.848	1022588
2019/09/01-11:12:00	1022530	1022530	1022313	1022313	0.321	1022529
2019/09/01-11:13:00	1022313	1022400	1022311	1022311	3.0843	1022311
2019/09/01-11:14:00	1022583	1022583	1022088	1022088	0.136	1022141
2019/09/01-11:15:00	1022088	1022088	1022088	1022088	0.0143	1022088
2019/09/01-11:16:00	1022024	1022598	1022001	1022574	0.04961028	1022353
2019/09/01-11:17:00	1022574	1022575	1022574	1022575	1.19	1022575
2019/09/01-11:18:00	1022575	1022575	1022575	1022575	0.021	1022575
2019/09/01-11:19:00	1022575	1022998	1022309	1022575	0.209	1022723
2019/09/01-11:20:00	1022373	1022948	1022373	1022385	0.3140005	1022546
2019/09/01-11:21:00
2019/09/01-11:22:00	1022253	1022253	1022253	1022253	0.1	1022253
2019/09/01-11:23:00	1022241	1022241	1022240	1022240	0.020002	1022240
2019/09/01-11:24:00	1022246	1022271	1022246	1022271	0.20189547	1022246
2019/09/01-11:25:00	1022229	1022941	1022229	1022941	0.300005	1022340
2019/09/01-11:26:00	1022874	1022874	1022230	1022230	0.30500001	1022348
2019/09/01-11:27:00	1022071	1022071	1022071	1022071	1.2	1022071
2019/09/01-11:28:00	1022091	1022716	1022021	1022021	2.123	1022084
2019/09/01-11:29:00	1022071	1022229	1021999	1021999	1.42102359	1022007
2019/09/01-11:30:00	1021998	1022230	1021997	1022230	4.73997641	1022065
2019/09/01-11:31:00	1022896	1022896	1022012	1022012	0.3555	1022176
2019/09/01-11:32:00	1021993	1021993	1021917	1021917	0.28	1021933
2019/09/01-11:33:00	1021886	1022896	1021501	1022896	0.813	1021890
2019/09/01-11:34:00	1022896	1022896	1021900	1022590	0.39321778	1022101
2019/09/01-11:35:00	1022530	1022586	1022530	1022586	0.2	1022583
2019/09/01-11:36:00	1022482	1022628	1022482	1022628	0.23	1022613
2019/09/01-11:37:00	1022042	1022646	1022013	1022055	0.46582596	1022140
2019/09/01-11:38:00	1022013	1022013	1021900	1022013	0.3010022	1021941
2019/09/01-11:39:00	1022013	1022013	1021900	1022013	0.3149978	1021904
2019/09/01-11:40:00	1022105	1022105	1022105	1022105	0.0295	1022105
2019/09/01-11:41:00	1021900	1022341	1021900	1022341	2.700001	1021912
2019/09/01-11:42:00	1022340	1022341	1022340	1022341	0.17	1022341
2019/09/01-11:43:00	1022341	1022804	1022341	1022804	0.07013311	1022547
2019/09/01-11:44:00	1022584	1022585	1022216	1022216	0.01298188	1022528
2019/09/01-11:45:00	1022306	1022309	1022283	1022309	0.151	1022291
2019/09/01-11:46:00	1022323	1022329	1022323	1022329	0.38	1022326
2019/09/01-11:47:00	1022324	1022389	1021777	1021777	0.1273	1022336
2019/09/01-11:48:00	1021784	1021784	1021784	1021784	0.01	1021784
2019/09/01-11:49:00	1022297	1022428	1022282	1022282	0.222	1022283
2019/09/01-11:50:00	1022110	1022112	1022110	1022112	0.2	1022112
2019/09/01-11:51:00
2019/09/01-11:52:00
2019/09/01-11:53:00	1022262	1022572	1022253	1022278	0.497498	1022333
2019/09/01-11:54:00
2019/09/01-11:55:00	1022279	1022279	1022278	1022278	0.094	1022278
2019/09/01-11:56:00	1022278	1022278	1022278	1022278	0.225	1022278
2019/09/01-11:57:00	1022594	1022594	1022532	1022532	0.012	1022581
2019/09/01-11:58:00	1022121	1022121	1022121	1022121	0.2	1022121
2019/09/01-11:59:00	1022121	1022121	1022121	1022121	0.0034	1022121
2019/09/01-12:00:00	1022483	1022998	1022405	1022998	0.54696805	1022782
2019/09/01-12:01:00	1022998	1022998	1022979	1022979	0.31080564	1022995
2019/09/01-12:02:00	1022998	1023000	1022998	1023000	0.269979	1022999
2019/09/01-12:03:00	1023000	1023000	1023000	1023000	0.36	1023000
2019/09/01-12:04:00	1023000	1023000	1022454	1022454	0.166	1022511
2019/09/01-12:05:00	1023000	1023000	1023000	1023000	0.583	1023000
2019/09/01-12:06:00	1023000	1023275	1023000	1023275	3.15279399	1023016
2019/09/01-12:07:00	1023275	1023376	1023275	1023376	0.2984	1023329
2019/09/01-12:08:00	1023498	1023500	1023376	1023376	1.023534	1023499
2019/09/01-12:09:00	1023500	1023500	1022905	1022905	0.47595357	1023132
2019/09/01-12:10:00	1023000	1023391	1023000	1023391	0.2529328	1023388
2019/09/01-12:11:00	1023391	1023391	1023391	1023391	0.25	1023391
2019/09/01-12:12:00	1023500	1023500	1023391	1023482	0.202	1023473
2019/09/01-12:13:00	1023500	1023500	1023500	1023500	0.01	1023500
2019/09/01-12:14:00	1023500	1023504	1023500	1023500	2.98363994	1023501
2019/09/01-12:15:00	1023795	1023796	1023103	1023103	0.51219926	1023170
2019/09/01-12:16:00	1023103	1023103	1023103	1023103	0.88	1023103
2019/09/01-12:17:00
2019/09/01-12:18:00	1023582	1023582	1023483	1023549	0.2178	1023539
2019/09/01-12:19:00	1023033	1023376	1023000	1023371	1.2807383	1023023
2019/09/01-12:20:00	1023368	1023369	1023368	1023369	0.201	1023368
2019/09/01-12:21:00
2019/09/01-12:22:00	1023528	1023528	1022957	1023470	2.8253361	1023151
2019/09/01-12:23:00	1023112	1023113	1023082	1023082	0.59	1023090
2019/09/01-12:24:00	1023081	1023081	1022831	1022839	3.298	1022990
2019/09/01-12:25:00	1023431	1023431	1022790	1022790	0.271	1023361
2019/09/01-12:26:00	1023363	1023467	1023343	1023407	2.06680191	1023409
2019/09/01-12:27:00	1022859	1023411	1022820	1023411	0.4913	1022857
2019/09/01-12:28:00	1023382	1023411	1023004	1023304	0.719	1023302
2019/09/01-12:29:00	1023306	1023307	1023002	1023004	0.525476	1023185
2019/09/01-12:30:00	1023306	1023500	1023306	1023500	0.32760552	1023424
2019/09/01-12:31:00	1023124	1023306	1023119	1023306	0.64176829	1023293
2019/09/01-12:32:00	1023306	1023500	1023187	1023187	0.63	1023445
2019/09/01-12:33:00	1023499	1023500	1023499	1023500	0.45	1023499
2019/09/01-12:34:00	1023498	1023550	1023125	1023500	0.98748021	1023467
2019/09/01-12:35:00	1023550	1023966	1023550	1023966	1.20197964	1023615
