version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/11-21:00:00	985501	986901	985429	986901	1.28608437	986082
2020/07/11-21:03:00	986901	987295	986901	987063	1.20344932	987047
2020/07/11-21:06:00	987093	987480	987000	987401	3.30335	987163
2020/07/11-21:09:00	987401	987736	986928	987736	2.86416783	987295
2020/07/11-21:12:00	987590	987699	986961	987609	0.7106	987437
2020/07/11-21:15:00	987000	987549	987000	987549	0.372	987020
2020/07/11-21:18:00	987908	988000	987704	988000	2.62	987964
2020/07/11-21:21:00	988000	988000	987134	987134	2.6288	987334
2020/07/11-21:24:00	987240	987963	987239	987890	1.358	987539
2020/07/11-21:27:00	987836	987879	987785	987785	1.0729558	987830
2020/07/11-21:30:00	987207	987765	987109	987703	1.76920839	987237
2020/07/11-21:33:00	987701	987704	987701	987704	0.27	987702
2020/07/11-21:36:00	987704	987800	987348	987518	2.945	987638
2020/07/11-21:39:00	987204	987252	987204	987245	0.21	987240
2020/07/11-21:42:00	987243	987261	987000	987000	2.13058824	987234
2020/07/11-21:45:00	987000	987000	986609	986612	1.50879176	986632
2020/07/11-21:48:00	986612	986612	986204	986204	0.7154	986490
2020/07/11-21:51:00	986204	986766	986155	986702	7.0627	986229
2020/07/11-21:54:00	986702	986714	986214	986568	0.71305	986638
2020/07/11-21:57:00	986438	986487	985839	985863	1.08922052	986137
2020/07/11-22:00:00	986593	986593	985900	986000	2.55630026	985997
2020/07/11-22:03:00	986000	986162	985715	985715	2.61141313	985911
2020/07/11-22:06:00	985715	985715	985500	985501	2.08176461	985675
2020/07/11-22:09:00	985639	985706	985639	985706	0.51	985702
2020/07/11-22:12:00	986146	986302	986146	986245	0.85698799	986229
2020/07/11-22:15:00	986245	986245	985753	986000	0.943175	985870
2020/07/11-22:18:00	985851	985855	985501	985855	2.14280026	985628
2020/07/11-22:21:00	985843	986214	985601	986214	0.777	985857
2020/07/11-22:24:00	986177	986714	985706	986714	3.3295	985993
2020/07/11-22:27:00	986977	987509	986977	987500	1.04693047	987187
2020/07/11-22:30:00	987499	987499	986714	987300	4.24555	987318
2020/07/11-22:33:00	987300	987500	987300	987301	6.29632665	987356
2020/07/11-22:36:00	987301	987400	987286	987286	2.44824385	987299
2020/07/11-22:39:00	987286	987400	986900	986900	1.0714	987284
2020/07/11-22:42:00	986900	987266	986500	987097	3.56411297	986837
2020/07/11-22:45:00	987083	987500	987000	987500	3.27165003	987112
2020/07/11-22:48:00	987500	987501	987286	987433	2.55805279	987464
2020/07/11-22:51:00	987601	987811	987566	987664	1.71124	987676
2020/07/11-22:54:00	987685	987900	987308	987563	1.5434	987462
2020/07/11-22:57:00	987754	987754	987571	987753	4.69825377	987668
2020/07/11-23:00:00	987320	987455	987000	987068	0.7411021	987204
2020/07/11-23:03:00	987092	987658	987000	987301	2.1610021	987082
2020/07/11-23:06:00	987290	987301	986064	986064	1.860565	986965
2020/07/11-23:09:00	986214	986474	985906	986000	0.527021	986073
2020/07/11-23:12:00	985906	986556	985720	986556	0.7444	985780
2020/07/11-23:15:00	986561	987000	985910	986649	0.78230354	986295
2020/07/11-23:18:00	986618	986618	985943	986500	1.3366	986418
2020/07/11-23:21:00	986500	986500	985900	985900	1.14769	986049
2020/07/11-23:24:00	985977	986798	985977	986798	0.9100005	986518
2020/07/11-23:27:00	986814	987100	986814	987080	0.989263	987001
2020/07/11-23:30:00	987080	987299	986606	986606	0.97466699	986911
2020/07/11-23:33:00	986606	987299	986557	987297	1.38210454	986825
2020/07/11-23:36:00	987299	987301	986955	987301	1.39808145	987226
2020/07/11-23:39:00	987301	987544	987297	987319	1.36734103	987321
2020/07/11-23:42:00	987651	987751	987214	987699	1.4905005	987552
2020/07/11-23:45:00	987699	988499	987453	987978	9.79092055	987877
2020/07/11-23:48:00	987979	988536	987944	988111	3.06898492	988301
2020/07/11-23:51:00	988111	988269	987322	987371	4.11090305	987822
2020/07/11-23:54:00	987314	987846	987222	987322	2.4262495	987366
2020/07/11-23:57:00	987322	988314	987314	988314	2.47882154	987909
