version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/08-07:36:00	994760	994760	994033	994033	0.58280228	994204
2020/07/08-07:37:00	993999	993999	993933	993933	0.241	993933
2020/07/08-07:38:00	994088	994089	994088	994089	0.201	994088
2020/07/08-07:39:00
2020/07/08-07:40:00	994089	994089	994089	994089	0.1	994089
2020/07/08-07:41:00	994090	994090	994089	994089	0.53	994089
2020/07/08-07:42:00	994090	994090	993933	993933	0.082584	993990
2020/07/08-07:43:00	993501	993889	993500	993888	10.38463209	993513
2020/07/08-07:44:00	994082	994111	993999	994000	0.35	994078
2020/07/08-07:45:00	994000	994373	994000	994373	2.60088067	994071
2020/07/08-07:46:00	994370	994370	994370	994370	0.66836013	994370
2020/07/08-07:47:00	994370	994370	994121	994121	1.21043934	994189
2020/07/08-07:48:00	994121	994127	994121	994127	0.31950995	994125
2020/07/08-07:49:00	994370	994470	994127	994127	0.36	994337
2020/07/08-07:50:00	994127	994949	994127	994949	2.16519517	994543
2020/07/08-07:51:00	995070	995071	995070	995071	0.371418	995070
2020/07/08-07:52:00	995061	995061	994798	994798	0.461	995004
2020/07/08-07:53:00	995019	995019	994798	995000	0.245	995000
2020/07/08-07:54:00	994900	995061	994798	994798	0.11250225	994892
2020/07/08-07:55:00	994500	994934	994500	994925	0.0341039	994892
2020/07/08-07:56:00	994500	994500	994165	994230	0.0368961	994245
2020/07/08-07:57:00	994815	994815	994739	994815	0.3121	994771
2020/07/08-07:58:00	995061	995061	995061	995061	0.09889	995061
2020/07/08-07:59:00
2020/07/08-08:00:00	995226	995226	995226	995226	0.02	995226
2020/07/08-08:01:00	995226	995226	994697	994716	0.8131	994717
2020/07/08-08:02:00	995181	995181	995180	995180	0.02	995181
2020/07/08-08:03:00	995181	995183	995181	995183	0.02	995182
2020/07/08-08:04:00	995183	995184	995183	995184	0.873	995183
2020/07/08-08:05:00	995184	995500	995184	995500	1.32080169	995190
2020/07/08-08:06:00	995500	995900	995500	995900	7.01072087	995586
2020/07/08-08:07:00	995900	995904	995828	995828	4.64410801	995899
2020/07/08-08:08:00	996000	996000	995700	995700	0.46200013	995735
2020/07/08-08:09:00	995700	996000	995700	996000	0.33000005	995782
2020/07/08-08:10:00	996372	996425	996372	996425	0.62	996377
2020/07/08-08:11:00	996410	996410	996100	996100	0.5423	996211
2020/07/08-08:12:00	996100	996100	996000	996000	1.395	996035
2020/07/08-08:13:00	996000	996000	996000	996000	0.36085	996000
2020/07/08-08:14:00	996444	996444	996109	996109	0.113	996405
2020/07/08-08:15:00	996110	996200	996110	996200	0.38	996162
2020/07/08-08:16:00	996500	996500	996203	996207	0.68605099	996436
2020/07/08-08:17:00	996300	996300	996201	996201	0.24	996242
2020/07/08-08:18:00
2020/07/08-08:19:00	996300	996300	996300	996300	0.01	996300
2020/07/08-08:20:00	996300	996300	996300	996300	1	996300
2020/07/08-08:21:00	996507	996926	996507	996926	0.2150115	996515
2020/07/08-08:22:00	996855	997934	996300	997932	6.94325473	997366
2020/07/08-08:23:00	997932	998000	997063	997063	0.356	997882
2020/07/08-08:24:00	997400	997400	996583	996583	1.21403026	996715
2020/07/08-08:25:00	996508	996508	996301	996301	0.06	996438
2020/07/08-08:26:00	996302	996662	996300	996662	0.286	996309
2020/07/08-08:27:00	996612	996612	996530	996530	0.221	996600
2020/07/08-08:28:00	996491	996491	996491	996491	0.01	996491
2020/07/08-08:29:00	996485	996485	996485	996485	0.01	996485
2020/07/08-08:30:00	996484	996485	996200	996200	0.407	996386
2020/07/08-08:31:00	996443	996482	996443	996482	0.03	996456
2020/07/08-08:32:00	996482	996482	995757	995757	2.02341985	995955
2020/07/08-08:33:00	995908	995908	995521	995743	4.18280678	995616
2020/07/08-08:34:00	995743	995908	995531	995531	1.22795517	995785
2020/07/08-08:35:00	995908	995908	995516	995840	0.179	995879
2020/07/08-08:36:00	995905	995905	995804	995804	0.1266	995874
2020/07/08-08:37:00	995804	995804	995804	995804	0.251	995804
2020/07/08-08:38:00	995500	995669	994899	995477	5.49192231	994963
2020/07/08-08:39:00	995482	995575	995101	995481	0.672052	995490
2020/07/08-08:40:00	995481	995482	995168	995208	0.49235	995325
2020/07/08-08:41:00	995168	995168	994833	994867	0.031	994996
2020/07/08-08:42:00	994906	994906	994906	994906	0.2	994906
2020/07/08-08:43:00	994906	994906	994906	994906	2.07453242	994906
2020/07/08-08:44:00	994906	994906	994745	994745	0.399	994890
2020/07/08-08:45:00	994906	994906	994740	994740	1.61200693	994799
2020/07/08-08:46:00	994739	994906	994736	994782	2.20377013	994824
2020/07/08-08:47:00	994645	995182	994610	994800	1.7250005	994670
2020/07/08-08:48:00	994800	995000	994610	995000	2.21	994822
2020/07/08-08:49:00	995000	995000	994612	994612	0.33	994753
2020/07/08-08:50:00	994800	995000	994800	995000	1.01	994905
2020/07/08-08:51:00	995000	995001	995000	995001	0.305	995001
2020/07/08-08:52:00	995000	995311	995000	995279	1.18	995066
2020/07/08-08:53:00	995298	995364	995298	995364	0.08311	995300
2020/07/08-08:54:00	995300	995384	995300	995301	0.2967605	995317
2020/07/08-08:55:00	995567	995621	995567	995621	0.004	995586
2020/07/08-08:56:00	995621	995804	995621	995804	0.8	995758
2020/07/08-08:57:00	995802	997164	995802	997164	25.94651291	996702
2020/07/08-08:58:00	997164	997165	995802	996641	31.34227871	997090
2020/07/08-08:59:00	996641	996780	996641	996682	4.8531312	996697
2020/07/08-09:00:00	996780	997583	996780	997198	6.41484878	997210
2020/07/08-09:01:00	997195	997598	996620	997598	7.90748992	997398
2020/07/08-09:02:00	997598	997598	996620	997040	1.4294136	997205
2020/07/08-09:03:00	997040	997271	996978	996978	4.53241412	996988
2020/07/08-09:04:00	996978	997082	996621	996623	1.68231356	996911
2020/07/08-09:05:00	996887	996887	996531	996882	1.86046769	996758
2020/07/08-09:06:00	996804	997500	996804	997232	1.8301699	997055
2020/07/08-09:07:00	997217	997218	996805	996806	0.86103889	996915
2020/07/08-09:08:00	996806	996806	996178	996178	1.54278576	996581
2020/07/08-09:09:00	996178	996178	995785	995785	5.65532703	995988
2020/07/08-09:10:00	995916	995916	995239	995495	55.48120823	995769
2020/07/08-09:11:00	995357	995739	995051	995739	3.19499513	995515
2020/07/08-09:12:00	995438	995471	995438	995471	0.11	995441
2020/07/08-09:13:00	995958	996006	995958	996006	0.35	995985
2020/07/08-09:14:00	995813	995813	995610	995610	0.32	995616
2020/07/08-09:15:00	995439	995537	995433	995433	12.32245	995439
2020/07/08-09:16:00	995366	995906	995270	995906	0.6948	995360
2020/07/08-09:17:00	995499	995906	995355	995906	0.5623	995845
2020/07/08-09:18:00	995906	995906	995906	995906	0.002	995906
2020/07/08-09:19:00	995575	995601	995575	995596	0.313	995580
2020/07/08-09:20:00	995270	995596	995270	995596	1.404	995387
2020/07/08-09:21:00	995596	995596	995458	995458	0.42400013	995459
2020/07/08-09:22:00	995240	995240	995082	995082	0.29	995110
2020/07/08-09:23:00	995083	995083	995083	995083	0.2	995083
2020/07/08-09:24:00	995084	995084	995065	995065	1.36	995084
2020/07/08-09:25:00	995065	995065	995000	995065	0.2668	995037
2020/07/08-09:26:00	995282	995408	994906	995360	0.5532	995245
2020/07/08-09:27:00	995086	995086	995086	995086	0.25	995086
2020/07/08-09:28:00	995074	995141	994867	995141	0.2039	995063
2020/07/08-09:29:00	995007	995173	995007	995173	1.46	995084
2020/07/08-09:30:00	995152	995760	995151	995760	0.6131	995409
2020/07/08-09:31:00	995801	995801	995014	995014	0.499	995294
2020/07/08-09:32:00	995088	995531	995070	995531	0.21	995104
2020/07/08-09:33:00	995488	995488	994645	994645	2.11203846	995148
2020/07/08-09:34:00	994679	994686	994646	994646	0.4	994679
2020/07/08-09:35:00	994646	995099	994611	994825	0.91825	995002
2020/07/08-09:36:00	994856	995496	994856	995496	2.036	995484
2020/07/08-09:37:00	995450	995452	995301	995301	0.23	995418
2020/07/08-09:38:00
2020/07/08-09:39:00	995644	995654	995644	995654	0.24	995652
2020/07/08-09:40:00
2020/07/08-09:41:00	995855	995924	995654	995654	0.014	995726
2020/07/08-09:42:00	995623	996385	995623	996385	0.241	996345
2020/07/08-09:43:00	996385	996385	996385	996385	0.0019	996385
2020/07/08-09:44:00	996385	997015	996385	997015	5.0519	996782
2020/07/08-09:45:00	995731	996625	995727	996384	2.7	995941
2020/07/08-09:46:00	996384	996385	996384	996385	1.0614	996385
2020/07/08-09:47:00	996385	996635	996385	996635	0.0411	996434
2020/07/08-09:48:00	996800	996800	996800	996800	0.1	996800
2020/07/08-09:49:00	996810	996813	996073	996105	5.81859999	996768
2020/07/08-09:50:00	996104	996360	995880	996360	0.75000026	996293
2020/07/08-09:51:00	996364	996364	996364	996364	0.01	996364
2020/07/08-09:52:00	996265	996300	996162	996162	0.401	996282
2020/07/08-09:53:00	996162	996163	996162	996163	0.201	996163
2020/07/08-09:54:00	996163	996379	996163	996364	0.41617	996359
2020/07/08-09:55:00	996265	996265	996265	996265	0.01	996265
2020/07/08-09:56:00	996265	996265	996265	996265	0.2	996265
2020/07/08-09:57:00	995943	995943	995916	995927	6.057	995920
2020/07/08-09:58:00	995934	995934	995934	995934	0.015	995934
2020/07/08-09:59:00	995908	995999	995880	995880	0.251	995926
2020/07/08-10:00:00	996262	996265	996262	996265	0.23	996263
2020/07/08-10:01:00	996265	997099	996265	996432	4.51154	996375
2020/07/08-10:02:00	996491	997200	996491	997200	0.86484	996879
2020/07/08-10:03:00	996920	996920	996754	996754	0.54	996854
2020/07/08-10:04:00	997100	997100	997100	997100	0.01	997100
2020/07/08-10:05:00	997095	997200	997095	997184	1.342	997132
2020/07/08-10:06:00	997179	997200	996592	996595	1.77	997189
2020/07/08-10:07:00	996588	996593	996434	996434	0.596	996587
2020/07/08-10:08:00	996434	996588	996386	996433	3.09455776	996430
2020/07/08-10:09:00	996433	996844	996000	996432	4.0827085	996202
2020/07/08-10:10:00	996433	996666	996298	996518	7.15329148	996461
2020/07/08-10:11:00	996666	996666	996588	996588	0.3605	996650
2020/07/08-10:12:00	996588	996666	996341	996665	1.102	996549
2020/07/08-10:13:00	996665	996666	996665	996666	1.65020052	996666
2020/07/08-10:14:00	996666	997500	996666	997500	12.29525096	997103
2020/07/08-10:15:00	997500	997500	997159	997159	3.55784539	997366
2020/07/08-10:16:00	997204	997500	997204	997500	4.69756403	997479
2020/07/08-10:17:00	997500	997580	997500	997580	0.33126007	997579
2020/07/08-10:18:00	997500	997743	997468	997743	1.199	997502
2020/07/08-10:19:00	997743	998100	997389	997389	9.69498633	997811
2020/07/08-10:20:00	997391	997391	997389	997391	0.17211141	997391
2020/07/08-10:21:00	997392	997853	997392	997853	0.243006	997398
2020/07/08-10:22:00	997850	997855	997391	997391	2.2608	997423
2020/07/08-10:23:00	997391	997600	997059	997600	0.70117859	997464
2020/07/08-10:24:00	997599	997599	997599	997599	0.003489	997599
2020/07/08-10:25:00	997599	997600	997391	997391	0.85483962	997598
2020/07/08-10:26:00	997600	997994	997556	997994	0.35333633	997754
2020/07/08-10:27:00	997994	998000	997994	997994	2.48692951	997997
2020/07/08-10:28:00	997994	998200	997994	998200	1.47825069	998120
2020/07/08-10:29:00	998150	998450	998050	998450	2.01105633	998366
2020/07/08-10:30:00	998450	998496	998450	998496	1.5	998462
2020/07/08-10:31:00	998500	998500	998200	998300	3.55909	998389
2020/07/08-10:32:00
2020/07/08-10:33:00	998300	998399	998232	998399	1.535	998323
2020/07/08-10:34:00	998399	998399	998399	998399	0.31	998399
2020/07/08-10:35:00	998399	998399	998052	998052	0.2501	998385
2020/07/08-10:36:00	998052	998574	998052	998556	1.02710013	998333
2020/07/08-10:37:00	998595	998597	998595	998597	0.21	998595
2020/07/08-10:38:00	998597	998599	998596	998596	0.31	998597
2020/07/08-10:39:00	998599	998599	998055	998058	2.98194222	998060
2020/07/08-10:40:00	998058	998058	997606	997606	3.19425223	997987
2020/07/08-10:41:00	997601	997606	996730	997163	10.92542869	997227
2020/07/08-10:42:00	997130	997908	997054	997054	4.34404	997259
2020/07/08-10:43:00	997053	997101	997053	997053	1.00130001	997078
2020/07/08-10:44:00	997053	997053	997053	997053	0.2	997053
2020/07/08-10:45:00	997064	997848	997064	997848	0.08745	997575
2020/07/08-10:46:00	997713	997714	997713	997714	0.26418	997714
2020/07/08-10:47:00	997848	998002	997714	997714	0.63219	997755
2020/07/08-10:48:00	998002	998055	998002	998055	1.3586	998014
2020/07/08-10:49:00	998265	998310	997980	998055	1.21000039	998148
2020/07/08-10:50:00	998055	998470	998055	998470	0.401	998263
2020/07/08-10:51:00	998593	998600	998208	998209	1.10235145	998586
2020/07/08-10:52:00	998260	998740	998260	998700	0.85962267	998580
2020/07/08-10:53:00	998700	998900	998700	998900	1.1169717	998863
2020/07/08-10:54:00	998900	998958	998368	998384	1.68194428	998833
2020/07/08-10:55:00	998767	998767	998203	998712	0.425	998354
2020/07/08-10:56:00	998681	998681	998341	998341	0.7515	998422
2020/07/08-10:57:00	998641	998641	998641	998641	0.102	998641
2020/07/08-10:58:00	998641	998992	998349	998992	0.8067	998783
2020/07/08-10:59:00	998890	999000	998534	999000	1.24605916	998961
2020/07/08-11:00:00	998999	1001400	998999	1000972	62.82752724	1000045
2020/07/08-11:01:00	1001470	1001599	1000533	1001115	12.44888881	1001023
2020/07/08-11:02:00	1001075	1001160	1000835	1000926	5.0537	1000908
2020/07/08-11:03:00	1000856	1000862	1000238	1000500	6.81760026	1000487
2020/07/08-11:04:00	1000500	1000919	1000500	1000500	3.0055	1000754
2020/07/08-11:05:00	1000500	1000500	1000127	1000224	2.461	1000248
2020/07/08-11:06:00	1000224	1000523	1000224	1000523	2.949	1000409
2020/07/08-11:07:00	1000326	1000326	999995	1000188	2.4	1000151
2020/07/08-11:08:00	1000188	1000771	1000188	1000652	1.408805	1000447
2020/07/08-11:09:00	1000652	1001500	1000652	1001465	5.476195	1000886
2020/07/08-11:10:00	1001333	1001337	1000760	1000825	1.76093337	1000881
2020/07/08-11:11:00	1000825	1001424	1000825	1001326	1.80688276	1001336
2020/07/08-11:12:00	1000740	1000758	1000740	1000746	2.75901	1000746
2020/07/08-11:13:00	1000746	1001062	1000740	1001062	4.041847	1000819
2020/07/08-11:14:00	1000500	1001058	1000500	1000513	4.3428962	1000596
2020/07/08-11:15:00	1000864	1000931	1000833	1000864	1.31192179	1000863
2020/07/08-11:16:00	1000892	1001000	1000892	1001000	1.1181	1000989
2020/07/08-11:17:00	1000999	1001062	1000999	1001062	3.943933	1001038
2020/07/08-11:18:00	1001095	1001424	1001064	1001424	1.31347	1001241
2020/07/08-11:19:00	1001424	1002000	1001245	1001666	8.10699238	1001678
2020/07/08-11:20:00	1001963	1002090	1001180	1001180	10.06758351	1001822
2020/07/08-11:21:00	1001213	1002035	1001211	1001501	2.2025	1001448
2020/07/08-11:22:00	1001501	1001501	1001490	1001501	0.60492756	1001497
2020/07/08-11:23:00	1001500	1001501	1001500	1001501	0.70207244	1001500
2020/07/08-11:24:00	1001495	1001495	1001488	1001488	0.25178	1001488
2020/07/08-11:25:00	1001299	1001299	1001000	1001110	0.5026	1001017
2020/07/08-11:26:00	1001001	1001078	1000699	1000699	0.8215	1000918
2020/07/08-11:27:00	1000560	1000615	1000500	1000615	1.89629453	1000510
2020/07/08-11:28:00	1000650	1000651	999999	1000651	6.02209005	1000241
2020/07/08-11:29:00	1000007	1000551	1000007	1000132	0.38179007	1000378
2020/07/08-11:30:00	1000007	1000651	1000001	1000651	0.4546	1000359
2020/07/08-11:31:00	1000139	1000651	1000139	1000651	1.732	1000579
2020/07/08-11:32:00	1000745	1000745	1000500	1000529	0.457	1000599
2020/07/08-11:33:00	1000029	1000128	999460	999898	5.91401476	999850
2020/07/08-11:34:00	999182	999598	999058	999580	4.0139	999339
2020/07/08-11:35:00	1000000	1000029	1000000	1000000	1.04180013	1000001
2020/07/08-11:36:00	999998	1000028	999728	999754	1.03	999993
2020/07/08-11:37:00	999754	999758	999726	999726	0.1098	999743
2020/07/08-11:38:00	999800	999800	999800	999800	0.20497761	999800
2020/07/08-11:39:00	999528	999638	999367	999638	1.43	999528
2020/07/08-11:40:00	999600	999700	999600	999600	1.419804	999628
2020/07/08-11:41:00	999638	999800	999638	999800	0.622	999773
2020/07/08-11:42:00	999764	1000028	999764	1000028	1.44311739	1000004
2020/07/08-11:43:00	1000000	1000028	1000000	1000028	1.282	1000005
2020/07/08-11:44:00	1000028	1000028	1000028	1000028	0.48442189	1000028
2020/07/08-11:45:00	1000028	1000028	1000000	1000000	0.73857811	1000020
2020/07/08-11:46:00	999996	1000029	999996	1000000	0.69	1000006
2020/07/08-11:47:00	999999	1000029	999999	1000029	0.21	1000014
2020/07/08-11:48:00	1000029	1000029	999764	1000029	0.1204	999999
2020/07/08-11:49:00	1000029	1000029	1000029	1000029	0.02	1000029
2020/07/08-11:50:00	1000029	1000309	1000029	1000309	3.00828189	1000136
2020/07/08-11:51:00	1000388	1000470	1000029	1000048	0.235	1000055
2020/07/08-11:52:00	1000030	1000113	1000030	1000113	0.26	1000100
2020/07/08-11:53:00	1000330	1000330	1000230	1000230	1.065	1000277
2020/07/08-11:54:00	1000230	1000330	1000230	1000268	0.6358	1000241
2020/07/08-11:55:00	1000244	1000244	1000244	1000244	0.2	1000244
2020/07/08-11:56:00	1000293	1000293	1000269	1000271	0.34	1000276
2020/07/08-11:57:00	1000271	1000728	1000271	1000728	1.52675044	1000684
2020/07/08-11:58:00	1000728	1000728	1000725	1000725	0.11	1000728
2020/07/08-11:59:00	1000725	1001422	1000725	1001422	3.55563013	1001003
2020/07/08-12:00:00	1001422	1001731	1001422	1001731	11.92912	1001505
2020/07/08-12:01:00	1001723	1002000	1001700	1002000	4.82874147	1001869
2020/07/08-12:02:00	1002000	1002350	1001547	1002084	6.80359911	1002116
2020/07/08-12:03:00	1002084	1002100	1001470	1001470	5.88491974	1001980
2020/07/08-12:04:00	1001470	1002000	1001470	1002000	2.6386	1001983
2020/07/08-12:05:00	1001843	1001843	1001432	1001432	2.1782	1001511
2020/07/08-12:06:00	1001441	1001768	1001300	1001300	1.20706	1001356
2020/07/08-12:07:00	1001400	1001652	1001168	1001399	0.704356	1001406
2020/07/08-12:08:00	1001168	1001300	1001093	1001093	0.737	1001273
2020/07/08-12:09:00	1001300	1001768	1001300	1001768	2.3133	1001465
2020/07/08-12:10:00	1001600	1001768	1001411	1001768	1.48	1001460
2020/07/08-12:11:00	1001572	1001768	1001572	1001620	0.5666	1001690
2020/07/08-12:12:00	1001620	1001816	1001500	1001816	4.08006735	1001632
2020/07/08-12:13:00	1001837	1001998	1001768	1001998	0.5304	1001784
2020/07/08-12:14:00	1001999	1002000	1001500	1001500	2.4214574	1001764
2020/07/08-12:15:00	1001501	1002000	1001501	1001999	0.4481	1001718
2020/07/08-12:16:00	1001999	1002781	1001999	1002781	7.83685	1002189
2020/07/08-12:17:00	1002665	1003107	1002665	1003000	8.13	1002976
2020/07/08-12:18:00	1002969	1003012	1002305	1003000	1.571845	1002758
2020/07/08-12:19:00	1003000	1003000	1002642	1003000	2.49171	1002994
2020/07/08-12:20:00	1003050	1003050	1002500	1002500	1.725936	1002821
2020/07/08-12:21:00	1002939	1002939	1001980	1001980	0.89498	1002374
2020/07/08-12:22:00	1002054	1002054	1002000	1002000	1.3778	1002044
2020/07/08-12:23:00	1001932	1002000	1001932	1002000	2.536	1001986
2020/07/08-12:24:00	1002314	1002998	1001917	1001917	4.0179	1002398
2020/07/08-12:25:00	1001931	1002420	1001917	1002372	0.682	1002107
2020/07/08-12:26:00	1001865	1002353	1001040	1001040	2.342	1001608
2020/07/08-12:27:00	1001494	1001812	1001215	1001537	0.603	1001638
2020/07/08-12:28:00	1001528	1001529	1001076	1001076	0.3575	1001360
2020/07/08-12:29:00	1001040	1001075	1000835	1000835	0.458	1000950
2020/07/08-12:30:00	1000835	1001283	1000835	1001229	1.753588	1000926
2020/07/08-12:31:00	1001066	1001066	1000689	1000689	0.054	1000901
2020/07/08-12:32:00	1000689	1000689	1000689	1000689	0.112	1000689
2020/07/08-12:33:00	1000689	1000789	1000689	1000728	0.8686	1000735
2020/07/08-12:34:00	1001038	1001229	1001038	1001229	0.311	1001074
2020/07/08-12:35:00	1001229	1001229	1000898	1000898	0.671	1001017
2020/07/08-12:36:00	1001032	1001228	1001000	1001000	1.84609165	1001014
2020/07/08-12:37:00	1001005	1001011	1001000	1001000	2.32314459	1001000
2020/07/08-12:38:00	1001000	1001000	1000664	1000664	9.21119541	1000997
2020/07/08-12:39:00	1000664	1000664	1000414	1000414	0.0873808	1000503
2020/07/08-12:40:00	1000664	1000950	1000249	1000950	1.2201	1000305
2020/07/08-12:41:00	1000750	1000750	999640	999930	9.08865201	1000191
2020/07/08-12:42:00	999930	1000462	999172	999172	8.53519981	999597
2020/07/08-12:43:00	999175	999867	999175	999500	1.511	999527
2020/07/08-12:44:00	999500	999907	999175	999175	1.3557	999608
2020/07/08-12:45:00	999100	999836	998911	999836	10.572	999726
2020/07/08-12:46:00	999836	999881	999836	999881	0.346	999867
2020/07/08-12:47:00	999366	999999	999354	999999	2.1101588	999650
2020/07/08-12:48:00	999899	999999	999633	999999	7.98608228	999730
2020/07/08-12:49:00	999633	999996	999450	999632	2.50943834	999636
2020/07/08-12:50:00	999996	1000000	999624	1000000	0.47338772	999774
2020/07/08-12:51:00	1000000	1000022	1000000	1000022	0.11	1000002
2020/07/08-12:52:00	1000140	1000269	1000140	1000269	0.758	1000200
2020/07/08-12:53:00	1000398	1000609	1000398	1000608	0.15	1000605
2020/07/08-12:54:00	1000609	1001229	1000609	1001229	1.082	1001063
2020/07/08-12:55:00	1001245	1001537	1001229	1001375	1.0888	1001350
2020/07/08-12:56:00	1001374	1001535	1000930	1001535	2.02117495	1001077
2020/07/08-12:57:00	1001516	1002661	1001449	1001946	30.96932632	1002263
2020/07/08-12:58:00	1001750	1001750	1001750	1001750	0.931	1001750
2020/07/08-12:59:00	1001750	1001946	1001503	1001511	1.5795	1001864
2020/07/08-13:00:00	1001945	1002851	1001945	1002851	3.98148821	1002228
2020/07/08-13:01:00	1002550	1002852	1002261	1002405	0.5105	1002616
2020/07/08-13:02:00	1002550	1002550	1002405	1002500	1.26201535	1002489
2020/07/08-13:03:00	1002500	1002500	999658	1000798	14.95554622	1000771
2020/07/08-13:04:00	1000920	1001720	1000649	1001270	2.43597578	1001046
2020/07/08-13:05:00	1001500	1001698	1000900	1000900	4.20001133	1001316
2020/07/08-13:06:00	1001068	1001068	999658	999658	9.45406236	1000056
2020/07/08-13:07:00	999658	999873	999658	999796	7.38003191	999688
2020/07/08-13:08:00	999880	1000083	999661	999698	2.32967	999829
2020/07/08-13:09:00	999662	999662	999402	999466	0.82055698	999587
2020/07/08-13:10:00	999662	1001120	999662	1000748	4.3804	1000430
2020/07/08-13:11:00	1000740	1000740	1000500	1000500	0.5294	1000514
2020/07/08-13:12:00	1000511	1000552	998882	998882	3.31087	999812
2020/07/08-13:13:00	998984	999756	998893	999755	1.65919999	999347
2020/07/08-13:14:00	1000239	1000239	999761	999814	0.84651	999933
2020/07/08-13:15:00	1000037	1000037	1000006	1000006	0.70614533	1000006
2020/07/08-13:16:00	1000006	1000007	1000006	1000006	0.44995533	1000007
2020/07/08-13:17:00	1000006	1000006	999500	999500	2.64335934	999891
2020/07/08-13:18:00	999416	999416	998914	999393	0.7033	999109
2020/07/08-13:19:00	999438	999438	998872	998872	0.36	999038
2020/07/08-13:20:00	998903	999597	998860	999410	11.761868	999435
2020/07/08-13:21:00	999410	999410	999008	999044	0.0142	999034
2020/07/08-13:22:00	999044	999820	998873	999570	0.8154	999021
2020/07/08-13:23:00	999585	999585	999560	999560	0.37546	999563
2020/07/08-13:24:00	999560	999566	999560	999560	0.46227	999562
2020/07/08-13:25:00	999568	1000007	999568	1000007	0.9065	999863
2020/07/08-13:26:00	999566	999860	999566	999566	3.66655792	999646
2020/07/08-13:27:00	999573	999609	999560	999609	8.32797208	999566
2020/07/08-13:28:00	999543	999543	999543	999543	0.01	999543
2020/07/08-13:29:00	999564	999564	999240	999240	1.01	999243
2020/07/08-13:30:00	999240	999240	999196	999196	1.159	999232
2020/07/08-13:31:00	998890	998890	998111	998611	3.60949627	998377
2020/07/08-13:32:00	998541	998604	997714	997714	1.84922736	998109
2020/07/08-13:33:00	997714	998151	996994	997758	5.74969727	997405
2020/07/08-13:34:00	997758	997914	997092	997906	0.66687956	997625
2020/07/08-13:35:00	997906	998071	997906	998067	9.6204064	997917
2020/07/08-13:36:00	997906	998323	997790	998323	1.27297124	998022
2020/07/08-13:37:00	998352	998352	998352	998352	0.001	998352
2020/07/08-13:38:00	997717	997717	996591	997063	4.01022955	997249
2020/07/08-13:39:00	996992	997331	996681	997054	3.89607592	997152
2020/07/08-13:40:00	997287	997287	996680	996681	0.3805622	996843
2020/07/08-13:41:00	996681	996945	996681	996945	1.10638	996888
2020/07/08-13:42:00	996945	996945	996945	996945	0.01	996945
2020/07/08-13:43:00	997000	997000	996945	996945	0.276	996965
2020/07/08-13:44:00	996988	997540	996983	997540	1.773	997264
2020/07/08-13:45:00	997478	997540	997478	997530	0.55	997523
2020/07/08-13:46:00	997542	997639	997478	997478	1.2199	997520
2020/07/08-13:47:00	997530	997530	997478	997530	1.02344809	997529
2020/07/08-13:48:00	997684	997706	997071	997071	2.22579826	997504
2020/07/08-13:49:00	997095	997421	997000	997300	2.0298	997161
2020/07/08-13:50:00	997018	997046	997000	997000	1.61071076	997014
2020/07/08-13:51:00	996999	997000	996700	996700	2.76840801	996883
2020/07/08-13:52:00	996683	996683	996683	996683	0.2	996683
2020/07/08-13:53:00	996704	997150	996704	997037	1.17649888	997001
2020/07/08-13:54:00	997125	997125	997039	997039	0.2	997044
2020/07/08-13:55:00	997425	997425	997000	997000	0.1416	997068
2020/07/08-13:56:00	997000	997024	995850	995850	12.3867	996559
2020/07/08-13:57:00	996046	996878	996046	996284	1.07093968	996626
2020/07/08-13:58:00	996248	996479	996248	996479	0.201	996249
2020/07/08-13:59:00	997003	997005	996996	997005	0.94	997002
2020/07/08-14:00:00	997005	997493	997005	997493	1.107088	997044
2020/07/08-14:01:00	997493	997500	997493	997500	0.242912	997494
2020/07/08-14:02:00	997500	997866	997500	997836	0.2264	997773
2020/07/08-14:03:00	997836	998000	997502	998000	0.65690726	997765
2020/07/08-14:04:00	998000	998000	997500	997500	1.56	997994
2020/07/08-14:05:00	997500	997987	997500	997987	0.6	997508
2020/07/08-14:06:00	997932	998014	997445	998014	0.28816	997521
2020/07/08-14:07:00	997482	997886	997481	997481	1.5375	997744
2020/07/08-14:08:00	997249	997500	997218	997500	0.1221	997364
2020/07/08-14:09:00	997941	997943	997899	997899	0.22	997941
2020/07/08-14:10:00	997318	997500	997318	997500	0.28	997494
2020/07/08-14:11:00	997500	997500	997500	997500	0.90287581	997500
2020/07/08-14:12:00	997500	997500	997500	997500	0.21	997500
2020/07/08-14:13:00	997503	997535	997503	997507	0.1996	997511
2020/07/08-14:14:00	997536	997770	997536	997762	0.437	997659
2020/07/08-14:15:00	997535	997806	997535	997699	1.51664786	997764
2020/07/08-14:16:00	997888	997889	997535	997535	7.65138763	997603
2020/07/08-14:17:00	997889	997889	997889	997889	0.3	997889
2020/07/08-14:18:00	997842	997940	997841	997935	0.37819	997883
2020/07/08-14:19:00	998020	998090	998020	998020	0.2042	998021
2020/07/08-14:20:00	998029	998029	998021	998021	0.429	998024
2020/07/08-14:21:00	998400	998400	998400	998400	0.29879	998400
2020/07/08-14:22:00	998400	998400	998368	998368	5.454246	998400
2020/07/08-14:23:00	998021	998021	998021	998021	0.46573	998021
