version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/26-06:02:00	1103310	1108990	1102190	1107534	285.97406099	1105701
2019/08/26-06:03:00	1107610	1108475	1105434	1105774	207.68384974	1106945
2019/08/26-06:04:00	1106000	1106496	1104066	1104510	88.77111871	1104844
2019/08/26-06:05:00	1104626	1105530	1104066	1105033	73.95375395	1104843
2019/08/26-06:06:00	1104975	1105033	1103377	1104435	71.35400915	1104226
2019/08/26-06:07:00	1104435	1104830	1104007	1104181	13.22459666	1104453
2019/08/26-06:08:00	1104131	1104955	1103773	1104465	31.57783897	1104463
2019/08/26-06:09:00	1104490	1104553	1103121	1103165	24.56432724	1103730
2019/08/26-06:10:00	1103266	1103810	1103105	1103702	10.29076737	1103479
2019/08/26-06:11:00	1103706	1103888	1102850	1102850	26.1059896	1103477
2019/08/26-06:12:00	1102976	1103048	1101461	1102022	46.88396325	1102048
2019/08/26-06:13:00	1102139	1102379	1101291	1101337	26.75414812	1101812
2019/08/26-06:14:00	1101337	1101374	1099279	1100500	77.27282492	1100169
2019/08/26-06:15:00	1100500	1101485	1100359	1101357	33.62200536	1100812
2019/08/26-06:16:00	1101357	1101436	1099832	1099956	46.31880748	1100616
2019/08/26-06:17:00	1099956	1100044	1098500	1098860	82.18282248	1099090
2019/08/26-06:18:00	1098860	1099040	1096369	1096746	143.0312484	1097618
2019/08/26-06:19:00	1096746	1097766	1091870	1092827	272.20142608	1095004
2019/08/26-06:20:00	1092486	1097580	1089410	1097173	476.03631634	1092761
2019/08/26-06:21:00	1097173	1098819	1094599	1097287	188.32501276	1096619
2019/08/26-06:22:00	1097287	1098975	1096799	1098124	105.58806397	1098006
2019/08/26-06:23:00	1098124	1098198	1096166	1096551	74.99762892	1096981
2019/08/26-06:24:00	1096408	1096579	1095614	1095853	45.40883468	1095983
2019/08/26-06:25:00	1095853	1097437	1095249	1096632	62.71743257	1096356
2019/08/26-06:26:00	1096817	1098085	1096501	1097892	49.75357906	1097377
2019/08/26-06:27:00	1097892	1100011	1097514	1100011	52.65381077	1098780
2019/08/26-06:28:00	1100011	1103370	1099920	1102013	125.33500945	1102052
2019/08/26-06:29:00	1102090	1102098	1099721	1099792	80.93917174	1100703
2019/08/26-06:30:00	1099793	1100201	1099325	1099624	39.49747087	1099770
2019/08/26-06:31:00	1099464	1099633	1098375	1098710	36.62840193	1098998
2019/08/26-06:32:00	1098711	1098736	1097152	1097401	40.69407695	1097950
2019/08/26-06:33:00	1097303	1098790	1097126	1098219	62.32721085	1098136
2019/08/26-06:34:00	1098219	1098510	1097659	1097809	34.53894857	1098135
2019/08/26-06:35:00	1097869	1097975	1096707	1097606	38.97073246	1097236
2019/08/26-06:36:00	1097625	1098077	1095980	1096181	54.77075704	1097029
2019/08/26-06:37:00	1096185	1097217	1095554	1096022	76.10720938	1096340
2019/08/26-06:38:00	1096004	1096773	1095897	1096625	30.74925423	1096319
2019/08/26-06:39:00	1096625	1098459	1096625	1098270	64.19964557	1097317
2019/08/26-06:40:00	1098310	1099194	1098255	1098717	32.6666779	1098726
2019/08/26-06:41:00	1098646	1098739	1097111	1097681	52.69415626	1097783
2019/08/26-06:42:00	1097681	1098794	1097352	1097531	46.58675855	1097953
2019/08/26-06:43:00	1097523	1099801	1097416	1099247	51.70005604	1098944
2019/08/26-06:44:00	1099247	1099731	1098073	1098444	42.30736558	1098821
2019/08/26-06:45:00	1098556	1098652	1097692	1098552	40.57727066	1098106
2019/08/26-06:46:00	1098553	1101526	1098510	1100969	82.81241465	1100521
2019/08/26-06:47:00	1101046	1101060	1099911	1100303	79.58668795	1100478
2019/08/26-06:48:00	1100463	1101020	1100103	1100455	35.2494014	1100630
2019/08/26-06:49:00	1100479	1101262	1100095	1100993	46.7108512	1100739
2019/08/26-06:50:00	1100901	1102078	1100812	1101298	46.05373366	1101618
2019/08/26-06:51:00	1101321	1101613	1100561	1101245	31.96171598	1101077
2019/08/26-06:52:00	1101245	1101484	1100226	1100732	30.50433751	1100760
2019/08/26-06:53:00	1100593	1100780	1100158	1100694	16.20887498	1100520
2019/08/26-06:54:00	1100651	1101499	1100594	1101419	14.42958977	1101193
2019/08/26-06:55:00	1101419	1101800	1100635	1100717	21.85662741	1101174
2019/08/26-06:56:00	1100717	1100823	1099400	1099747	62.63106851	1099955
2019/08/26-06:57:00	1099836	1100155	1099020	1099020	27.46739427	1099669
2019/08/26-06:58:00	1099076	1099115	1098367	1098477	32.09978593	1098692
2019/08/26-06:59:00	1098413	1098965	1098210	1098528	39.13630182	1098482
2019/08/26-07:00:00	1098619	1098629	1096236	1097154	76.22052221	1097287
2019/08/26-07:01:00	1097272	1097540	1096369	1096417	47.68975138	1096987
2019/08/26-07:02:00	1096546	1097411	1095548	1096766	75.56446785	1096628
2019/08/26-07:03:00	1096555	1096811	1095116	1096279	94.9536304	1095863
2019/08/26-07:04:00	1096279	1098497	1096079	1098293	68.53400588	1097287
2019/08/26-07:05:00	1098282	1098496	1097746	1097778	24.11628163	1098075
2019/08/26-07:06:00	1097778	1098029	1096779	1097947	45.8709749	1097391
2019/08/26-07:07:00	1097787	1099141	1097787	1098495	38.47648765	1098493
2019/08/26-07:08:00	1098542	1099550	1098415	1098700	28.76756693	1098891
2019/08/26-07:09:00	1098700	1099067	1098389	1098596	24.96774275	1098726
2019/08/26-07:10:00	1098624	1102368	1098461	1101972	89.95524321	1100630
2019/08/26-07:11:00	1102377	1104500	1100889	1104238	151.38019036	1102340
2019/08/26-07:12:00	1104132	1105052	1102018	1102591	165.71317322	1103411
2019/08/26-07:13:00	1102678	1103394	1101751	1102156	60.45051184	1102512
2019/08/26-07:14:00	1102056	1103027	1100409	1101123	101.41615371	1101533
2019/08/26-07:15:00	1101123	1102883	1100830	1102858	60.2460069	1102093
2019/08/26-07:16:00	1102880	1103320	1101315	1102279	50.9281176	1102217
2019/08/26-07:17:00	1102282	1102282	1100627	1101538	36.02340623	1101349
2019/08/26-07:18:00	1101442	1101980	1100895	1101222	22.05128603	1101461
2019/08/26-07:19:00	1101122	1102555	1101002	1102353	32.33016754	1101763
2019/08/26-07:20:00	1102315	1104563	1101732	1103229	90.94791558	1103378
2019/08/26-07:21:00	1103316	1103518	1102562	1103158	33.74404288	1102949
2019/08/26-07:22:00	1103039	1103188	1100949	1101262	60.12211662	1101960
2019/08/26-07:23:00	1101265	1101715	1099908	1099938	49.31732376	1100791
2019/08/26-07:24:00	1100159	1100888	1099500	1099728	59.2858354	1100192
2019/08/26-07:25:00	1099728	1102148	1099631	1101136	77.43537704	1101053
2019/08/26-07:26:00	1101136	1101136	1099783	1100151	39.17415873	1100355
2019/08/26-07:27:00	1100151	1101552	1099680	1101297	56.5757663	1100487
2019/08/26-07:28:00	1101284	1101313	1100711	1100894	23.88677373	1100999
2019/08/26-07:29:00	1100897	1103565	1100897	1102696	83.0644907	1102545
2019/08/26-07:30:00	1102714	1103180	1101812	1101812	28.76142724	1102468
2019/08/26-07:31:00	1101869	1102049	1100817	1101872	37.35984136	1101423
2019/08/26-07:32:00	1101827	1102000	1101216	1101216	26.616951	1101573
2019/08/26-07:33:00	1101216	1101758	1100000	1101105	61.60370437	1100772
2019/08/26-07:34:00	1101105	1101838	1100260	1101026	35.98866709	1101059
2019/08/26-07:35:00	1100972	1101390	1100687	1100687	16.70098573	1101025
2019/08/26-07:36:00	1100738	1101988	1100437	1101614	33.16421236	1101255
2019/08/26-07:37:00	1101614	1103178	1100968	1102221	63.18079806	1102259
2019/08/26-07:38:00	1102096	1102438	1101669	1101691	14.07150874	1102043
2019/08/26-07:39:00	1101691	1102413	1101071	1102212	33.69501928	1101646
2019/08/26-07:40:00	1102212	1102380	1101634	1101786	16.20684926	1101970
2019/08/26-07:41:00	1101872	1102026	1100476	1100937	17.42819514	1101121
2019/08/26-07:42:00	1100961	1102282	1100542	1102095	23.94532478	1101464
2019/08/26-07:43:00	1102095	1102719	1101006	1102539	32.4664156	1101949
2019/08/26-07:44:00	1102340	1102719	1101621	1102112	36.33277412	1102218
2019/08/26-07:45:00	1102055	1102743	1101168	1102541	33.0262242	1102087
2019/08/26-07:46:00	1102473	1103302	1102177	1102177	24.17103297	1102880
2019/08/26-07:47:00	1102348	1103304	1102229	1102670	17.98084886	1102713
2019/08/26-07:48:00	1102670	1103385	1102105	1102808	19.46381904	1102729
2019/08/26-07:49:00	1102808	1103091	1101388	1101544	38.00764392	1102029
2019/08/26-07:50:00	1101636	1103072	1100969	1102876	21.83689686	1102028
2019/08/26-07:51:00	1102936	1104494	1102282	1104319	47.81921775	1103492
2019/08/26-07:52:00	1104213	1105760	1103620	1105716	60.12364524	1104553
2019/08/26-07:53:00	1105760	1107528	1105615	1105896	121.55405265	1106518
2019/08/26-07:54:00	1105894	1106520	1105266	1105867	32.95001997	1105888
2019/08/26-07:55:00	1105867	1105963	1104498	1104979	70.19409345	1105179
2019/08/26-07:56:00	1105051	1105138	1104166	1104550	34.1336089	1104515
2019/08/26-07:57:00	1104522	1104596	1103716	1104596	39.22238113	1104221
2019/08/26-07:58:00	1104528	1105966	1104528	1105622	40.26242253	1105284
2019/08/26-07:59:00	1105622	1106102	1105001	1105339	24.9290005	1105600
2019/08/26-08:00:00	1105339	1106038	1104856	1106011	38.05657929	1105392
2019/08/26-08:01:00	1106011	1107550	1105610	1107527	41.34214417	1106744
2019/08/26-08:02:00	1107527	1107859	1106449	1106763	38.51120624	1107106
2019/08/26-08:03:00	1106724	1108990	1106602	1108124	70.40695063	1107886
2019/08/26-08:04:00	1107895	1109609	1107881	1108550	57.36341098	1108838
2019/08/26-08:05:00	1108550	1109515	1107882	1108538	50.76535442	1108672
2019/08/26-08:06:00	1108203	1111650	1108093	1111519	94.19170704	1110356
2019/08/26-08:07:00	1111519	1111958	1110172	1111858	89.71072742	1111232
2019/08/26-08:08:00	1111858	1112910	1110005	1110025	81.16630255	1111672
2019/08/26-08:09:00	1110109	1110500	1108973	1108973	78.70927552	1109939
2019/08/26-08:10:00	1109328	1110113	1107925	1108118	76.29617996	1109240
2019/08/26-08:11:00	1108066	1108666	1107906	1108441	31.99676097	1108304
2019/08/26-08:12:00	1108443	1108888	1108173	1108267	22.56007643	1108555
2019/08/26-08:13:00	1108257	1108383	1107500	1107500	31.64956409	1107959
2019/08/26-08:14:00	1107500	1108121	1106681	1107712	48.58716766	1107423
2019/08/26-08:15:00	1107712	1107762	1107000	1107040	30.71690144	1107305
2019/08/26-08:16:00	1107040	1107363	1105774	1105980	49.84292836	1106361
2019/08/26-08:17:00	1106073	1106600	1105852	1106358	20.42098362	1106249
2019/08/26-08:18:00	1106353	1107353	1106160	1107201	30.37561619	1106868
2019/08/26-08:19:00	1107103	1107606	1106880	1107005	22.13921519	1107214
2019/08/26-08:20:00	1107002	1107170	1105720	1105816	31.61794803	1106525
2019/08/26-08:21:00	1105806	1106973	1105582	1106718	26.54236164	1106361
2019/08/26-08:22:00	1106701	1107528	1106379	1106613	52.31624746	1106934
2019/08/26-08:23:00	1106624	1107011	1105696	1106545	22.25630109	1106329
2019/08/26-08:24:00	1106514	1107772	1106472	1107772	20.69523621	1107029
2019/08/26-08:25:00	1107723	1108192	1107059	1108192	36.43448548	1107736
2019/08/26-08:26:00	1108105	1109580	1107981	1109130	60.88958327	1109046
2019/08/26-08:27:00	1109130	1110759	1109125	1110592	74.14635901	1110141
2019/08/26-08:28:00	1110681	1110780	1109200	1110102	69.9603008	1109959
2019/08/26-08:29:00	1110155	1111692	1109854	1109854	62.45146536	1110759
2019/08/26-08:30:00	1109854	1111447	1109707	1111179	49.30265437	1110317
2019/08/26-08:31:00	1111331	1111888	1110664	1111394	67.0528466	1111340
2019/08/26-08:32:00	1111393	1111971	1110964	1111017	42.54973323	1111478
2019/08/26-08:33:00	1111035	1111227	1109394	1109460	46.55771259	1110248
2019/08/26-08:34:00	1109502	1110044	1108708	1108708	67.21638944	1109310
2019/08/26-08:35:00	1108782	1109767	1108633	1109656	22.39482785	1109273
2019/08/26-08:36:00	1109700	1109979	1108837	1108936	16.33076779	1109561
2019/08/26-08:37:00	1108995	1109984	1107995	1109666	68.77433644	1108838
2019/08/26-08:38:00	1109905	1109940	1108112	1108182	28.39069448	1108854
2019/08/26-08:39:00	1108182	1109297	1108182	1108997	50.91773657	1108764
2019/08/26-08:40:00	1108960	1109500	1108272	1108415	40.07807995	1108961
2019/08/26-08:41:00	1108415	1108553	1107065	1107332	54.58745161	1107628
2019/08/26-08:42:00	1107390	1107799	1107020	1107401	38.21581859	1107424
2019/08/26-08:43:00	1107478	1108697	1107478	1108615	32.14364486	1108128
2019/08/26-08:44:00	1108615	1110600	1108470	1110069	51.4110241	1109635
2019/08/26-08:45:00	1110069	1111964	1109496	1111194	96.49386297	1110743
2019/08/26-08:46:00	1111207	1111207	1109945	1110225	51.00177374	1110611
2019/08/26-08:47:00	1110225	1110755	1109435	1109834	43.74474437	1109894
2019/08/26-08:48:00	1109906	1110012	1109000	1109068	30.291029	1109597
2019/08/26-08:49:00	1109068	1109969	1109028	1109958	14.93018292	1109556
2019/08/26-08:50:00	1109919	1109919	1108547	1109345	35.71698188	1109033
2019/08/26-08:51:00	1109345	1109543	1108899	1109137	15.68524212	1109266
2019/08/26-08:52:00	1109152	1109152	1108522	1108705	22.14883565	1108786
2019/08/26-08:53:00	1108788	1109929	1108711	1109411	31.42306398	1109407
2019/08/26-08:54:00	1109345	1109411	1108523	1108599	15.77433718	1108810
2019/08/26-08:55:00	1108594	1111992	1108594	1111992	73.02324194	1110376
2019/08/26-08:56:00	1111950	1111950	1110823	1111724	45.73664826	1111334
2019/08/26-08:57:00	1111734	1116530	1111647	1116019	133.56495649	1113901
2019/08/26-08:58:00	1116019	1116667	1113006	1114016	227.44126732	1114832
2019/08/26-08:59:00	1114047	1114803	1113006	1113273	70.23267941	1113890
2019/08/26-09:00:00	1113273	1115467	1113180	1115232	117.41056295	1114724
2019/08/26-09:01:00	1115428	1117027	1115178	1116558	67.15950456	1116542
2019/08/26-09:02:00	1116635	1116640	1114762	1115197	99.35197713	1115582
2019/08/26-09:03:00	1115170	1117000	1114738	1116564	72.40925337	1116364
2019/08/26-09:04:00	1116564	1116828	1115111	1116246	72.99485066	1115937
2019/08/26-09:05:00	1116258	1119440	1116110	1119166	95.61847565	1117890
2019/08/26-09:06:00	1119166	1122196	1118646	1122196	216.08981188	1119777
2019/08/26-09:07:00	1121795	1129999	1121000	1121821	494.09206791	1124360
2019/08/26-09:08:00	1121821	1122869	1118487	1118487	212.68874151	1120505
2019/08/26-09:09:00	1118607	1120718	1118587	1119944	112.06429989	1119918
2019/08/26-09:10:00	1119999	1122400	1119619	1122400	88.63593136	1121318
2019/08/26-09:11:00	1122388	1124044	1121582	1123604	104.66289562	1122818
2019/08/26-09:12:00	1123604	1126600	1123584	1125444	209.68472181	1125297
2019/08/26-09:13:00	1125845	1127789	1125128	1126386	142.40814622	1126500
2019/08/26-09:14:00	1126386	1129600	1125236	1127628	217.07518331	1127333
2019/08/26-09:15:00	1127753	1143134	1127583	1143134	602.43253281	1136508
2019/08/26-09:16:00	1143134	1155000	1138800	1151237	737.81098403	1147787
2019/08/26-09:17:00	1149702	1160154	1146300	1158665	657.28802321	1155066
2019/08/26-09:18:00	1158050	1164867	1155107	1164650	440.4562933	1160734
2019/08/26-09:19:00	1164782	1174949	1163999	1171688	492.73025272	1169233
2019/08/26-09:20:00	1173300	1174956	1161462	1164036	471.59472052	1166430
2019/08/26-09:21:00	1164719	1166159	1161350	1163683	267.91905495	1163361
2019/08/26-09:22:00	1163640	1164730	1162464	1163380	182.77271919	1163440
2019/08/26-09:23:00	1163249	1166384	1162430	1164173	191.43818147	1164252
2019/08/26-09:24:00	1164295	1165000	1160000	1160641	202.95671885	1162259
2019/08/26-09:25:00	1160644	1160969	1158113	1159434	227.94403106	1159500
2019/08/26-09:26:00	1159202	1160522	1158113	1159745	188.77289191	1159412
2019/08/26-09:27:00	1159939	1160982	1159332	1160666	94.49438003	1160165
2019/08/26-09:28:00	1160666	1163429	1160009	1163015	234.69948182	1162288
2019/08/26-09:29:00	1163106	1163397	1160220	1161336	146.76562484	1161285
2019/08/26-09:30:00	1161224	1165500	1160585	1163831	317.65814945	1163600
2019/08/26-09:31:00	1163933	1167500	1163802	1164884	132.64639104	1165497
2019/08/26-09:32:00	1164803	1166666	1163851	1164012	110.04689031	1165150
2019/08/26-09:33:00	1163985	1168331	1163985	1167144	166.68675508	1166575
2019/08/26-09:34:00	1166789	1167821	1165200	1166637	99.14077036	1166539
2019/08/26-09:35:00	1166426	1166684	1163670	1164470	122.43501722	1164844
2019/08/26-09:36:00	1164464	1165365	1162537	1162537	70.86866046	1163694
2019/08/26-09:37:00	1162576	1163888	1162166	1162500	87.48398316	1162813
2019/08/26-09:38:00	1162500	1162654	1161446	1161664	78.73821619	1161998
2019/08/26-09:39:00	1161802	1162221	1160835	1160846	71.28225781	1161501
2019/08/26-09:40:00	1160930	1160999	1159523	1160140	99.03874114	1160288
2019/08/26-09:41:00	1159947	1160898	1158711	1160021	115.23095226	1159867
2019/08/26-09:42:00	1159917	1161000	1159146	1160917	68.66920041	1160233
2019/08/26-09:43:00	1160998	1161885	1160196	1161634	65.52951229	1161122
2019/08/26-09:44:00	1161820	1161888	1160731	1161083	46.54952909	1161229
2019/08/26-09:45:00	1161193	1162500	1160800	1161920	100.52651222	1161608
2019/08/26-09:46:00	1161828	1161828	1159672	1159696	44.01775345	1161094
2019/08/26-09:47:00	1159696	1160086	1157680	1158099	82.62199773	1158765
2019/08/26-09:48:00	1158099	1159214	1157104	1157528	61.59194999	1158124
2019/08/26-09:49:00	1157538	1159444	1157044	1158127	106.63636356	1158003
2019/08/26-09:50:00	1157797	1158617	1153091	1154143	258.21399107	1156125
2019/08/26-09:51:00	1154143	1156754	1153339	1156306	137.8375988	1155561
2019/08/26-09:52:00	1156753	1157521	1156152	1156900	41.16427224	1156776
2019/08/26-09:53:00	1156900	1158792	1156067	1157792	65.10077848	1157565
2019/08/26-09:54:00	1157582	1158328	1156511	1157411	68.94458679	1157280
2019/08/26-09:55:00	1157242	1157411	1156305	1157065	43.91170772	1156850
2019/08/26-09:56:00	1157065	1157442	1156160	1156883	33.41938282	1156907
2019/08/26-09:57:00	1156882	1157232	1156600	1156600	26.02503536	1156922
2019/08/26-09:58:00	1156857	1157333	1156061	1156076	32.90898266	1156715
2019/08/26-09:59:00	1156076	1156634	1155000	1156500	60.09782268	1155894
2019/08/26-10:00:00	1156500	1161941	1156363	1161316	410.29767503	1159399
2019/08/26-10:01:00	1161315	1163982	1159788	1159988	231.62506002	1162332
2019/08/26-10:02:00	1160006	1162000	1159650	1161148	71.70788223	1161096
2019/08/26-10:03:00	1161161	1161359	1158775	1160650	119.35461127	1159757
2019/08/26-10:04:00	1160723	1160995	1159913	1160377	28.00564565	1160455
2019/08/26-10:05:00	1160408	1160865	1158983	1159274	46.10527802	1159954
2019/08/26-10:06:00	1159274	1160500	1159196	1160010	56.74102667	1159792
2019/08/26-10:07:00	1160010	1160437	1159039	1159348	44.91539989	1159610
2019/08/26-10:08:00	1159434	1159499	1158750	1159318	43.88753965	1159086
2019/08/26-10:09:00	1159318	1160235	1158874	1159753	43.87934149	1159558
2019/08/26-10:10:00	1159753	1160000	1158490	1158777	44.14128587	1159224
2019/08/26-10:11:00	1158777	1159241	1157729	1158512	50.5867556	1158352
2019/08/26-10:12:00	1158464	1158620	1157562	1157627	36.19401832	1158157
2019/08/26-10:13:00	1157670	1158000	1156633	1156865	50.94607138	1157213
2019/08/26-10:14:00	1156865	1157464	1156633	1157030	56.95334169	1157072
2019/08/26-10:15:00	1157030	1159056	1156383	1158436	74.72948618	1157860
2019/08/26-10:16:00	1158611	1158753	1157431	1158018	38.48381841	1158094
2019/08/26-10:17:00	1158018	1158420	1157534	1158420	48.25476412	1157890
2019/08/26-10:18:00	1158341	1158889	1158003	1158667	35.80029464	1158540
2019/08/26-10:19:00	1158667	1159094	1158501	1158887	46.81364589	1158850
2019/08/26-10:20:00	1158887	1158923	1157108	1157571	47.71807297	1157897
2019/08/26-10:21:00	1157571	1158150	1156697	1158150	40.42044239	1157281
2019/08/26-10:22:00	1158096	1158319	1156922	1157198	49.01652735	1157555
2019/08/26-10:23:00	1157258	1157440	1156666	1156947	45.04756636	1156940
2019/08/26-10:24:00	1156957	1157740	1156493	1156593	35.72789117	1156997
2019/08/26-10:25:00	1156509	1156911	1155584	1156896	80.18339335	1156013
2019/08/26-10:26:00	1156896	1157392	1156398	1156893	44.43101464	1156897
2019/08/26-10:27:00	1156893	1157200	1156228	1156904	24.91544262	1156713
2019/08/26-10:28:00	1156827	1158164	1156793	1157785	107.73193352	1157580
2019/08/26-10:29:00	1157780	1157791	1156493	1156845	40.41905773	1157021
2019/08/26-10:30:00	1156947	1157790	1155941	1157020	58.08273723	1156801
2019/08/26-10:31:00	1157043	1157607	1156527	1156780	23.79494913	1157017
2019/08/26-10:32:00	1156780	1157454	1155878	1156735	46.33481641	1156622
2019/08/26-10:33:00	1156671	1157798	1156664	1157345	41.33019352	1157415
2019/08/26-10:34:00	1157402	1157505	1156663	1157500	50.46010072	1157003
2019/08/26-10:35:00	1157414	1157548	1156844	1156880	23.59157088	1157164
2019/08/26-10:36:00	1156978	1157400	1156683	1156683	31.16894565	1156983
2019/08/26-10:37:00	1156665	1156665	1152550	1152638	144.92873546	1154327
2019/08/26-10:38:00	1152580	1154189	1151935	1152551	169.29080545	1153138
2019/08/26-10:39:00	1152551	1152897	1149421	1150110	226.65484686	1151549
2019/08/26-10:40:00	1150156	1151756	1149059	1149565	202.716725	1150398
2019/08/26-10:41:00	1149565	1150373	1148682	1148997	92.70898607	1149564
2019/08/26-10:42:00	1148928	1149496	1147854	1148030	134.33018637	1148552
2019/08/26-10:43:00	1148030	1150044	1147800	1149702	145.01688922	1149277
2019/08/26-10:44:00	1149496	1150447	1149352	1149502	77.81569932	1149794
2019/08/26-10:45:00	1149502	1150407	1149091	1149192	45.38590016	1149665
2019/08/26-10:46:00	1149192	1149629	1148248	1149071	70.465861	1148877
2019/08/26-10:47:00	1149071	1150298	1148640	1150298	65.67162243	1149442
2019/08/26-10:48:00	1150298	1151493	1150053	1150750	97.02620493	1150693
2019/08/26-10:49:00	1150781	1151791	1150400	1151469	63.71513531	1151013
2019/08/26-10:50:00	1151530	1152780	1151322	1151656	100.62703455	1151935
2019/08/26-10:51:00	1151656	1151757	1149644	1150213	70.87385578	1150396
2019/08/26-10:52:00	1150131	1151489	1150021	1150857	37.93261635	1150866
2019/08/26-10:53:00	1150945	1151104	1149853	1149853	33.31739789	1150604
2019/08/26-10:54:00	1149944	1150432	1149124	1149459	61.1547176	1149504
2019/08/26-10:55:00	1149469	1149887	1148910	1149173	62.14975965	1149361
2019/08/26-10:56:00	1149095	1149776	1148955	1148994	34.54630304	1149408
2019/08/26-10:57:00	1149060	1149983	1148929	1149513	36.59654503	1149491
2019/08/26-10:58:00	1149513	1150492	1148058	1150492	65.5909047	1149408
2019/08/26-10:59:00	1150367	1150603	1149547	1150226	25.00423086	1150113
2019/08/26-11:00:00	1150226	1152099	1150180	1152099	104.29355753	1151593
2019/08/26-11:01:00	1152099	1153700	1152062	1153257	67.927447	1152997
2019/08/26-11:02:00	1153341	1153699	1152815	1153357	60.15906626	1153171
2019/08/26-11:03:00	1153351	1153700	1153001	1153593	42.21971666	1153314
2019/08/26-11:04:00	1153592	1153592	1152516	1152546	46.09867075	1153082
2019/08/26-11:05:00	1152575	1152915	1151107	1151166	76.72859621	1151968
2019/08/26-11:06:00	1151167	1152801	1151166	1152359	44.52077307	1152220
2019/08/26-11:07:00	1152359	1152885	1152065	1152210	26.86089308	1152557
2019/08/26-11:08:00	1152084	1153750	1151941	1152770	64.54280147	1152832
2019/08/26-11:09:00	1152770	1153159	1152292	1153017	36.00500986	1152794
2019/08/26-11:10:00	1152919	1152967	1150898	1151669	78.47331065	1151785
2019/08/26-11:11:00	1151583	1151690	1150500	1150662	34.36799679	1150943
2019/08/26-11:12:00	1150662	1151145	1150515	1150834	33.000621	1150817
2019/08/26-11:13:00	1150834	1151017	1150226	1150226	29.83210439	1150522
2019/08/26-11:14:00	1150226	1150777	1150226	1150649	26.14963863	1150451
2019/08/26-11:15:00	1150525	1150649	1149641	1149851	54.54187632	1150010
2019/08/26-11:16:00	1149851	1149933	1148142	1148554	64.41148988	1148981
2019/08/26-11:17:00	1148554	1148900	1145388	1145707	131.35113972	1147085
2019/08/26-11:18:00	1145707	1146582	1142142	1143800	353.79711495	1144469
2019/08/26-11:19:00	1143800	1146276	1143800	1145083	160.70885152	1145222
2019/08/26-11:20:00	1145083	1145340	1143501	1145000	116.07522457	1144259
2019/08/26-11:21:00	1144780	1147360	1144221	1146870	94.20797918	1145805
2019/08/26-11:22:00	1146869	1147675	1146295	1146621	114.68940651	1147040
2019/08/26-11:23:00	1146611	1146986	1145915	1146103	37.36194266	1146322
2019/08/26-11:24:00	1146102	1146217	1145250	1145488	54.15864557	1145760
2019/08/26-11:25:00	1145579	1145633	1144251	1144269	59.78234727	1144897
2019/08/26-11:26:00	1144341	1145992	1144163	1145034	74.7755891	1145234
2019/08/26-11:27:00	1145034	1145383	1144560	1145008	42.72268549	1144982
2019/08/26-11:28:00	1145008	1145939	1144504	1144816	45.39715606	1145118
2019/08/26-11:29:00	1145088	1145182	1144200	1144827	43.1200736	1144622
2019/08/26-11:30:00	1144890	1146666	1144890	1146594	97.27862003	1145958
2019/08/26-11:31:00	1146593	1146665	1145592	1145929	33.21295175	1146121
2019/08/26-11:32:00	1146091	1146632	1145062	1145589	62.29120713	1145967
2019/08/26-11:33:00	1145470	1145505	1143500	1143808	88.29634082	1144310
2019/08/26-11:34:00	1143808	1144937	1142700	1143800	56.40601975	1143810
2019/08/26-11:35:00	1143800	1143809	1141232	1143243	143.60485243	1142431
2019/08/26-11:36:00	1142999	1144573	1142891	1144025	66.20519186	1143833
2019/08/26-11:37:00	1144025	1144835	1143461	1144000	52.78347566	1144075
2019/08/26-11:38:00	1144079	1145444	1144016	1145305	45.46870734	1144849
2019/08/26-11:39:00	1145305	1146000	1144616	1145161	73.2188293	1145313
2019/08/26-11:40:00	1145161	1147383	1145157	1146340	66.49903539	1146599
2019/08/26-11:41:00	1146347	1146817	1145150	1145178	64.20842426	1145716
2019/08/26-11:42:00	1145259	1145283	1143278	1143766	50.72386555	1144483
2019/08/26-11:43:00	1143766	1144988	1143578	1143921	53.23011856	1144327
2019/08/26-11:44:00	1143962	1145292	1143729	1144759	48.08777533	1144583
2019/08/26-11:45:00	1144760	1145123	1144111	1144490	29.87434059	1144604
2019/08/26-11:46:00	1144460	1145450	1144112	1144185	43.01330352	1144777
2019/08/26-11:47:00	1144185	1144437	1143032	1143885	50.41818832	1143581
2019/08/26-11:48:00	1143884	1144709	1143498	1144612	49.77680265	1144035
2019/08/26-11:49:00	1144738	1148747	1144579	1148096	128.76144077	1146745
2019/08/26-11:50:00	1148222	1148687	1147315	1148252	113.52846613	1147981
2019/08/26-11:51:00	1148243	1149362	1147912	1149004	72.47690624	1148761
2019/08/26-11:52:00	1149063	1149600	1147665	1147822	93.23448596	1148727
2019/08/26-11:53:00	1147847	1148059	1146821	1147496	90.10330149	1147441
2019/08/26-11:54:00	1147485	1148877	1147313	1147535	74.50363718	1148023
2019/08/26-11:55:00	1147535	1147838	1146334	1146625	53.74837463	1147082
2019/08/26-11:56:00	1146502	1146961	1145166	1145426	79.25138688	1146024
2019/08/26-11:57:00	1145426	1145850	1144633	1144633	108.37957559	1145285
2019/08/26-11:58:00	1144776	1147277	1143041	1146488	196.2063159	1144896
