version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2018/10/27-21:21:00
2018/10/27-21:24:00	701080	701095	701080	701095	0.1084	701094
2018/10/27-21:27:00	701225	701250	701095	701095	2.202	701209
2018/10/27-21:30:00	701100	701205	701100	701205	1.2446	701147
2018/10/27-21:33:00
2018/10/27-21:36:00	701175	701175	701105	701110	0.0642	701125
2018/10/27-21:39:00	701110	701150	700800	700835	1.8061	701017
2018/10/27-21:42:00	701085	701115	700875	701115	0.176	701031
2018/10/27-21:45:00	701110	701120	701110	701120	0.1935	701114
2018/10/27-21:48:00	701170	701200	701090	701090	0.5547	701096
2018/10/27-21:51:00	701135	701200	701025	701100	0.5697	701130
2018/10/27-21:54:00
2018/10/27-21:57:00	701205	701230	700970	701070	3.5937	701080
2018/10/27-22:00:00	700900	701035	700835	701035	2.0504	700939
2018/10/27-22:03:00	701085	701150	701085	701150	1.4919	701111
2018/10/27-22:06:00
2018/10/27-22:09:00	701050	701050	701035	701035	0.401	701037
2018/10/27-22:12:00	701065	701065	701065	701065	0.0067	701065
2018/10/27-22:15:00	701175	701325	701170	701325	0.5362	701218
2018/10/27-22:18:00	701300	701300	701040	701220	1.3557	701204
2018/10/27-22:21:00	701215	701240	701005	701225	1.8267	701143
2018/10/27-22:24:00	701140	701175	701110	701150	1.6048	701153
2018/10/27-22:27:00	701165	701165	701000	701005	1.0826	701069
2018/10/27-22:30:00	701005	701005	700795	700800	0.4066	700955
2018/10/27-22:33:00	700805	700875	700680	700875	1.9568	700694
2018/10/27-22:36:00	700900	700900	700715	700875	1.1385	700755
2018/10/27-22:39:00	700885	700885	700725	700725	0.5673	700740
2018/10/27-22:42:00	700750	701005	700750	701005	0.1156	700947
2018/10/27-22:45:00	700810	700950	700710	700710	0.2383	700811
2018/10/27-22:48:00	700715	700805	700685	700685	1.2656	700764
2018/10/27-22:51:00	700735	700830	700735	700830	0.1382	700817
2018/10/27-22:54:00	700900	700920	700655	700655	4.4097	700757
2018/10/27-22:57:00	700600	700785	700410	700705	3.3769	700643
2018/10/27-23:00:00	700620	700620	700290	700300	0.9478	700434
2018/10/27-23:03:00	700355	700545	700205	700355	0.2806	700415
2018/10/27-23:06:00	700250	700400	700235	700400	1.8143	700318
2018/10/27-23:09:00	700320	700320	700060	700160	3.3476	700159
2018/10/27-23:12:00	700165	700320	700005	700320	1.1966	700147
2018/10/27-23:15:00	700275	700400	697000	698115	16.915	698538
2018/10/27-23:18:00	697675	698490	696185	697120	32.9647	697646
2018/10/27-23:21:00	697580	698300	697575	697995	14.0868	697905
2018/10/27-23:24:00	697810	698545	697530	698295	7.5252	698063
2018/10/27-23:27:00	698400	698540	697900	697900	16.3236	698263
2018/10/27-23:30:00	697900	697900	697385	697875	9.4938	697609
2018/10/27-23:33:00	697840	698005	697650	697955	7.7534	697851
2018/10/27-23:36:00	697960	698060	697695	697915	4.7487	697901
2018/10/27-23:39:00	697915	698095	697915	698095	0.97	697960
2018/10/27-23:42:00	698100	698220	698075	698170	1.104	698174
2018/10/27-23:45:00	698105	698305	698080	698205	4.4286	698157
2018/10/27-23:48:00	698200	698200	697880	697920	4.2	697979
2018/10/27-23:51:00	697915	698010	697700	697765	3.0042	697804
2018/10/27-23:54:00	697710	697960	697640	697720	1.5521	697747
2018/10/27-23:57:00	697715	697875	697600	697875	1.163	697742
