version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/09-03:54:30
2019/06/09-03:54:45	849860	849860	849860	849860	0.002	849860
2019/06/09-03:55:00	850460	850710	849710	850705	2.0156	849857
2019/06/09-03:55:15	850490	850710	850490	850630	0.6818	850624
2019/06/09-03:55:30	850630	850710	850545	850710	0.157	850654
2019/06/09-03:55:45	850710	850710	850710	850710	0.849	850710
2019/06/09-03:56:00	850710	850970	850710	850935	3.1444	850720
2019/06/09-03:56:15	850965	850965	850710	850940	0.1414	850783
2019/06/09-03:56:30	850710	850900	850710	850745	0.0126	850775
2019/06/09-03:56:45
2019/06/09-03:57:00	850800	850800	850800	850800	0.0036	850800
2019/06/09-03:57:15	850745	850745	850745	850745	0.0003	850745
2019/06/09-03:57:30	850665	850665	850155	850170	0.1414	850280
2019/06/09-03:57:45
2019/06/09-03:58:00
2019/06/09-03:58:15	850680	850720	850680	850720	0.1527	850712
2019/06/09-03:58:30	850720	850725	850715	850720	0.118	850719
2019/06/09-03:58:45	850385	850385	850360	850360	0.016	850370
2019/06/09-03:59:00
2019/06/09-03:59:15
2019/06/09-03:59:30
2019/06/09-03:59:45
2019/06/09-04:00:00	850480	850480	850480	850480	0.007	850480
2019/06/09-04:00:15
2019/06/09-04:00:30	850715	850730	850715	850730	0.017	850721
2019/06/09-04:00:45	850760	851070	850745	851070	0.3928	850909
2019/06/09-04:01:00	851070	851765	851070	851765	0.329	851142
2019/06/09-04:01:15
2019/06/09-04:01:30
2019/06/09-04:01:45	851125	851125	850625	850840	0.269	850921
2019/06/09-04:02:00
2019/06/09-04:02:15	850895	851070	850895	851070	0.023	851047
2019/06/09-04:02:30	850895	850895	850740	850810	0.0132	850795
2019/06/09-04:02:45
2019/06/09-04:03:00	851115	851115	851115	851115	0.006	851115
2019/06/09-04:03:15	850755	851200	850755	851200	0.395	851157
2019/06/09-04:03:30	851465	851465	851345	851465	0.015	851446
2019/06/09-04:03:45
2019/06/09-04:04:00
2019/06/09-04:04:15
2019/06/09-04:04:30	851460	851460	851460	851460	0.0078	851460
2019/06/09-04:04:45	850960	850960	850960	850960	0.005	850960
2019/06/09-04:05:00	850850	850955	850580	850955	0.3068	850936
2019/06/09-04:05:15	850880	850880	850880	850880	0.0076	850880
2019/06/09-04:05:30	850875	850875	850875	850875	0.045	850875
2019/06/09-04:05:45	850875	850875	850875	850875	0.062	850875
2019/06/09-04:06:00	850875	851460	850875	851460	0.005	851109
2019/06/09-04:06:15	851330	851330	850775	850775	0.0124	851144
2019/06/09-04:06:30	851000	851000	850775	850775	0.0127	850982
2019/06/09-04:06:45	850785	850785	850775	850775	0.181	850784
2019/06/09-04:07:00	850940	850940	850940	850940	0.0373	850940
2019/06/09-04:07:15	851035	851035	851035	851035	0.0303	851035
2019/06/09-04:07:30	850940	850940	850940	850940	0.0003	850940
2019/06/09-04:07:45
2019/06/09-04:08:00
2019/06/09-04:08:15
2019/06/09-04:08:30	851025	851035	851025	851035	0.222	851028
2019/06/09-04:08:45
2019/06/09-04:09:00
2019/06/09-04:09:15	850750	850750	850750	850750	0.005	850750
2019/06/09-04:09:30
2019/06/09-04:09:45
2019/06/09-04:10:00	850770	851025	850770	851025	0.0999	850993
2019/06/09-04:10:15	851025	851425	850975	850975	0.26	851221
2019/06/09-04:10:30	850685	851450	850480	851060	0.4349	851105
2019/06/09-04:10:45	851060	851450	850695	850825	0.1815	850964
2019/06/09-04:11:00	851450	851460	850830	851460	0.155	851194
2019/06/09-04:11:15	851460	851460	851460	851460	0.03	851460
2019/06/09-04:11:30	850835	851455	850835	851455	0.12	851145
2019/06/09-04:11:45
2019/06/09-04:12:00
2019/06/09-04:12:15	851455	851455	851455	851455	0.005	851455
2019/06/09-04:12:30	851450	851465	851450	851465	0.2342	851457
2019/06/09-04:12:45
2019/06/09-04:13:00	851690	851690	851690	851690	0.1	851690
2019/06/09-04:13:15	851690	851980	851070	851980	0.546	851806
2019/06/09-04:13:30	851980	851980	850610	850645	0.3538	851268
2019/06/09-04:13:45
2019/06/09-04:14:00	850860	850860	850860	850860	0.01	850860
2019/06/09-04:14:15	850860	850860	850595	850595	0.028	850822
2019/06/09-04:14:30
2019/06/09-04:14:45	850600	850600	850595	850595	0.122	850600
2019/06/09-04:15:00	850595	850595	850000	850000	0.0809	850191
2019/06/09-04:15:15	850045	850045	850045	850045	0.01	850045
2019/06/09-04:15:30
2019/06/09-04:15:45
2019/06/09-04:16:00
2019/06/09-04:16:15
2019/06/09-04:16:30	851470	851610	850830	851100	0.0648	851261
2019/06/09-04:16:45	851110	851340	851110	851340	0.389	851269
2019/06/09-04:17:00	851125	851125	851115	851115	0.112	851125
2019/06/09-04:17:15
2019/06/09-04:17:30	851115	851115	851100	851100	0.0006	851110
2019/06/09-04:17:45
2019/06/09-04:18:00	851090	851090	851090	851090	0.1499	851090
2019/06/09-04:18:15	851090	851090	851090	851090	0.1219	851090
2019/06/09-04:18:30
2019/06/09-04:18:45
2019/06/09-04:19:00	850710	850710	850710	850710	0.002	850710
2019/06/09-04:19:15
2019/06/09-04:19:30
2019/06/09-04:19:45	850710	850710	850710	850710	0.0104	850710
2019/06/09-04:20:00	850840	850840	850840	850840	0.05	850840
2019/06/09-04:20:15	850605	850605	850510	850575	0.0054	850564
2019/06/09-04:20:30
2019/06/09-04:20:45	850360	850360	850150	850150	0.0234	850181
2019/06/09-04:21:00	850330	850330	850330	850330	0.0063	850330
2019/06/09-04:21:15	850330	850330	850060	850330	0.012	850105
2019/06/09-04:21:30	850330	850330	850330	850330	0.0045	850330
2019/06/09-04:21:45	850050	850080	850050	850080	0.218	850080
2019/06/09-04:22:00	850150	850150	850150	850150	0.0019	850150
2019/06/09-04:22:15	850320	850430	850320	850430	0.0138	850350
2019/06/09-04:22:30
2019/06/09-04:22:45	850815	850815	850815	850815	0.2599	850815
2019/06/09-04:23:00	850730	850730	850730	850730	0.02	850730
2019/06/09-04:23:15
2019/06/09-04:23:30
2019/06/09-04:23:45
2019/06/09-04:24:00	850480	850480	850480	850480	0.0999	850480
2019/06/09-04:24:15	850700	850700	850430	850690	0.0251	850651
2019/06/09-04:24:30	850690	850690	850690	850690	0.051	850690
2019/06/09-04:24:45
2019/06/09-04:25:00
2019/06/09-04:25:15	850645	850645	850645	850645	0.0025	850645
2019/06/09-04:25:30
2019/06/09-04:25:45	850580	850610	850000	850000	0.629	850237
2019/06/09-04:26:00
2019/06/09-04:26:15	850510	850660	850510	850660	0.6065	850544
2019/06/09-04:26:30	850800	850800	850800	850800	0.02	850800
2019/06/09-04:26:45
2019/06/09-04:27:00
2019/06/09-04:27:15
2019/06/09-04:27:30
2019/06/09-04:27:45	850060	851310	850055	851310	1.2311	850128
2019/06/09-04:28:00
2019/06/09-04:28:15	851415	851415	851415	851415	0.0069	851415
2019/06/09-04:28:30
2019/06/09-04:28:45
2019/06/09-04:29:00
2019/06/09-04:29:15	851310	851310	851310	851310	0.005	851310
2019/06/09-04:29:30
2019/06/09-04:29:45
2019/06/09-04:30:00
2019/06/09-04:30:15
2019/06/09-04:30:30	851200	851410	851200	851410	0.03	851340
2019/06/09-04:30:45
2019/06/09-04:31:00	851405	851405	851405	851405	0.05	851405
2019/06/09-04:31:15
2019/06/09-04:31:30	851385	851385	851385	851385	0.001	851385
2019/06/09-04:31:45
2019/06/09-04:32:00
2019/06/09-04:32:15
2019/06/09-04:32:30	851090	851090	850610	850610	0.0999	850862
2019/06/09-04:32:45
2019/06/09-04:33:00	851340	851340	851340	851340	0.0019	851340
2019/06/09-04:33:15
2019/06/09-04:33:30	851335	851335	850625	850625	0.1059	851295
2019/06/09-04:33:45
2019/06/09-04:34:00	850625	851620	850625	851620	0.002	851506
2019/06/09-04:34:15
2019/06/09-04:34:30	851120	851615	851120	851615	0.0578	851247
2019/06/09-04:34:45	850950	851520	850945	851520	0.1028	850962
2019/06/09-04:35:00	851390	851390	851390	851390	0.07	851390
2019/06/09-04:35:15	851615	851615	851615	851615	0.005	851615
2019/06/09-04:35:30	851615	851615	851615	851615	0.005	851615
2019/06/09-04:35:45	851615	851615	851615	851615	0.054	851615
2019/06/09-04:36:00	851615	851615	851615	851615	0.0007	851615
2019/06/09-04:36:15	851985	852000	851985	852000	0.0999	851997
2019/06/09-04:36:30	852000	852100	852000	852100	0.1598	852035
2019/06/09-04:36:45	852120	852120	852020	852020	0.0216	852109
2019/06/09-04:37:00	852120	852265	851870	852265	0.0978	852223
2019/06/09-04:37:15
2019/06/09-04:37:30	851870	851870	851870	851870	0.005	851870
2019/06/09-04:37:45
2019/06/09-04:38:00
2019/06/09-04:38:15
2019/06/09-04:38:30
2019/06/09-04:38:45
2019/06/09-04:39:00	852265	852265	852265	852265	0.0012	852265
2019/06/09-04:39:15	852265	852355	852265	852355	0.151	852267
2019/06/09-04:39:30	852345	852345	852345	852345	0.002	852345
2019/06/09-04:39:45
2019/06/09-04:40:00
2019/06/09-04:40:15	852315	852315	852315	852315	0.005	852315
2019/06/09-04:40:30	852315	852320	852300	852300	0.055	852318
2019/06/09-04:40:45
2019/06/09-04:41:00	852005	852005	852005	852005	0.002	852005
2019/06/09-04:41:15	852005	852005	852005	852005	0.001	852005
2019/06/09-04:41:30	852005	852005	852005	852005	0.002	852005
2019/06/09-04:41:45	852005	852005	852005	852005	0.0999	852005
2019/06/09-04:42:00	852005	852510	852005	852510	0.0042	852270
2019/06/09-04:42:15
2019/06/09-04:42:30
2019/06/09-04:42:45
2019/06/09-04:43:00	852010	852010	851885	851885	0.05	851959
2019/06/09-04:43:15	851885	852020	851800	851800	0.9019	851804
2019/06/09-04:43:30	851800	852420	851795	852420	0.2449	851903
2019/06/09-04:43:45
2019/06/09-04:44:00
2019/06/09-04:44:15
2019/06/09-04:44:30	852400	852675	851420	851420	0.16	852147
2019/06/09-04:44:45	851620	851620	851620	851620	0.01	851620
2019/06/09-04:45:00	851620	851970	851620	851970	0.1499	851842
2019/06/09-04:45:15	851805	851805	851805	851805	0.03	851805
2019/06/09-04:45:30	851805	851805	851805	851805	0.005	851805
2019/06/09-04:45:45	852570	852570	852570	852570	0.001	852570
2019/06/09-04:46:00	852560	852560	851870	851870	0.015	852376
2019/06/09-04:46:15	852540	852540	852540	852540	0.001	852540
2019/06/09-04:46:30
2019/06/09-04:46:45	852590	852635	852590	852635	0.15	852631
2019/06/09-04:47:00
2019/06/09-04:47:15
2019/06/09-04:47:30
2019/06/09-04:47:45	852470	852470	852470	852470	0.001	852470
2019/06/09-04:48:00
2019/06/09-04:48:15
2019/06/09-04:48:30
2019/06/09-04:48:45
2019/06/09-04:49:00	851975	851975	851365	851365	0.1022	851791
2019/06/09-04:49:15	851365	851950	851365	851805	0.0328	851610
2019/06/09-04:49:30
2019/06/09-04:49:45
2019/06/09-04:50:00
2019/06/09-04:50:15	851990	851990	851990	851990	0.0022	851990
2019/06/09-04:50:30
2019/06/09-04:50:45
2019/06/09-04:51:00	851540	851540	851525	851525	0.0048	851533
2019/06/09-04:51:15	851490	851490	851490	851490	0.0112	851490
2019/06/09-04:51:30
2019/06/09-04:51:45	851445	851445	851445	851445	0.002	851445
2019/06/09-04:52:00
2019/06/09-04:52:15	851445	851445	851285	851285	0.0516	851329
2019/06/09-04:52:30
2019/06/09-04:52:45
2019/06/09-04:53:00
2019/06/09-04:53:15	850725	850725	850625	850625	0.0999	850717
2019/06/09-04:53:30	850620	850620	850595	850595	0.0231	850600
2019/06/09-04:53:45	850390	850390	850000	850000	0.2224	850039
2019/06/09-04:54:00	850005	850140	849540	849540	0.7614	849939
2019/06/09-04:54:15	850135	850875	849805	849805	0.131	850490
2019/06/09-04:54:30
2019/06/09-04:54:45	850195	850195	850195	850195	0.024	850195
2019/06/09-04:55:00
2019/06/09-04:55:15
2019/06/09-04:55:30	849670	849670	849670	849670	0.0999	849670
2019/06/09-04:55:45	849805	849805	849170	849800	0.1717	849613
2019/06/09-04:56:00
2019/06/09-04:56:15
2019/06/09-04:56:30	849700	849700	849700	849700	0.001	849700
2019/06/09-04:56:45	849640	849640	849640	849640	0.035	849640
2019/06/09-04:57:00	849240	849600	849230	849230	0.2229	849401
2019/06/09-04:57:15	849230	849230	849230	849230	0.01	849230
2019/06/09-04:57:30
2019/06/09-04:57:45
2019/06/09-04:58:00
2019/06/09-04:58:15
2019/06/09-04:58:30
2019/06/09-04:58:45
2019/06/09-04:59:00
2019/06/09-04:59:15	849965	850155	849965	850000	0.2597	850038
2019/06/09-04:59:30	850235	850470	849950	850470	0.3827	850317
2019/06/09-04:59:45	850470	851190	850470	850480	0.093	850542
2019/06/09-05:00:00	851090	851090	850860	850860	0.009	850886
2019/06/09-05:00:15
2019/06/09-05:00:30	850480	851180	850480	850890	0.05	850982
2019/06/09-05:00:45	851190	851190	851190	851190	0.0198	851190
2019/06/09-05:01:00	851190	851190	851190	851190	0.023	851190
2019/06/09-05:01:15
2019/06/09-05:01:30
2019/06/09-05:01:45
2019/06/09-05:02:00
2019/06/09-05:02:15	851140	851140	851140	851140	0.005	851140
2019/06/09-05:02:30
2019/06/09-05:02:45
2019/06/09-05:03:00
2019/06/09-05:03:15
2019/06/09-05:03:30
2019/06/09-05:03:45	851270	851415	851270	851415	0.11	851399
2019/06/09-05:04:00
2019/06/09-05:04:15	851430	851430	851300	851300	0.02	851365
2019/06/09-05:04:30
2019/06/09-05:04:45	851640	851640	851640	851640	0.01	851640
2019/06/09-05:05:00	851640	851710	851640	851710	0.0174	851684
2019/06/09-05:05:15
2019/06/09-05:05:30
2019/06/09-05:05:45
2019/06/09-05:06:00
2019/06/09-05:06:15	851640	851640	851030	851030	0.15	851438
2019/06/09-05:06:30
2019/06/09-05:06:45
2019/06/09-05:07:00
2019/06/09-05:07:15
2019/06/09-05:07:30
2019/06/09-05:07:45
2019/06/09-05:08:00	851770	851900	851770	851900	0.12	851804
2019/06/09-05:08:15	851820	851820	851820	851820	0.01	851820
2019/06/09-05:08:30	851890	852315	851890	852315	0.13	852282
2019/06/09-05:08:45	852320	852320	852320	852320	0.08	852320
2019/06/09-05:09:00
2019/06/09-05:09:15	851920	851920	851920	851920	0.05	851920
2019/06/09-05:09:30	852170	852170	852170	852170	0.01	852170
2019/06/09-05:09:45	852170	852410	851910	851910	0.144	852103
2019/06/09-05:10:00
2019/06/09-05:10:15
2019/06/09-05:10:30
2019/06/09-05:10:45
2019/06/09-05:11:00
2019/06/09-05:11:15
2019/06/09-05:11:30
2019/06/09-05:11:45
2019/06/09-05:12:00	851735	851735	851735	851735	0.012	851735
2019/06/09-05:12:15	851735	851735	851735	851735	0.013	851735
2019/06/09-05:12:30	851265	851265	851250	851250	0.1	851251
2019/06/09-05:12:45	851250	852595	851210	852595	0.17	851312
2019/06/09-05:13:00	851210	851210	851210	851210	0.0999	851210
2019/06/09-05:13:15
2019/06/09-05:13:30
2019/06/09-05:13:45
2019/06/09-05:14:00	851800	851825	850810	850810	0.166	851722
2019/06/09-05:14:15	851540	851540	851540	851540	0.0012	851540
2019/06/09-05:14:30
2019/06/09-05:14:45	851705	852025	851705	851755	0.0112	851939
2019/06/09-05:15:00
2019/06/09-05:15:15	852595	852600	852595	852600	0.25	852600
2019/06/09-05:15:30	852100	852600	852100	852600	0.1319	852517
2019/06/09-05:15:45
2019/06/09-05:16:00
2019/06/09-05:16:15	852600	852600	852600	852600	0.1049	852600
2019/06/09-05:16:30
2019/06/09-05:16:45
2019/06/09-05:17:00	852600	852600	852600	852600	0.01	852600
2019/06/09-05:17:15
2019/06/09-05:17:30	852600	852600	852600	852600	0.04	852600
2019/06/09-05:17:45
2019/06/09-05:18:00
2019/06/09-05:18:15
2019/06/09-05:18:30
2019/06/09-05:18:45
2019/06/09-05:19:00
2019/06/09-05:19:15	852330	852330	852330	852330	0.092	852330
2019/06/09-05:19:30
2019/06/09-05:19:45	851785	851785	851785	851785	0.0189	851785
2019/06/09-05:20:00
2019/06/09-05:20:15
2019/06/09-05:20:30	852745	852745	852745	852745	0.005	852745
2019/06/09-05:20:45	852745	852745	852745	852745	0.015	852745
2019/06/09-05:21:00
2019/06/09-05:21:15	852225	852225	852225	852225	0.0999	852225
2019/06/09-05:21:30
2019/06/09-05:21:45
2019/06/09-05:22:00
2019/06/09-05:22:15	852335	852335	852335	852335	0.093	852335
2019/06/09-05:22:30
2019/06/09-05:22:45
2019/06/09-05:23:00
2019/06/09-05:23:15	852755	852755	852755	852755	0.01	852755
2019/06/09-05:23:30
2019/06/09-05:23:45
2019/06/09-05:24:00
2019/06/09-05:24:15
2019/06/09-05:24:30
2019/06/09-05:24:45	852555	852555	852555	852555	0.067	852555
2019/06/09-05:25:00
2019/06/09-05:25:15
2019/06/09-05:25:30
2019/06/09-05:25:45	852855	852880	852495	852495	0.09	852537
2019/06/09-05:26:00	853120	853120	853120	853120	0.02	853120
2019/06/09-05:26:15	853210	853210	853210	853210	0.1223	853210
2019/06/09-05:26:30	853210	853235	853210	853235	0.02	853234
2019/06/09-05:26:45
2019/06/09-05:27:00
2019/06/09-05:27:15	853235	853680	853235	853680	0.3593	853611
2019/06/09-05:27:30	853680	853680	853200	853605	0.1402	853498
2019/06/09-05:27:45	853200	854000	853105	854000	0.0865	853243
2019/06/09-05:28:00	853185	854000	853025	853980	0.1494	853382
2019/06/09-05:28:15	853480	853480	853480	853480	0.013	853480
2019/06/09-05:28:30	853295	853295	853285	853285	0.1	853286
2019/06/09-05:28:45
2019/06/09-05:29:00
2019/06/09-05:29:15
2019/06/09-05:29:30	853840	853840	853840	853840	0.01	853840
2019/06/09-05:29:45	853340	853365	853340	853365	0.051	853345
2019/06/09-05:30:00	853840	854115	853840	854115	0.1308	853861
2019/06/09-05:30:15	853615	853615	853300	853615	0.046	853505
2019/06/09-05:30:30
2019/06/09-05:30:45	854180	854180	854180	854180	0.01	854180
2019/06/09-05:31:00	853680	854265	853680	854265	0.0252	853728
2019/06/09-05:31:15	853765	854265	853765	853765	0.07	854001
2019/06/09-05:31:30	853765	854265	853765	853765	0.027	853839
2019/06/09-05:31:45	853520	853520	853315	853315	0.013	853473
2019/06/09-05:32:00
2019/06/09-05:32:15
2019/06/09-05:32:30
2019/06/09-05:32:45
2019/06/09-05:33:00
2019/06/09-05:33:15
2019/06/09-05:33:30
2019/06/09-05:33:45
2019/06/09-05:34:00	853550	853550	853550	853550	0.014	853550
2019/06/09-05:34:15	854335	854335	854335	854335	0.025	854335
2019/06/09-05:34:30	854335	854450	854335	854450	0.19	854412
2019/06/09-05:34:45	853950	853950	853555	853555	0.027	853810
2019/06/09-05:35:00
2019/06/09-05:35:15	854470	854470	854470	854470	0.005	854470
2019/06/09-05:35:30	853760	853760	853260	853260	0.1189	853714
2019/06/09-05:35:45	853310	854735	853310	854735	0.09	854474
2019/06/09-05:36:00	854235	854585	854235	854585	0.21	854558
2019/06/09-05:36:15	854085	854370	854085	854370	0.02	854166
2019/06/09-05:36:30
2019/06/09-05:36:45
2019/06/09-05:37:00	853820	853820	853820	853820	0.05	853820
2019/06/09-05:37:15
2019/06/09-05:37:30	854185	854185	854185	854185	0.11	854185
2019/06/09-05:37:45	854185	854910	854185	854185	0.1201	854245
2019/06/09-05:38:00	853910	854750	853910	854750	0.005	854296
2019/06/09-05:38:15	854250	854250	854250	854250	0.1821	854250
2019/06/09-05:38:30
2019/06/09-05:38:45
2019/06/09-05:39:00	853805	853805	853800	853800	0.0999	853800
2019/06/09-05:39:15
2019/06/09-05:39:30	854180	854180	854180	854180	0.038	854180
2019/06/09-05:39:45
2019/06/09-05:40:00
2019/06/09-05:40:15	854465	854650	854465	854650	0.26	854641
2019/06/09-05:40:30	853890	854645	853870	854645	0.438	854013
2019/06/09-05:40:45	853910	854370	853800	853800	0.12	854277
2019/06/09-05:41:00	853800	853800	853800	853800	0.05	853800
2019/06/09-05:41:15	853800	853800	853800	853800	0.05	853800
2019/06/09-05:41:30	853800	853800	853800	853800	0.05	853800
2019/06/09-05:41:45	853800	853800	853800	853800	0.15	853800
2019/06/09-05:42:00	853800	853800	853710	853710	0.1677	853798
2019/06/09-05:42:15	853690	853690	853675	853675	0.0564	853676
2019/06/09-05:42:30
2019/06/09-05:42:45
2019/06/09-05:43:00
2019/06/09-05:43:15
2019/06/09-05:43:30
2019/06/09-05:43:45
2019/06/09-05:44:00
2019/06/09-05:44:15	853715	853715	853715	853715	0.002	853715
2019/06/09-05:44:30	853810	854365	853810	854365	0.1621	854101
2019/06/09-05:44:45
2019/06/09-05:45:00	853865	853890	853865	853890	0.024	853875
2019/06/09-05:45:15	854200	854200	853845	853845	0.0581	854183
2019/06/09-05:45:30
2019/06/09-05:45:45
2019/06/09-05:46:00
2019/06/09-05:46:15	853955	853955	853635	853955	0.1623	853937
2019/06/09-05:46:30	853995	853995	853995	853995	0.01	853995
2019/06/09-05:46:45	853700	854240	853700	854240	0.1494	853725
2019/06/09-05:47:00
2019/06/09-05:47:15
2019/06/09-05:47:30
2019/06/09-05:47:45
2019/06/09-05:48:00
2019/06/09-05:48:15	853250	853355	852660	853355	7.002	852676
2019/06/09-05:48:30
2019/06/09-05:48:45	853345	853345	852665	852665	0.1968	852673
2019/06/09-05:49:00
2019/06/09-05:49:15	853540	853540	852795	853540	0.1283	853508
2019/06/09-05:49:30
2019/06/09-05:49:45
2019/06/09-05:50:00	852725	852725	852720	852720	0.025	852720
2019/06/09-05:50:15	852825	852825	852825	852825	0.0024	852825
2019/06/09-05:50:30
2019/06/09-05:50:45
2019/06/09-05:51:00
2019/06/09-05:51:15
2019/06/09-05:51:30
2019/06/09-05:51:45
2019/06/09-05:52:00	853800	854460	853790	853790	0.2984	854015
2019/06/09-05:52:15	853790	853790	853790	853790	0.293	853790
2019/06/09-05:52:30
2019/06/09-05:52:45
2019/06/09-05:53:00	854485	854770	854485	854770	0.111	854719
2019/06/09-05:53:15	854755	854810	854755	854810	0.5	854769
2019/06/09-05:53:30
2019/06/09-05:53:45
2019/06/09-05:54:00
2019/06/09-05:54:15
2019/06/09-05:54:30	854200	854200	854200	854200	0.001	854200
2019/06/09-05:54:45
2019/06/09-05:55:00
2019/06/09-05:55:15	854620	855000	854620	855000	0.5	854867
2019/06/09-05:55:30	854100	854100	854100	854100	0.1159	854100
2019/06/09-05:55:45
2019/06/09-05:56:00	854900	855000	854900	855000	0.5	854974
2019/06/09-05:56:15	854330	855240	854225	855240	0.77	854794
2019/06/09-05:56:30
2019/06/09-05:56:45	854425	854425	854420	854420	0.01	854421
2019/06/09-05:57:00
2019/06/09-05:57:15	854680	854680	854680	854680	0.26	854680
2019/06/09-05:57:30	854680	855215	854680	855215	0.028	854871
2019/06/09-05:57:45
2019/06/09-05:58:00
2019/06/09-05:58:15
2019/06/09-05:58:30
2019/06/09-05:58:45
2019/06/09-05:59:00	855130	855130	854410	854410	0.0142	854876
2019/06/09-05:59:15	855130	855130	855130	855130	0.0083	855130
2019/06/09-05:59:30	855130	855390	854785	854785	0.172	854998
2019/06/09-05:59:45
2019/06/09-06:00:00
2019/06/09-06:00:15
2019/06/09-06:00:30
2019/06/09-06:00:45
2019/06/09-06:01:00
2019/06/09-06:01:15
2019/06/09-06:01:30
2019/06/09-06:01:45
2019/06/09-06:02:00
2019/06/09-06:02:15
2019/06/09-06:02:30	854960	854960	854960	854960	0.1499	854960
2019/06/09-06:02:45	854960	854960	854960	854960	0.01	854960
2019/06/09-06:03:00	854980	854990	854980	854990	0.1105	854985
2019/06/09-06:03:15
2019/06/09-06:03:30
2019/06/09-06:03:45
2019/06/09-06:04:00	854620	854620	854620	854620	0.004	854620
2019/06/09-06:04:15
2019/06/09-06:04:30	854620	854620	854620	854620	0.0059	854620
2019/06/09-06:04:45
2019/06/09-06:05:00
2019/06/09-06:05:15	854615	854615	854615	854615	0.06	854615
2019/06/09-06:05:30
2019/06/09-06:05:45
2019/06/09-06:06:00	854555	854555	854555	854555	0.1	854555
2019/06/09-06:06:15
2019/06/09-06:06:30	854550	854550	854505	854505	0.1199	854513
2019/06/09-06:06:45	854505	854505	854505	854505	0.1	854505
2019/06/09-06:07:00
2019/06/09-06:07:15
2019/06/09-06:07:30	854505	854505	854460	854460	0.1868	854491
2019/06/09-06:07:45
2019/06/09-06:08:00
2019/06/09-06:08:15
2019/06/09-06:08:30	855275	855280	855275	855280	0.0178	855277
2019/06/09-06:08:45
2019/06/09-06:09:00
2019/06/09-06:09:15	854345	854345	854225	854330	0.052	854249
2019/06/09-06:09:30	854330	854330	854330	854330	0.01	854330
2019/06/09-06:09:45
2019/06/09-06:10:00
2019/06/09-06:10:15
2019/06/09-06:10:30
2019/06/09-06:10:45
2019/06/09-06:11:00	854835	854835	854835	854835	0.0042	854835
2019/06/09-06:11:15
2019/06/09-06:11:30	854835	854835	854835	854835	0.0012	854835
2019/06/09-06:11:45	854835	854905	854835	854845	0.0346	854858
2019/06/09-06:12:00	854905	854905	854905	854905	0.0479	854905
2019/06/09-06:12:15	854905	854905	854905	854905	0.0121	854905
2019/06/09-06:12:30
2019/06/09-06:12:45	854905	854905	854905	854905	0.0999	854905
2019/06/09-06:13:00
2019/06/09-06:13:15
2019/06/09-06:13:30
2019/06/09-06:13:45	854515	854515	854515	854515	0.0999	854515
2019/06/09-06:14:00	854925	855355	854925	855355	0.0999	855139
2019/06/09-06:14:15
2019/06/09-06:14:30
2019/06/09-06:14:45	854730	855345	854530	855320	0.2018	855026
2019/06/09-06:15:00
2019/06/09-06:15:15
2019/06/09-06:15:30
2019/06/09-06:15:45
2019/06/09-06:16:00	854635	854635	852945	854535	1.012	853730
2019/06/09-06:16:15
2019/06/09-06:16:30
2019/06/09-06:16:45	855125	855125	855125	855125	0.05	855125
2019/06/09-06:17:00	854845	854845	854840	854845	0.0965	854845
2019/06/09-06:17:15	854540	854540	854540	854540	0.0028	854540
2019/06/09-06:17:30	854540	854540	854540	854540	0.0999	854540
2019/06/09-06:17:45	854155	854155	854150	854150	0.005	854152
2019/06/09-06:18:00
2019/06/09-06:18:15	854835	854845	854430	854430	0.9171	854840
2019/06/09-06:18:30
2019/06/09-06:18:45
2019/06/09-06:19:00
2019/06/09-06:19:15	854890	854890	854890	854890	0.01	854890
2019/06/09-06:19:30
2019/06/09-06:19:45	855020	855050	855020	855050	0.058	855040
2019/06/09-06:20:00	854900	854905	854900	854905	0.1099	854900
2019/06/09-06:20:15	854355	854750	854010	854750	0.3559	854270
2019/06/09-06:20:30
2019/06/09-06:20:45
2019/06/09-06:21:00	854905	855200	854905	855200	0.0999	854926
2019/06/09-06:21:15
2019/06/09-06:21:30
2019/06/09-06:21:45	854585	855000	854485	854985	0.1809	854761
2019/06/09-06:22:00	854485	854510	854485	854510	0.092	854488
2019/06/09-06:22:15
2019/06/09-06:22:30
2019/06/09-06:22:45	854985	855120	854985	855120	0.0999	855103
2019/06/09-06:23:00
2019/06/09-06:23:15	854605	854605	854605	854605	0.0798	854605
2019/06/09-06:23:30
2019/06/09-06:23:45	854705	854705	854705	854705	0.0719	854705
2019/06/09-06:24:00
2019/06/09-06:24:15	854810	854810	854710	854710	0.1109	854720
2019/06/09-06:24:30	855120	855120	855120	855120	0.0441	855120
2019/06/09-06:24:45	854910	854910	854910	854910	0.011	854910
2019/06/09-06:25:00
2019/06/09-06:25:15	854800	854800	854720	854720	0.1934	854768
2019/06/09-06:25:30	855090	855120	854720	854720	0.0551	854792
2019/06/09-06:25:45	855090	855355	855090	855355	0.0999	855134
2019/06/09-06:26:00	854845	854845	854820	854820	0.0999	854821
2019/06/09-06:26:15	855140	855140	855140	855140	0.021	855140
2019/06/09-06:26:30	855140	855140	854720	855140	0.0883	854996
2019/06/09-06:26:45	855140	855140	854825	854825	0.1087	854854
2019/06/09-06:27:00
