version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/24-06:10:30	1096568	1096568	1096568	1096568	0.0204	1096568
2019/08/24-06:11:00	1096688	1097503	1096203	1097503	0.20949896	1096641
2019/08/24-06:11:30	1096236	1096287	1096236	1096287	0.0899	1096264
2019/08/24-06:12:00	1096256	1096845	1096256	1096845	0.3112658	1096309
2019/08/24-06:12:30	1096335	1096336	1096331	1096331	0.2146	1096334
2019/08/24-06:13:00	1096901	1097080	1096044	1096044	0.453	1096595
2019/08/24-06:13:30
2019/08/24-06:14:00	1096620	1097841	1096127	1096127	0.85043736	1096423
2019/08/24-06:14:30	1096112	1096131	1096112	1096131	0.2	1096130
2019/08/24-06:15:00	1095005	1097527	1094295	1096567	0.82987	1094781
2019/08/24-06:15:30	1096483	1096483	1096464	1096464	0.02	1096474
2019/08/24-06:16:00	1095250	1095250	1095248	1095248	0.03	1095249
2019/08/24-06:16:30	1095269	1096743	1095269	1096743	2.80636752	1096341
2019/08/24-06:17:00	1096062	1096065	1096058	1096061	0.2	1096060
2019/08/24-06:17:30	1096068	1096752	1096068	1096752	0.043	1096578
2019/08/24-06:18:00	1096989	1097000	1096989	1097000	0.58	1096997
2019/08/24-06:18:30	1097000	1097000	1097000	1097000	0.011	1097000
2019/08/24-06:19:00	1097186	1097226	1097186	1097226	0.3899	1097189
2019/08/24-06:19:30	1096327	1098104	1096327	1096568	0.2421993	1097500
2019/08/24-06:20:00	1096570	1097718	1096563	1097718	0.3391	1096701
2019/08/24-06:20:30	1097227	1097227	1097227	1097227	0.002	1097227
2019/08/24-06:21:00	1096998	1097015	1096998	1097014	0.24800001	1097013
2019/08/24-06:21:30	1096877	1096877	1096877	1096877	0.02	1096877
2019/08/24-06:22:00	1097090	1097090	1097037	1097037	0.1817	1097037
2019/08/24-06:22:30	1096389	1096389	1095874	1096064	0.5211	1096146
2019/08/24-06:23:00	1096064	1096064	1096064	1096064	0.02274	1096064
2019/08/24-06:23:30
2019/08/24-06:24:00	1096064	1096064	1096064	1096064	0.01369	1096064
2019/08/24-06:24:30
2019/08/24-06:25:00
2019/08/24-06:25:30	1095399	1096005	1095377	1096005	0.0273	1095578
2019/08/24-06:26:00	1095959	1096204	1095959	1096204	0.1	1096055
2019/08/24-06:26:30	1096204	1096204	1096204	1096204	0.44	1096204
2019/08/24-06:27:00	1096204	1096204	1096204	1096204	0.0056	1096204
2019/08/24-06:27:30
2019/08/24-06:28:00	1096462	1096462	1095870	1095870	0.012	1095969
2019/08/24-06:28:30	1096594	1096594	1096022	1096024	0.0429	1096063
2019/08/24-06:29:00	1096032	1096598	1096032	1096589	0.463	1096290
2019/08/24-06:29:30	1096589	1096589	1096579	1096589	0.1	1096587
2019/08/24-06:30:00
2019/08/24-06:30:30	1096489	1096522	1096145	1096522	0.65482421	1096490
2019/08/24-06:31:00	1096488	1097101	1096488	1097101	0.13	1096607
2019/08/24-06:31:30	1097091	1097091	1097091	1097091	0.0164	1097091
2019/08/24-06:32:00	1097151	1097151	1097151	1097151	0.01	1097151
2019/08/24-06:32:30	1097227	1097227	1097226	1097226	0.3971749	1097226
2019/08/24-06:33:00
2019/08/24-06:33:30	1097226	1097226	1097226	1097226	0.001	1097226
2019/08/24-06:34:00	1097226	1097226	1097226	1097226	0.1	1097226
2019/08/24-06:34:30	1097363	1097364	1097363	1097364	0.4	1097364
2019/08/24-06:35:00
2019/08/24-06:35:30	1097364	1097364	1097364	1097364	0.01	1097364
2019/08/24-06:36:00	1098022	1098057	1098022	1098041	0.722	1098036
2019/08/24-06:36:30	1098040	1098040	1098040	1098040	0.01	1098040
2019/08/24-06:37:00	1097586	1097586	1097586	1097586	0.01	1097586
2019/08/24-06:37:30	1097586	1098040	1097586	1097586	0.0991	1097593
2019/08/24-06:38:00
2019/08/24-06:38:30	1097586	1097586	1097586	1097586	0.003	1097586
2019/08/24-06:39:00
2019/08/24-06:39:30	1097586	1098084	1097586	1098084	0.52	1098074
2019/08/24-06:40:00	1098086	1098086	1098086	1098086	2.292	1098086
2019/08/24-06:40:30	1098086	1098090	1098086	1098090	0.228	1098086
2019/08/24-06:41:00	1098495	1098495	1097745	1098495	0.0736	1098121
2019/08/24-06:41:30	1098495	1098495	1098495	1098495	0.01	1098495
2019/08/24-06:42:00	1098497	1098497	1098497	1098497	0.05	1098497
2019/08/24-06:42:30	1098497	1098497	1098497	1098497	0.004	1098497
2019/08/24-06:43:00	1098284	1098284	1098258	1098258	0.063	1098279
2019/08/24-06:43:30	1098265	1098918	1098265	1098918	0.112	1098280
2019/08/24-06:44:00	1098918	1098918	1098389	1098391	0.09800001	1098433
2019/08/24-06:44:30	1098566	1098566	1098562	1098562	0.25	1098563
2019/08/24-06:45:00	1098925	1098925	1098500	1098500	0.06119999	1098508
2019/08/24-06:45:30	1098280	1098565	1098265	1098561	0.653	1098318
2019/08/24-06:46:00	1098281	1098281	1097811	1097811	1.71	1098033
2019/08/24-06:46:30	1097800	1098562	1097800	1098512	0.41	1098092
2019/08/24-06:47:00	1098364	1098513	1097623	1097623	2.525	1098470
2019/08/24-06:47:30	1097654	1097654	1097623	1097623	0.51	1097637
2019/08/24-06:48:00	1097632	1097632	1097632	1097632	0.0656	1097632
2019/08/24-06:48:30
2019/08/24-06:49:00	1097626	1097626	1097544	1097544	0.0122	1097559
2019/08/24-06:49:30	1097482	1097483	1096560	1096560	0.55602532	1097037
2019/08/24-06:50:00	1096538	1097096	1096106	1096223	0.94501266	1096981
2019/08/24-06:50:30	1096961	1096961	1096961	1096961	0.04798407	1096961
2019/08/24-06:51:00	1096961	1097252	1096961	1097252	0.39159984	1097229
2019/08/24-06:51:30	1097003	1097003	1097002	1097002	0.4001	1097003
2019/08/24-06:52:00	1097002	1097002	1097002	1097002	0.2	1097002
2019/08/24-06:52:30
2019/08/24-06:53:00	1097002	1097022	1097002	1097002	1.268	1097009
2019/08/24-06:53:30	1097544	1097560	1097544	1097560	0.41141614	1097559
2019/08/24-06:54:00
2019/08/24-06:54:30
2019/08/24-06:55:00
2019/08/24-06:55:30	1098455	1098455	1098069	1098069	0.012	1098133
2019/08/24-06:56:00
2019/08/24-06:56:30	1098332	1098335	1098316	1098316	0.5117	1098332
2019/08/24-06:57:00
2019/08/24-06:57:30	1098284	1098284	1098284	1098284	0.2	1098284
2019/08/24-06:58:00	1098284	1098284	1097544	1097544	0.052	1098116
2019/08/24-06:58:30
2019/08/24-06:59:00	1097444	1097544	1097444	1097544	0.135002	1097530
2019/08/24-06:59:30	1097564	1097564	1097544	1097544	1	1097544
2019/08/24-07:00:00	1097537	1097537	1097537	1097537	0.2	1097537
2019/08/24-07:00:30	1098831	1099000	1098092	1098999	1.22471962	1098516
2019/08/24-07:01:00	1098498	1098999	1098098	1098999	1.73984994	1098905
2019/08/24-07:01:30	1098994	1099002	1098403	1099002	1.04951075	1098980
2019/08/24-07:02:00	1099002	1099002	1097972	1097972	1.96914426	1098541
2019/08/24-07:02:30	1098076	1098076	1098076	1098076	0.2	1098076
2019/08/24-07:03:00	1098927	1098927	1098927	1098927	0.002	1098927
2019/08/24-07:03:30	1098336	1098904	1098336	1098898	0.569	1098756
2019/08/24-07:04:00	1099441	1099497	1098545	1098640	0.3259995	1099400
2019/08/24-07:04:30	1098667	1099497	1098667	1098716	0.1762	1098843
2019/08/24-07:05:00	1098750	1098775	1098750	1098775	0.21	1098774
2019/08/24-07:05:30	1098909	1098909	1098909	1098909	0.2	1098909
2019/08/24-07:06:00
2019/08/24-07:06:30	1099109	1099109	1098909	1098909	0.49901381	1099020
2019/08/24-07:07:00	1099172	1099172	1098969	1098969	0.012	1099003
2019/08/24-07:07:30	1098868	1098885	1098868	1098885	0.55000001	1098884
2019/08/24-07:08:00	1098885	1098885	1098885	1098885	0.59	1098885
2019/08/24-07:08:30	1099497	1099560	1099497	1099560	0.13779801	1099552
2019/08/24-07:09:00	1099510	1099560	1099510	1099560	0.17727	1099526
2019/08/24-07:09:30	1098960	1098962	1098956	1098956	2.11	1098957
2019/08/24-07:10:00	1099539	1099559	1098956	1098957	1.211	1098961
2019/08/24-07:10:30	1099495	1099560	1099495	1099517	1.3446558	1099547
2019/08/24-07:11:00	1099516	1100000	1099204	1099626	1.079	1099868
2019/08/24-07:11:30	1100000	1100000	1100000	1100000	0.7625	1100000
2019/08/24-07:12:00	1100000	1100890	1100000	1100890	0.2937703	1100005
2019/08/24-07:12:30	1100780	1100780	1100070	1100149	0.31	1100563
2019/08/24-07:13:00	1100779	1100779	1100779	1100779	0.015	1100779
2019/08/24-07:13:30	1100779	1100779	1100779	1100779	1.51	1100779
2019/08/24-07:14:00	1100779	1100888	1100359	1100887	2.015	1100781
2019/08/24-07:14:30	1100780	1100780	1099214	1099214	5.09199038	1100388
2019/08/24-07:15:00	1099214	1099325	1098584	1099206	1.36638601	1098982
2019/08/24-07:15:30	1099207	1099377	1098790	1098801	0.8451814	1099172
2019/08/24-07:16:00	1098851	1098851	1098851	1098851	0.03	1098851
2019/08/24-07:16:30	1099692	1100278	1099691	1100278	0.92863053	1099749
2019/08/24-07:17:00	1100096	1100279	1099902	1100279	6.43737	1100259
2019/08/24-07:17:30
2019/08/24-07:18:00	1100335	1100889	1099977	1100889	1.1801	1100414
2019/08/24-07:18:30	1100085	1100833	1099990	1099993	0.172	1100110
2019/08/24-07:19:00	1100136	1100544	1100136	1100544	0.021	1100155
2019/08/24-07:19:30	1100136	1100513	1099319	1099510	0.92572727	1099863
2019/08/24-07:20:00	1100294	1100314	1100294	1100314	0.13	1100304
2019/08/24-07:20:30	1100314	1100537	1100314	1100525	0.22	1100516
2019/08/24-07:21:00	1099854	1099864	1099812	1099820	0.1	1099836
2019/08/24-07:21:30	1099883	1099927	1099873	1099927	0.1701	1099884
2019/08/24-07:22:00	1099982	1101698	1099981	1101698	3.09999999	1100939
2019/08/24-07:22:30	1101845	1102023	1100890	1100955	1.412	1101800
2019/08/24-07:23:00	1101000	1101439	1101000	1101423	1.31119447	1101104
2019/08/24-07:23:30	1101380	1102072	1101380	1102072	0.49646483	1102035
2019/08/24-07:24:00	1101583	1102281	1101408	1101418	1.4965294	1101565
2019/08/24-07:24:30	1101000	1101000	1099560	1101000	9.55917594	1100268
2019/08/24-07:25:00	1100712	1100712	1100370	1100371	0.59	1100533
2019/08/24-07:25:30	1100376	1100376	1100370	1100370	0.47	1100371
2019/08/24-07:26:00	1100066	1100066	1100066	1100066	0.009	1100066
2019/08/24-07:26:30	1100880	1100881	1100839	1100860	0.212	1100858
2019/08/24-07:27:00	1100860	1100860	1100084	1100227	0.33978	1100439
2019/08/24-07:27:30	1100882	1100882	1100000	1100000	5.9940233	1100345
2019/08/24-07:28:00	1099850	1100502	1099501	1100502	0.3335	1100016
2019/08/24-07:28:30	1100500	1100500	1100440	1100440	0.24	1100455
2019/08/24-07:29:00	1100360	1100388	1100314	1100388	2.7	1100373
2019/08/24-07:29:30	1099702	1099702	1099702	1099702	0.1201	1099702
2019/08/24-07:30:00	1099702	1100009	1099001	1100009	4.355002	1099694
2019/08/24-07:30:30
2019/08/24-07:31:00	1099133	1100351	1099000	1100069	1.09026009	1099417
2019/08/24-07:31:30	1099142	1100068	1098330	1099748	2.39287908	1099076
2019/08/24-07:32:00	1099670	1099710	1098590	1098590	0.7833136	1098875
2019/08/24-07:32:30	1099514	1099531	1099514	1099531	0.0113	1099516
2019/08/24-07:33:00	1099351	1099352	1099351	1099352	0.2	1099352
2019/08/24-07:33:30	1098173	1098178	1098173	1098178	0.011	1098178
2019/08/24-07:34:00	1098183	1099158	1098000	1099046	0.45301	1098867
2019/08/24-07:34:30	1097582	1097582	1097577	1097577	0.0040004	1097580
2019/08/24-07:35:00	1097001	1098724	1096538	1097522	0.367748	1097506
2019/08/24-07:35:30	1097522	1097522	1097522	1097522	0.05	1097522
2019/08/24-07:36:00	1096678	1097389	1094500	1096402	9.05345462	1095753
2019/08/24-07:36:30	1096966	1097490	1096966	1097269	0.21004001	1097164
2019/08/24-07:37:00	1095439	1095439	1095377	1095377	0.71	1095400
2019/08/24-07:37:30	1095489	1096784	1094087	1096110	1.93	1094856
2019/08/24-07:38:00	1094391	1095722	1092930	1095539	6.6112357	1093283
2019/08/24-07:38:30	1095380	1095380	1095380	1095380	0.05	1095380
2019/08/24-07:39:00	1095175	1096931	1095175	1095860	4.37626154	1095586
2019/08/24-07:39:30	1095805	1095844	1094503	1095658	5.83142391	1095551
2019/08/24-07:40:00	1095190	1095190	1094504	1094682	4.8254347	1095130
2019/08/24-07:40:30	1095681	1096878	1095079	1095127	1.207	1095784
2019/08/24-07:41:00	1095171	1095171	1095127	1095127	0.38	1095150
2019/08/24-07:41:30	1095019	1095019	1095000	1095000	0.33	1095010
2019/08/24-07:42:00	1095917	1096581	1095917	1096513	0.4	1096261
2019/08/24-07:42:30	1096080	1096080	1095208	1095230	0.4001	1095357
2019/08/24-07:43:00	1095320	1095320	1095320	1095320	0.003	1095320
2019/08/24-07:43:30	1095367	1096233	1095022	1095022	0.800901	1095379
2019/08/24-07:44:00	1095022	1095705	1094561	1094561	0.549106	1095130
2019/08/24-07:44:30	1095705	1096300	1095697	1096300	0.55	1095907
2019/08/24-07:45:00	1095323	1096000	1095302	1095325	2.02275417	1095488
2019/08/24-07:45:30	1095331	1096300	1094979	1096299	2.50323576	1095327
2019/08/24-07:46:00	1096237	1096239	1094785	1094805	0.4101	1095683
2019/08/24-07:46:30	1094839	1095500	1094839	1095500	0.61	1095165
2019/08/24-07:47:00	1095998	1095998	1095500	1095515	0.6722	1095510
2019/08/24-07:47:30	1095700	1095700	1095515	1095515	0.04	1095654
2019/08/24-07:48:00
2019/08/24-07:48:30	1095015	1096168	1095015	1096168	0.397	1095060
2019/08/24-07:49:00	1096222	1096243	1096080	1096080	0.9721	1096115
2019/08/24-07:49:30	1096080	1096411	1095268	1095268	0.57	1095390
2019/08/24-07:50:00	1095330	1096251	1095325	1096251	0.34	1095433
2019/08/24-07:50:30	1096130	1096130	1096107	1096107	0.02	1096119
2019/08/24-07:51:00	1095989	1095989	1095934	1095934	0.0033	1095972
2019/08/24-07:51:30	1095747	1095747	1095746	1095746	0.14	1095747
2019/08/24-07:52:00	1095933	1095934	1095933	1095934	0.1	1095934
2019/08/24-07:52:30	1096308	1096500	1095746	1095746	0.53313646	1096170
2019/08/24-07:53:00	1095746	1095747	1095746	1095747	0.25	1095747
2019/08/24-07:53:30
2019/08/24-07:54:00
2019/08/24-07:54:30	1096000	1096015	1095747	1095747	0.249	1095798
2019/08/24-07:55:00	1095747	1096200	1095001	1095760	1.189306	1095359
2019/08/24-07:55:30	1095705	1095705	1095683	1095702	0.08	1095696
2019/08/24-07:56:00	1095727	1095727	1095727	1095727	0.01	1095727
2019/08/24-07:56:30
2019/08/24-07:57:00	1095682	1096449	1095681	1096449	0.292	1095687
2019/08/24-07:57:30	1095366	1095366	1095001	1095205	0.7	1095229
2019/08/24-07:58:00	1095205	1095643	1095205	1095643	0.013	1095306
2019/08/24-07:58:30	1095205	1095205	1095001	1095205	0.5562	1095015
2019/08/24-07:59:00	1095001	1095405	1095001	1095405	0.747141	1095254
2019/08/24-07:59:30	1094728	1095380	1094727	1095380	0.2401	1094999
2019/08/24-08:00:00	1095330	1096108	1095330	1096108	0.883	1095423
2019/08/24-08:00:30	1094957	1094962	1094845	1094845	0.375	1094873
2019/08/24-08:01:00	1095380	1095380	1094824	1095362	0.43376797	1095324
2019/08/24-08:01:30
2019/08/24-08:02:00
2019/08/24-08:02:30	1095587	1095587	1095587	1095587	0.0015	1095587
2019/08/24-08:03:00	1095672	1095672	1095672	1095672	0.00366	1095672
2019/08/24-08:03:30
2019/08/24-08:04:00	1095601	1095601	1095601	1095601	0.01	1095601
2019/08/24-08:04:30	1095099	1095672	1095099	1095672	0.3952	1095599
2019/08/24-08:05:00	1095104	1095619	1095104	1095619	0.042	1095129
2019/08/24-08:05:30	1095671	1095672	1095671	1095672	0.2	1095672
2019/08/24-08:06:00	1095001	1095001	1095001	1095001	0.049	1095001
2019/08/24-08:06:30	1095461	1095461	1094844	1094844	0.2318	1094895
2019/08/24-08:07:00	1094727	1094727	1094727	1094727	0.029	1094727
2019/08/24-08:07:30	1094727	1094727	1094509	1094509	0.03277	1094667
2019/08/24-08:08:00	1094509	1094858	1094300	1094768	1.553	1094402
2019/08/24-08:08:30	1094112	1094839	1094100	1094752	0.632	1094435
2019/08/24-08:09:00
2019/08/24-08:09:30	1094742	1094752	1094002	1094678	0.85109754	1094611
2019/08/24-08:10:00	1094520	1095671	1094499	1095671	1.57318481	1094710
2019/08/24-08:10:30	1095672	1096000	1095451	1095451	1.80414444	1095797
2019/08/24-08:11:00	1095482	1096500	1095451	1096500	9.775	1095668
2019/08/24-08:11:30	1096500	1097100	1096500	1097100	0.10786354	1096668
2019/08/24-08:12:00	1097200	1098480	1097200	1097409	3.23160807	1097751
2019/08/24-08:12:30	1097409	1098062	1097409	1098062	0.361	1097692
2019/08/24-08:13:00	1098051	1098600	1098051	1098600	0.502	1098055
2019/08/24-08:13:30	1098700	1098700	1098051	1098057	1.45516552	1098195
2019/08/24-08:14:00	1098058	1098058	1097748	1097748	0.23302653	1098018
2019/08/24-08:14:30	1098057	1098727	1098057	1098657	0.15600131	1098613
2019/08/24-08:15:00	1097972	1097977	1097972	1097972	0.11	1097972
2019/08/24-08:15:30	1098491	1098491	1098491	1098491	0.02	1098491
2019/08/24-08:16:00	1097986	1097986	1096793	1096796	0.9312528	1097496
2019/08/24-08:16:30	1098202	1098222	1097737	1098216	0.201	1098171
2019/08/24-08:17:00
2019/08/24-08:17:30	1097780	1097829	1097500	1097822	0.291	1097707
2019/08/24-08:18:00	1097820	1097820	1096071	1096403	0.77140001	1096389
2019/08/24-08:18:30
2019/08/24-08:19:00	1096233	1096243	1095779	1095779	0.60998401	1096158
2019/08/24-08:19:30	1096666	1096667	1096646	1096663	0.2001	1096664
2019/08/24-08:20:00	1096663	1096663	1095890	1095890	0.0527336	1096103
2019/08/24-08:20:30
2019/08/24-08:21:00	1096747	1096763	1096747	1096762	0.44	1096762
2019/08/24-08:21:30	1097440	1097605	1096502	1096523	0.39675579	1097123
2019/08/24-08:22:00	1096586	1096606	1096586	1096606	0.52	1096587
2019/08/24-08:22:30
2019/08/24-08:23:00
2019/08/24-08:23:30	1097122	1097167	1097122	1097167	0.3	1097161
2019/08/24-08:24:00	1097162	1097500	1097162	1097500	0.9901	1097310
2019/08/24-08:24:30	1097497	1097500	1096956	1097500	0.490005	1097139
2019/08/24-08:25:00	1097496	1097496	1097496	1097496	0.01	1097496
2019/08/24-08:25:30	1097492	1097492	1097492	1097492	0.0013	1097492
2019/08/24-08:26:00	1097489	1097489	1097489	1097489	0.01	1097489
2019/08/24-08:26:30
2019/08/24-08:27:00	1097460	1097460	1097460	1097460	0.01	1097460
2019/08/24-08:27:30
2019/08/24-08:28:00	1097457	1097457	1096686	1096686	0.203	1097446
2019/08/24-08:28:30
2019/08/24-08:29:00	1096687	1097410	1096687	1097401	0.14	1097356
2019/08/24-08:29:30	1097408	1097408	1097408	1097408	0.01	1097408
2019/08/24-08:30:00	1097192	1097193	1096787	1096787	0.43	1097004
2019/08/24-08:30:30	1096549	1096549	1096499	1096534	0.21	1096505
2019/08/24-08:31:00	1097191	1097192	1097191	1097192	0.23	1097192
2019/08/24-08:31:30	1097191	1097193	1097191	1097193	0.6518	1097193
2019/08/24-08:32:00	1097408	1097408	1097408	1097408	0.001	1097408
2019/08/24-08:32:30	1097408	1097457	1097408	1097457	0.18	1097454
2019/08/24-08:33:00	1097193	1097193	1097053	1097053	0.301	1097055
2019/08/24-08:33:30	1097428	1097457	1097428	1097454	0.12	1097450
2019/08/24-08:34:00	1097455	1097456	1097455	1097456	0.2	1097456
2019/08/24-08:34:30	1097454	1097454	1097454	1097454	0.012	1097454
2019/08/24-08:35:00	1097455	1097455	1096964	1096964	0.55943745	1097001
2019/08/24-08:35:30	1097373	1098000	1097373	1097999	1.49689856	1097606
2019/08/24-08:36:00	1097999	1097999	1097373	1097373	0.161	1097406
2019/08/24-08:36:30	1097429	1098000	1097429	1098000	0.411	1097986
2019/08/24-08:37:00	1097093	1097529	1097093	1097529	0.208999	1097508
2019/08/24-08:37:30	1097820	1097820	1097754	1097806	0.5116	1097804
2019/08/24-08:38:00	1097752	1097753	1097752	1097753	0.24	1097752
2019/08/24-08:38:30	1097999	1097999	1097999	1097999	0.09560855	1097999
2019/08/24-08:39:00	1098000	1098000	1098000	1098000	0.07	1098000
2019/08/24-08:39:30	1098000	1098000	1098000	1098000	0.5	1098000
2019/08/24-08:40:00	1098354	1098354	1098354	1098354	0.001	1098354
2019/08/24-08:40:30	1098351	1098353	1098001	1098352	4.65697281	1098344
2019/08/24-08:41:00	1098708	1099200	1098708	1099200	1.66277955	1098851
2019/08/24-08:41:30	1099200	1099200	1098763	1098763	0.1031998	1098776
2019/08/24-08:42:00	1099199	1099199	1099199	1099199	0.002	1099199
2019/08/24-08:42:30	1098542	1099064	1098542	1099064	0.3825	1098628
2019/08/24-08:43:00	1099031	1099031	1099031	1099031	0.003	1099031
2019/08/24-08:43:30	1098984	1099102	1098984	1099102	0.201	1098985
2019/08/24-08:44:00	1098475	1098476	1098475	1098476	0.04	1098475
2019/08/24-08:44:30	1098998	1098999	1098998	1098999	0.07305723	1098998
2019/08/24-08:45:00	1098998	1099200	1098998	1099200	2.66454388	1099005
2019/08/24-08:45:30	1099199	1099300	1099057	1099057	6.71501145	1099247
2019/08/24-08:46:00	1098999	1099300	1098999	1098999	1.18719724	1099090
2019/08/24-08:46:30	1098990	1099000	1097660	1097660	7.06154234	1098546
2019/08/24-08:47:00	1097993	1097993	1097993	1097993	0.1617	1097993
2019/08/24-08:47:30	1097923	1098102	1097923	1098102	0.211	1097994
2019/08/24-08:48:00	1098099	1098099	1097350	1097350	0.0165	1098054
2019/08/24-08:48:30	1097576	1097793	1097576	1097636	0.24	1097764
2019/08/24-08:49:00	1097648	1097648	1097636	1097636	0.1801	1097645
2019/08/24-08:49:30	1097998	1098079	1097998	1098079	0.044	1098044
2019/08/24-08:50:00	1097636	1098077	1097404	1097542	0.07	1097607
2019/08/24-08:50:30	1098100	1098200	1098100	1098200	1.1	1098111
2019/08/24-08:51:00	1098058	1098058	1098041	1098041	0.22	1098042
2019/08/24-08:51:30	1098729	1098804	1098729	1098804	0.051005	1098803
2019/08/24-08:52:00	1098804	1098842	1098138	1098140	0.692	1098424
2019/08/24-08:52:30	1098183	1098183	1098183	1098183	0.01	1098183
2019/08/24-08:53:00	1098197	1098216	1098165	1098210	0.3601	1098203
2019/08/24-08:53:30	1097684	1097733	1096382	1096382	2.67	1096553
2019/08/24-08:54:00	1096045	1096976	1096000	1096960	0.42854435	1096700
2019/08/24-08:54:30	1096930	1096930	1096930	1096930	0.2	1096930
2019/08/24-08:55:00	1097200	1097200	1097197	1097198	0.161	1097198
2019/08/24-08:55:30
2019/08/24-08:56:00	1097198	1097198	1097198	1097198	1	1097198
2019/08/24-08:56:30	1097068	1097800	1096995	1097000	2.3	1097733
2019/08/24-08:57:00	1097268	1097268	1097267	1097267	0.5	1097268
2019/08/24-08:57:30	1097377	1097936	1097262	1097451	0.5499	1097404
2019/08/24-08:58:00	1097000	1097210	1097000	1097208	0.227502	1097180
2019/08/24-08:58:30	1096878	1096881	1096878	1096881	0.54135745	1096880
2019/08/24-08:59:00	1096881	1097297	1096881	1097297	0.0029	1097024
2019/08/24-08:59:30	1097297	1097352	1097297	1097352	0.2	1097325
2019/08/24-09:00:00
2019/08/24-09:00:30	1097364	1097366	1097362	1097362	0.4201	1097363
2019/08/24-09:01:00	1097389	1098238	1097141	1097141	2.03	1097319
2019/08/24-09:01:30	1097196	1097196	1097044	1097044	1.13905508	1097156
2019/08/24-09:02:00	1098164	1098165	1098164	1098165	0.1	1098164
2019/08/24-09:02:30	1098143	1098144	1098143	1098144	0.23	1098143
2019/08/24-09:03:00	1097578	1098780	1097546	1097875	1.3626	1097851
2019/08/24-09:03:30	1098019	1098039	1098019	1098039	0.06	1098022
2019/08/24-09:04:00	1098176	1098176	1098176	1098176	0.2	1098176
2019/08/24-09:04:30	1098205	1098760	1097847	1098675	1.233	1098176
2019/08/24-09:05:00	1098835	1098835	1098055	1098055	0.32	1098310
2019/08/24-09:05:30	1098055	1098055	1097573	1097628	0.08	1097728
2019/08/24-09:06:00	1097898	1097909	1097898	1097909	0.23	1097908
2019/08/24-09:06:30
2019/08/24-09:07:00	1098267	1098267	1098267	1098267	0.01	1098267
2019/08/24-09:07:30	1098242	1098242	1098242	1098242	0.12	1098242
2019/08/24-09:08:00	1098255	1098255	1098255	1098255	0.01	1098255
2019/08/24-09:08:30	1098270	1098270	1098270	1098270	0.2	1098270
2019/08/24-09:09:00	1098979	1099462	1098979	1099300	1.04442093	1099109
2019/08/24-09:09:30	1099300	1099500	1098702	1098712	1.16999999	1099467
2019/08/24-09:10:00	1099570	1099821	1099570	1099821	1.70332965	1099719
2019/08/24-09:10:30	1099588	1099588	1098230	1098255	0.6	1099145
2019/08/24-09:11:00	1098245	1098245	1098230	1098230	4.569002	1098230
2019/08/24-09:11:30	1098277	1098589	1098277	1098586	0.2031	1098557
2019/08/24-09:12:00	1098551	1098551	1098551	1098551	0.2	1098551
2019/08/24-09:12:30	1097976	1097976	1097629	1097629	0.5201	1097925
2019/08/24-09:13:00	1097629	1098551	1097043	1097087	0.103901	1097474
2019/08/24-09:13:30	1097998	1098014	1097998	1098007	0.2	1098011
2019/08/24-09:14:00	1097034	1097068	1096909	1097068	1.14998014	1096911
2019/08/24-09:14:30	1097153	1097847	1097143	1097847	0.20230646	1097149
2019/08/24-09:15:00	1097847	1097923	1097847	1097923	0.08884671	1097907
2019/08/24-09:15:30	1098416	1098416	1097680	1097683	0.150104	1097744
2019/08/24-09:16:00	1097688	1097730	1097688	1097729	0.3099	1097727
2019/08/24-09:16:30
2019/08/24-09:17:00	1097750	1097909	1097740	1097909	0.4	1097825
2019/08/24-09:17:30	1098442	1098613	1098442	1098613	0.4	1098528
2019/08/24-09:18:00	1098613	1098706	1098605	1098706	0.6	1098621
2019/08/24-09:18:30
2019/08/24-09:19:00	1098086	1098086	1098086	1098086	0.2	1098086
2019/08/24-09:19:30	1098676	1099276	1097740	1097767	1.878	1098360
2019/08/24-09:20:00	1097909	1098310	1097729	1097729	1.4474307	1097801
2019/08/24-09:20:30	1097167	1097630	1096909	1097586	0.2956	1097414
2019/08/24-09:21:00	1097523	1097523	1096743	1096743	0.56801	1096767
2019/08/24-09:21:30	1096909	1096918	1096909	1096918	0.0797	1096910
2019/08/24-09:22:00	1096897	1096897	1096500	1096500	0.86	1096679
2019/08/24-09:22:30	1096500	1096500	1096000	1096000	0.42169734	1096122
2019/08/24-09:23:00	1096005	1096005	1095352	1095352	2.4456558	1095910
2019/08/24-09:23:30	1095980	1096834	1095571	1095669	0.45107312	1095900
2019/08/24-09:24:00	1095908	1095908	1095908	1095908	0.19100286	1095908
2019/08/24-09:24:30	1096298	1096317	1095799	1095799	0.3401	1096005
2019/08/24-09:25:00	1095680	1095680	1095500	1095500	0.54	1095667
2019/08/24-09:25:30	1095881	1095896	1095881	1095896	0.19200381	1095895
2019/08/24-09:26:00	1095860	1095894	1095500	1095500	0.7513	1095649
2019/08/24-09:26:30	1095500	1095500	1095429	1095429	0.09102907	1095490
2019/08/24-09:27:00	1095001	1095001	1094006	1094533	3.13110111	1094869
2019/08/24-09:27:30	1094502	1096509	1094502	1095510	1.97112114	1095307
2019/08/24-09:28:00	1095588	1095877	1095564	1095877	0.6621	1095573
