version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/22-05:40:30	1114661	1115396	1114571	1115396	21.01563164	1115004
2019/08/22-05:41:00	1115372	1115529	1114651	1114826	9.61248418	1114971
2019/08/22-05:41:30	1114837	1115127	1114445	1114652	10.68345723	1114674
2019/08/22-05:42:00	1114575	1115000	1114140	1114351	24.00881076	1114571
2019/08/22-05:42:30	1114272	1114456	1112503	1112639	48.27771309	1113576
2019/08/22-05:43:00	1112602	1113575	1112582	1113153	27.53004658	1113232
2019/08/22-05:43:30	1113158	1115023	1112880	1114308	62.52490067	1114041
2019/08/22-05:44:00	1114308	1114638	1114017	1114328	10.26014671	1114323
2019/08/22-05:44:30	1114389	1114927	1114336	1114836	6.89039589	1114683
2019/08/22-05:45:00	1114889	1116520	1114733	1115569	58.09324976	1115764
2019/08/22-05:45:30	1115593	1117050	1115515	1117041	26.17642419	1116308
2019/08/22-05:46:00	1117040	1118739	1116884	1118119	53.59753562	1117658
2019/08/22-05:46:30	1118119	1119200	1117812	1118342	53.02955275	1118516
2019/08/22-05:47:00	1118441	1119056	1118082	1118483	21.46570101	1118592
2019/08/22-05:47:30	1118483	1118883	1118318	1118539	5.85711531	1118644
2019/08/22-05:48:00	1118511	1118691	1117819	1117975	25.94764014	1118239
2019/08/22-05:48:30	1117902	1119805	1117820	1119180	64.31244397	1118943
2019/08/22-05:49:00	1119200	1120000	1119169	1119886	24.70372623	1119638
2019/08/22-05:49:30	1119817	1120647	1118910	1118931	30.69022122	1119858
2019/08/22-05:50:00	1119054	1119362	1118589	1119155	18.65131474	1119092
2019/08/22-05:50:30	1119176	1119460	1118938	1119032	6.72892637	1119177
2019/08/22-05:51:00	1119006	1119233	1118194	1118280	25.40014168	1118544
2019/08/22-05:51:30	1118281	1118515	1117791	1118303	28.11049887	1118050
2019/08/22-05:52:00	1118303	1119299	1118084	1119251	19.86407693	1118867
2019/08/22-05:52:30	1119050	1120195	1118967	1119343	38.11475469	1119572
2019/08/22-05:53:00	1119343	1119410	1118888	1118888	6.4413128	1119112
2019/08/22-05:53:30	1118886	1118959	1117985	1118490	18.24042786	1118388
2019/08/22-05:54:00	1118496	1119277	1118443	1119151	12.83267162	1118952
2019/08/22-05:54:30	1119182	1119520	1119108	1119245	7.1307098	1119334
2019/08/22-05:55:00	1119246	1119520	1118941	1119082	6.4707719	1119229
2019/08/22-05:55:30	1119075	1119218	1118704	1118833	7.58051278	1119044
2019/08/22-05:56:00	1119017	1120324	1118852	1119749	28.34124707	1119764
2019/08/22-05:56:30	1119749	1120267	1119139	1119451	16.88880315	1119580
2019/08/22-05:57:00	1119433	1120000	1118420	1119001	31.42035457	1119280
2019/08/22-05:57:30	1119119	1120426	1118645	1118977	27.22254265	1119559
2019/08/22-05:58:00	1119005	1119273	1118435	1118565	12.54145696	1118906
2019/08/22-05:58:30	1118561	1118821	1117777	1117780	35.92880615	1118025
2019/08/22-05:59:00	1117997	1118137	1117464	1117581	14.2065556	1117824
2019/08/22-05:59:30	1117669	1117669	1117152	1117464	5.89334687	1117401
2019/08/22-06:00:00	1117445	1118596	1117153	1118326	23.01880657	1117978
2019/08/22-06:00:30	1118326	1118559	1117916	1118414	15.95933487	1118281
2019/08/22-06:01:00	1118306	1118607	1118029	1118201	8.77383489	1118322
2019/08/22-06:01:30	1118201	1118242	1118106	1118230	1.36196377	1118205
2019/08/22-06:02:00	1118178	1118202	1117204	1117466	15.02075281	1117616
2019/08/22-06:02:30	1117319	1117776	1116900	1116989	22.67035401	1117226
2019/08/22-06:03:00	1116914	1118670	1116197	1118670	60.19158802	1117467
2019/08/22-06:03:30	1118635	1118744	1118168	1118326	10.53202496	1118393
2019/08/22-06:04:00	1118280	1118916	1118088	1118668	18.94033234	1118439
2019/08/22-06:04:30	1118646	1119095	1118538	1118667	13.38769167	1118926
2019/08/22-06:05:00	1118656	1119000	1118635	1118801	7.59178186	1118935
2019/08/22-06:05:30	1118740	1119000	1118515	1118829	6.1446142	1118767
2019/08/22-06:06:00	1118830	1119355	1118767	1119172	14.82045736	1119038
2019/08/22-06:06:30	1119172	1119975	1119139	1119317	16.66331813	1119541
2019/08/22-06:07:00	1119230	1119474	1119032	1119174	8.91505841	1119267
2019/08/22-06:07:30	1119205	1119303	1118658	1118967	8.20684604	1119018
2019/08/22-06:08:00	1118967	1119011	1118549	1118735	5.66485508	1118753
2019/08/22-06:08:30	1118770	1119100	1118098	1118266	16.09732433	1118607
2019/08/22-06:09:00	1118236	1118334	1117615	1117892	13.06757917	1117982
2019/08/22-06:09:30	1117938	1119141	1117797	1118818	28.26175997	1118480
2019/08/22-06:10:00	1118844	1119289	1118277	1118713	26.87930372	1118761
2019/08/22-06:10:30	1118713	1119319	1118449	1119050	12.18347695	1118916
2019/08/22-06:11:00	1119016	1119496	1118884	1119122	11.03192962	1119208
2019/08/22-06:11:30	1119122	1119322	1118998	1119066	2.48886375	1119145
2019/08/22-06:12:00	1119098	1119494	1118681	1119427	16.40832268	1119202
2019/08/22-06:12:30	1119417	1120434	1119351	1120375	47.08796911	1119863
2019/08/22-06:13:00	1120268	1120268	1118999	1119403	37.09973567	1119539
2019/08/22-06:13:30	1119487	1119617	1119303	1119476	6.18417674	1119453
2019/08/22-06:14:00	1119481	1119799	1119481	1119566	6.76795165	1119615
2019/08/22-06:14:30	1119582	1119800	1119499	1119711	3.91346377	1119602
2019/08/22-06:15:00	1119711	1120494	1119417	1120493	20.87413443	1120054
2019/08/22-06:15:30	1120513	1120913	1120354	1120505	13.32594239	1120585
2019/08/22-06:16:00	1120505	1120505	1120001	1120146	10.37337608	1120299
2019/08/22-06:16:30	1120146	1120377	1119823	1120056	15.45363418	1120076
2019/08/22-06:17:00	1120063	1120431	1118225	1118678	54.9936543	1119314
2019/08/22-06:17:30	1118394	1118896	1117997	1118192	26.62429249	1118424
2019/08/22-06:18:00	1118171	1118333	1117374	1117816	14.78762113	1117904
2019/08/22-06:18:30	1117818	1118187	1117728	1117900	7.02372479	1118024
2019/08/22-06:19:00	1117900	1118409	1117900	1117969	4.44418148	1118126
2019/08/22-06:19:30	1118009	1118686	1117980	1118223	8.73484419	1118402
2019/08/22-06:20:00	1118219	1118697	1118168	1118682	7.51748851	1118462
2019/08/22-06:20:30	1118697	1118806	1118085	1118245	11.71972561	1118487
2019/08/22-06:21:00	1118231	1118246	1117859	1117963	6.20327057	1118039
2019/08/22-06:21:30	1117965	1118283	1117965	1118151	1.7162	1118085
2019/08/22-06:22:00	1118190	1118265	1117613	1117994	6.91235156	1117978
2019/08/22-06:22:30	1118015	1118208	1117983	1118132	1.83	1118068
2019/08/22-06:23:00	1118136	1118402	1117824	1118261	7.31076301	1118170
2019/08/22-06:23:30	1118282	1118589	1118050	1118134	7.67977659	1118274
2019/08/22-06:24:00	1118100	1118191	1117614	1117906	8.24154912	1117851
2019/08/22-06:24:30	1117906	1118112	1117678	1117915	10.38620616	1117952
2019/08/22-06:25:00	1117915	1117981	1117500	1117781	8.19607783	1117769
2019/08/22-06:25:30	1117804	1117833	1117722	1117732	2.97775029	1117794
2019/08/22-06:26:00	1117732	1117820	1117599	1117631	2.67890031	1117735
2019/08/22-06:26:30	1117630	1117836	1117630	1117664	10.62895361	1117772
2019/08/22-06:27:00	1117628	1117630	1117370	1117431	4.5301625	1117455
2019/08/22-06:27:30	1117425	1117487	1117000	1117066	6.67571025	1117180
2019/08/22-06:28:00	1117073	1117291	1116865	1117140	7.06411976	1117058
2019/08/22-06:28:30	1117140	1117438	1116841	1117048	9.64902639	1117087
2019/08/22-06:29:00	1117054	1117612	1117053	1117429	17.01232444	1117309
2019/08/22-06:29:30	1117417	1117654	1117142	1117195	11.58391697	1117392
2019/08/22-06:30:00	1117195	1117545	1116913	1117334	23.94855312	1117253
2019/08/22-06:30:30	1117363	1117493	1117127	1117269	5.27557479	1117227
2019/08/22-06:31:00	1117269	1117424	1117129	1117249	3.37588949	1117290
2019/08/22-06:31:30	1117249	1117308	1116802	1116906	10.67091588	1117068
2019/08/22-06:32:00	1116831	1117012	1116479	1116595	9.58975694	1116681
2019/08/22-06:32:30	1116561	1116636	1116476	1116525	5.25050461	1116564
2019/08/22-06:33:00	1116525	1116614	1116255	1116353	4.659	1116379
2019/08/22-06:33:30	1116255	1116659	1115405	1116157	70.15840566	1115901
2019/08/22-06:34:00	1116151	1116262	1115648	1116055	19.49283791	1115938
2019/08/22-06:34:30	1116088	1116139	1115405	1115624	9.78310977	1115806
2019/08/22-06:35:00	1115624	1115649	1114463	1114563	31.81897239	1115016
2019/08/22-06:35:30	1114541	1114912	1113634	1114231	38.28267174	1114262
2019/08/22-06:36:00	1114175	1114175	1112914	1113100	24.33157402	1113588
2019/08/22-06:36:30	1113196	1113499	1112177	1112503	56.80774561	1112720
2019/08/22-06:37:00	1112849	1113357	1112298	1112341	39.62016861	1112897
2019/08/22-06:37:30	1112417	1112515	1109706	1109706	160.90383837	1110616
2019/08/22-06:38:00	1109706	1111105	1109151	1110566	124.64837993	1110007
2019/08/22-06:38:30	1110699	1110940	1109370	1109402	62.07393866	1110137
2019/08/22-06:39:00	1109432	1109853	1109025	1109027	24.88665577	1109478
2019/08/22-06:39:30	1109196	1109324	1108574	1108943	36.79304475	1108905
2019/08/22-06:40:00	1108943	1109859	1107750	1109758	78.40502272	1108841
2019/08/22-06:40:30	1109705	1110600	1108936	1110588	40.16365513	1110016
2019/08/22-06:41:00	1110587	1110588	1108948	1108970	20.56405115	1109736
2019/08/22-06:41:30	1108970	1109794	1108627	1109632	24.30728775	1109112
2019/08/22-06:42:00	1109605	1110067	1109000	1109232	21.17061898	1109468
2019/08/22-06:42:30	1109232	1109232	1108650	1108795	10.38078774	1108888
2019/08/22-06:43:00	1108795	1109580	1108668	1109440	13.75859282	1109121
2019/08/22-06:43:30	1109415	1110023	1109226	1109924	16.99927587	1109666
2019/08/22-06:44:00	1109936	1109947	1109263	1109612	29.06317675	1109626
2019/08/22-06:44:30	1109612	1109764	1108415	1108507	20.25015012	1108887
2019/08/22-06:45:00	1108499	1108802	1107853	1107853	13.04213995	1108326
2019/08/22-06:45:30	1107952	1108506	1107565	1107572	24.06804255	1107987
2019/08/22-06:46:00	1107565	1108122	1106935	1107295	39.08498082	1107421
2019/08/22-06:46:30	1107295	1107513	1106600	1106914	30.72759789	1107067
2019/08/22-06:47:00	1106907	1108335	1106601	1108159	42.72213578	1107569
2019/08/22-06:47:30	1108160	1109530	1107800	1108657	49.89266852	1108784
2019/08/22-06:48:00	1108657	1109100	1108350	1108917	19.35855948	1108837
2019/08/22-06:48:30	1109009	1109556	1108939	1109339	9.94677233	1109269
2019/08/22-06:49:00	1109348	1109846	1108803	1109060	26.87062822	1109261
2019/08/22-06:49:30	1109060	1109184	1108423	1108560	13.55456178	1108758
2019/08/22-06:50:00	1108544	1109713	1108356	1109123	27.97785795	1109128
2019/08/22-06:50:30	1109123	1109478	1108839	1108853	12.02114453	1109083
2019/08/22-06:51:00	1108945	1109026	1108661	1109013	5.43613475	1108879
2019/08/22-06:51:30	1109013	1109025	1108500	1108794	6.71410356	1108702
2019/08/22-06:52:00	1108779	1108916	1107390	1107687	33.93848982	1108100
2019/08/22-06:52:30	1107635	1108303	1106907	1107892	50.85275288	1107744
2019/08/22-06:53:00	1108303	1108649	1106937	1106937	49.2101615	1107741
2019/08/22-06:53:30	1106948	1107288	1106500	1106867	19.66057069	1106821
2019/08/22-06:54:00	1106649	1108610	1106649	1108534	40.35944194	1107872
2019/08/22-06:54:30	1108512	1108915	1107916	1107916	19.16172504	1108333
2019/08/22-06:55:00	1107916	1108140	1107780	1107963	3.62390603	1107934
2019/08/22-06:55:30	1107988	1108220	1107691	1107852	6.56905555	1107868
2019/08/22-06:56:00	1107852	1107950	1107089	1107326	11.37593637	1107509
2019/08/22-06:56:30	1107322	1107430	1106797	1106842	8.94534609	1107048
2019/08/22-06:57:00	1106792	1107000	1106021	1106144	22.67496924	1106496
2019/08/22-06:57:30	1106144	1106327	1105132	1106000	31.37763632	1105715
2019/08/22-06:58:00	1106002	1107200	1104721	1105689	70.27699077	1105848
2019/08/22-06:58:30	1105706	1106716	1104702	1105016	98.05059544	1105673
2019/08/22-06:59:00	1105216	1105587	1104147	1104835	38.8826214	1104848
2019/08/22-06:59:30	1104835	1105000	1103143	1103207	78.50518634	1103994
2019/08/22-07:00:00	1103143	1107346	1102451	1104151	197.48027986	1104437
2019/08/22-07:00:30	1104151	1106000	1103941	1105679	63.99031971	1105194
2019/08/22-07:01:00	1105751	1107393	1105751	1107393	50.80654098	1106727
2019/08/22-07:01:30	1107236	1107777	1106224	1107660	32.5777747	1107113
2019/08/22-07:02:00	1107777	1108500	1107217	1108499	33.95739229	1108126
2019/08/22-07:02:30	1108492	1110021	1108167	1109326	52.39704896	1109223
2019/08/22-07:03:00	1109279	1109362	1108347	1108347	39.55320409	1108821
2019/08/22-07:03:30	1108347	1108513	1107749	1108192	24.11314095	1108155
2019/08/22-07:04:00	1108192	1108650	1107889	1108429	20.24715725	1108351
2019/08/22-07:04:30	1108429	1109158	1108359	1109045	13.82594652	1108860
2019/08/22-07:05:00	1109046	1109692	1108075	1108586	35.59835894	1108739
2019/08/22-07:05:30	1108573	1108886	1106958	1107028	30.49525455	1107754
2019/08/22-07:06:00	1107285	1107617	1105876	1106759	38.62466151	1106845
2019/08/22-07:06:30	1106612	1108362	1106598	1108362	40.36597575	1107472
2019/08/22-07:07:00	1108131	1109932	1108085	1109093	51.08958179	1109062
2019/08/22-07:07:30	1109096	1109892	1108595	1108980	30.47991949	1109111
2019/08/22-07:08:00	1108964	1109555	1108964	1109449	8.33870448	1109290
2019/08/22-07:08:30	1109503	1109619	1109203	1109486	4.07646377	1109408
2019/08/22-07:09:00	1109484	1110173	1109302	1109998	10.29214175	1109739
2019/08/22-07:09:30	1109969	1110194	1109801	1109837	9.26907721	1110031
2019/08/22-07:10:00	1109928	1110131	1109641	1109931	7.08737131	1109842
2019/08/22-07:10:30	1110036	1110788	1109897	1110529	14.14670022	1110261
2019/08/22-07:11:00	1110529	1110796	1108824	1109058	34.07426234	1109820
2019/08/22-07:11:30	1109063	1109390	1107914	1108418	37.30788012	1108873
2019/08/22-07:12:00	1108240	1108481	1107983	1108194	15.48054912	1108251
2019/08/22-07:12:30	1108137	1108365	1107878	1108168	11.3625672	1108192
2019/08/22-07:13:00	1108169	1109211	1108169	1109088	15.10137328	1108848
2019/08/22-07:13:30	1109109	1109742	1108566	1108566	19.11511281	1109187
2019/08/22-07:14:00	1108566	1108876	1108100	1108108	9.48410861	1108488
2019/08/22-07:14:30	1108108	1108623	1107808	1107982	21.67029471	1108204
2019/08/22-07:15:00	1108038	1108224	1107257	1107336	25.24485205	1107670
2019/08/22-07:15:30	1107366	1107367	1106498	1106911	13.95687023	1106947
2019/08/22-07:16:00	1106903	1107824	1105495	1107645	41.40084729	1106777
2019/08/22-07:16:30	1107645	1108074	1107347	1107680	11.25832145	1107707
2019/08/22-07:17:00	1107677	1107785	1106599	1106882	17.43010447	1107066
2019/08/22-07:17:30	1106876	1106903	1106248	1106610	13.70690455	1106663
2019/08/22-07:18:00	1106610	1106877	1106111	1106634	13.57925202	1106484
2019/08/22-07:18:30	1106529	1107269	1106529	1107052	15.32443273	1107027
2019/08/22-07:19:00	1107013	1107446	1106754	1107244	9.3978737	1107182
2019/08/22-07:19:30	1107431	1108341	1107431	1108295	16.20487962	1107917
2019/08/22-07:20:00	1108295	1108656	1108086	1108300	8.07541794	1108355
2019/08/22-07:20:30	1108300	1108468	1108138	1108289	5.06972903	1108264
2019/08/22-07:21:00	1108352	1108468	1108142	1108380	4.24651585	1108289
2019/08/22-07:21:30	1108380	1108486	1108327	1108344	2.10465206	1108406
2019/08/22-07:22:00	1108338	1108799	1108330	1108618	5.16537849	1108575
2019/08/22-07:22:30	1108618	1109529	1108351	1109386	12.00627765	1108957
2019/08/22-07:23:00	1109401	1110000	1109343	1109487	11.91924418	1109670
2019/08/22-07:23:30	1109487	1109738	1109251	1109723	9.09709569	1109543
2019/08/22-07:24:00	1109723	1109739	1108479	1108544	21.46163325	1108908
2019/08/22-07:24:30	1108554	1109109	1108480	1108987	11.09868637	1108773
2019/08/22-07:25:00	1108967	1108992	1108100	1108545	12.87188561	1108517
2019/08/22-07:25:30	1108500	1108600	1108101	1108170	4.23833059	1108384
2019/08/22-07:26:00	1108161	1108219	1107362	1107449	19.42337494	1107774
2019/08/22-07:26:30	1107455	1107870	1107228	1107387	13.80363232	1107531
2019/08/22-07:27:00	1107403	1107672	1106986	1107572	15.72016868	1107405
2019/08/22-07:27:30	1107572	1108651	1107513	1108597	17.7180088	1108159
2019/08/22-07:28:00	1108602	1109241	1108276	1108923	15.65349957	1108763
2019/08/22-07:28:30	1108923	1109299	1108624	1109284	7.35408082	1108972
2019/08/22-07:29:00	1109295	1109837	1108981	1109327	12.33719535	1109379
2019/08/22-07:29:30	1109367	1110000	1109367	1109730	15.27640273	1109783
2019/08/22-07:30:00	1109781	1110129	1108995	1109078	22.48623811	1109499
2019/08/22-07:30:30	1109099	1109278	1108714	1108950	12.11541136	1108904
2019/08/22-07:31:00	1108850	1109116	1108536	1108536	16.45677336	1108791
2019/08/22-07:31:30	1108536	1108583	1108139	1108186	5.34595835	1108341
2019/08/22-07:32:00	1108162	1108285	1107676	1107747	10.42467066	1107991
2019/08/22-07:32:30	1107747	1107853	1107534	1107647	6.58937812	1107739
2019/08/22-07:33:00	1107676	1108360	1107513	1108238	16.46161523	1108026
2019/08/22-07:33:30	1108268	1108460	1108152	1108360	5.42084369	1108360
2019/08/22-07:34:00	1108341	1108598	1107888	1108035	10.83487445	1108210
2019/08/22-07:34:30	1108035	1108438	1107712	1108184	10.26289222	1108177
2019/08/22-07:35:00	1108227	1108380	1107604	1107848	9.46195987	1107955
2019/08/22-07:35:30	1107883	1107942	1107453	1107545	5.58955409	1107584
2019/08/22-07:36:00	1107567	1108306	1107326	1108222	11.80077445	1107769
2019/08/22-07:36:30	1108306	1108500	1108010	1108088	7.99731559	1108286
2019/08/22-07:37:00	1108047	1108175	1108002	1108121	2.5467214	1108103
2019/08/22-07:37:30	1108111	1108500	1107767	1108311	8.9496844	1108246
2019/08/22-07:38:00	1108361	1109609	1108306	1109584	17.68554718	1109121
2019/08/22-07:38:30	1109407	1109887	1109359	1109759	10.12345827	1109626
2019/08/22-07:39:00	1109759	1109834	1108217	1108442	33.81120377	1108830
2019/08/22-07:39:30	1108276	1108468	1107958	1108074	14.13547208	1108164
2019/08/22-07:40:00	1108071	1108485	1107870	1108185	11.87498664	1108116
2019/08/22-07:40:30	1108232	1108240	1107859	1108068	3.02353528	1108017
2019/08/22-07:41:00	1108068	1108155	1107996	1108125	2.06779484	1108079
2019/08/22-07:41:30	1108125	1108154	1106900	1107305	48.25383877	1107364
2019/08/22-07:42:00	1107295	1107572	1106900	1107250	19.00799389	1107231
2019/08/22-07:42:30	1107214	1107438	1106929	1107082	5.87495844	1107091
2019/08/22-07:43:00	1107149	1108094	1107086	1108030	16.63669181	1107688
2019/08/22-07:43:30	1108061	1108509	1108032	1108090	12.81415727	1108246
2019/08/22-07:44:00	1108090	1108236	1107426	1107586	14.94474252	1107834
2019/08/22-07:44:30	1107586	1107827	1107417	1107650	7.21948575	1107576
2019/08/22-07:45:00	1107580	1108059	1107554	1107935	4.86886891	1107828
2019/08/22-07:45:30	1107920	1108073	1107715	1107819	9.9804096	1107933
2019/08/22-07:46:00	1107819	1107910	1107345	1107372	8.08949057	1107579
2019/08/22-07:46:30	1107365	1107699	1106971	1107699	14.4755004	1107253
2019/08/22-07:47:00	1107652	1107919	1107324	1107324	17.02781677	1107654
2019/08/22-07:47:30	1107324	1107782	1107134	1107259	15.47517706	1107424
2019/08/22-07:48:00	1107259	1107360	1107089	1107098	5.28655994	1107216
2019/08/22-07:48:30	1107098	1107210	1106802	1106869	8.2737024	1106988
2019/08/22-07:49:00	1106868	1107000	1106114	1106379	19.54327515	1106591
2019/08/22-07:49:30	1106426	1106776	1106206	1106603	13.14043492	1106540
2019/08/22-07:50:00	1106642	1106993	1106360	1106589	14.3034183	1106728
2019/08/22-07:50:30	1106622	1106925	1106545	1106925	8.01476238	1106838
2019/08/22-07:51:00	1106925	1107077	1106809	1107077	11.33368655	1106966
2019/08/22-07:51:30	1107077	1107077	1106268	1106569	8.95030912	1106619
2019/08/22-07:52:00	1106547	1106648	1106100	1106297	7.01684443	1106345
2019/08/22-07:52:30	1106297	1106348	1106016	1106253	8.44210463	1106211
2019/08/22-07:53:00	1106204	1106294	1105527	1105596	18.59391541	1105945
2019/08/22-07:53:30	1105607	1105607	1104751	1104969	15.10232751	1105193
2019/08/22-07:54:00	1104956	1105255	1104270	1105043	20.15186285	1104837
2019/08/22-07:54:30	1105098	1107015	1104934	1106978	46.70030028	1105952
2019/08/22-07:55:00	1106971	1107530	1106665	1107155	14.4247232	1107135
2019/08/22-07:55:30	1107165	1107994	1107001	1107202	25.48099517	1107419
2019/08/22-07:56:00	1107186	1107304	1106982	1107257	13.05320786	1107138
2019/08/22-07:56:30	1107257	1107662	1106966	1107163	18.65082169	1107277
2019/08/22-07:57:00	1107163	1107387	1106967	1107241	5.03020442	1107142
2019/08/22-07:57:30	1107290	1108138	1107142	1107908	12.85097015	1107884
2019/08/22-07:58:00	1107905	1108385	1107308	1108312	18.96823304	1107916
2019/08/22-07:58:30	1108311	1108340	1107540	1107627	12.12918114	1108007
2019/08/22-07:59:00	1107636	1107831	1107192	1107315	15.28631282	1107473
2019/08/22-07:59:30	1107405	1107592	1107156	1107465	8.74895457	1107327
2019/08/22-08:00:00	1107409	1109706	1106707	1109216	69.56062604	1108309
2019/08/22-08:00:30	1109216	1109706	1108000	1108752	43.58661379	1108692
2019/08/22-08:01:00	1108568	1109099	1108395	1108463	17.49919969	1108766
2019/08/22-08:01:30	1108397	1108774	1108299	1108706	6.83933397	1108476
2019/08/22-08:02:00	1108705	1109553	1108392	1109478	29.68827665	1109086
2019/08/22-08:02:30	1109482	1110555	1109000	1109020	51.21063414	1109798
2019/08/22-08:03:00	1109063	1109112	1108801	1108801	9.66802869	1108975
2019/08/22-08:03:30	1108888	1108989	1108756	1108798	4.61096274	1108876
2019/08/22-08:04:00	1108743	1109083	1108743	1109083	10.35724164	1108934
2019/08/22-08:04:30	1109083	1109330	1109001	1109262	4.5824692	1109170
2019/08/22-08:05:00	1109243	1109343	1108732	1108924	12.474325	1109059
2019/08/22-08:05:30	1108912	1109261	1108733	1108962	9.87233276	1109045
2019/08/22-08:06:00	1108970	1109263	1108888	1109136	12.99521817	1108964
2019/08/22-08:06:30	1109136	1109539	1108888	1109511	6.81379029	1109205
2019/08/22-08:07:00	1109535	1110197	1109301	1109971	21.66388445	1109827
2019/08/22-08:07:30	1109971	1110222	1109909	1109935	11.5807281	1110033
2019/08/22-08:08:00	1109935	1110015	1109182	1109292	14.9494518	1109545
2019/08/22-08:08:30	1109292	1109329	1108971	1108971	7.85444267	1109128
2019/08/22-08:09:00	1108983	1109418	1108971	1109292	9.89333029	1109132
2019/08/22-08:09:30	1109292	1109312	1108975	1109177	6.45283831	1109152
2019/08/22-08:10:00	1109112	1109699	1109040	1109341	8.68619862	1109320
2019/08/22-08:10:30	1109366	1109366	1109132	1109213	3.59950056	1109230
2019/08/22-08:11:00	1109212	1109212	1109102	1109191	1.888	1109167
2019/08/22-08:11:30	1109188	1109269	1108901	1108910	5.4966035	1109090
2019/08/22-08:12:00	1108910	1108978	1108378	1108550	12.21557292	1108718
2019/08/22-08:12:30	1108527	1108527	1107275	1107970	36.48996836	1107883
2019/08/22-08:13:00	1107932	1108215	1106682	1106993	37.68493177	1107328
2019/08/22-08:13:30	1107089	1107089	1106327	1106877	18.93307619	1106788
2019/08/22-08:14:00	1106877	1108050	1106768	1108041	38.56571695	1107591
2019/08/22-08:14:30	1107999	1108118	1107091	1107198	20.27622256	1107700
2019/08/22-08:15:00	1107222	1108028	1106882	1106925	22.88196786	1107348
2019/08/22-08:15:30	1106925	1106925	1106441	1106586	8.11293379	1106719
2019/08/22-08:16:00	1106649	1106759	1106145	1106145	9.79831264	1106343
2019/08/22-08:16:30	1106124	1106188	1104784	1105165	27.27247648	1105345
2019/08/22-08:17:00	1105211	1107050	1104792	1106639	50.11114377	1106219
2019/08/22-08:17:30	1106942	1107202	1106052	1106331	39.73669329	1106544
2019/08/22-08:18:00	1106366	1106366	1105718	1105992	17.49646604	1106026
2019/08/22-08:18:30	1105922	1105990	1105597	1105887	5.797064	1105790
2019/08/22-08:19:00	1105947	1106296	1105681	1106296	6.50824781	1105924
2019/08/22-08:19:30	1106293	1107663	1104948	1106243	83.73321985	1106558
2019/08/22-08:20:00	1106245	1106802	1106083	1106801	15.57183012	1106402
2019/08/22-08:20:30	1106737	1106836	1106050	1106183	12.61838063	1106362
2019/08/22-08:21:00	1106183	1106238	1105880	1106235	5.99112529	1106112
2019/08/22-08:21:30	1106235	1106839	1105953	1106502	18.25627038	1106417
2019/08/22-08:22:00	1106436	1107363	1106368	1107278	14.86941064	1106861
2019/08/22-08:22:30	1107278	1107367	1106947	1107155	7.51991283	1107211
2019/08/22-08:23:00	1107155	1107483	1105979	1106082	18.98861287	1106563
2019/08/22-08:23:30	1106070	1106070	1105103	1105437	21.34202981	1105711
2019/08/22-08:24:00	1105437	1105573	1105103	1105117	13.63843434	1105268
2019/08/22-08:24:30	1105167	1105207	1104545	1104991	9.21456414	1104854
2019/08/22-08:25:00	1104991	1105916	1104858	1104859	31.32175633	1105489
2019/08/22-08:25:30	1105060	1105468	1103702	1104282	31.20326012	1104621
2019/08/22-08:26:00	1104289	1104484	1102568	1102949	62.39928428	1103373
2019/08/22-08:26:30	1102949	1104273	1102464	1104158	43.41685853	1103387
2019/08/22-08:27:00	1103988	1104344	1100833	1100918	103.3211785	1102357
2019/08/22-08:27:30	1101236	1104979	1097050	1102105	365.26647762	1100600
2019/08/22-08:28:00	1102766	1103693	1100930	1103693	161.89272708	1102514
2019/08/22-08:28:30	1103582	1106735	1103577	1105803	198.0066395	1105082
2019/08/22-08:29:00	1105803	1106744	1104133	1105417	113.69526305	1105392
2019/08/22-08:29:30	1105689	1107065	1105199	1106147	72.48298029	1106019
2019/08/22-08:30:00	1106147	1109290	1105949	1108189	136.99539245	1107779
2019/08/22-08:30:30	1108069	1113040	1108048	1110256	124.3562858	1110668
2019/08/22-08:31:00	1110262	1110686	1108603	1108877	89.51762975	1109536
2019/08/22-08:31:30	1108868	1109858	1108787	1109855	41.67819336	1109484
2019/08/22-08:32:00	1109709	1110744	1109416	1110651	50.3817369	1110083
2019/08/22-08:32:30	1110651	1111762	1110188	1111517	41.69939295	1111193
2019/08/22-08:33:00	1111590	1113500	1111500	1112741	129.91528367	1112518
2019/08/22-08:33:30	1112682	1112698	1110362	1110591	85.18821141	1111363
2019/08/22-08:34:00	1110591	1110657	1109644	1109644	44.12237032	1110262
2019/08/22-08:34:30	1109707	1112794	1109644	1112316	98.89944046	1111708
2019/08/22-08:35:00	1112299	1112712	1111077	1112188	65.10105252	1111885
2019/08/22-08:35:30	1112201	1112673	1111754	1111973	20.24767512	1112247
2019/08/22-08:36:00	1111890	1112688	1110957	1111083	39.87608941	1111722
2019/08/22-08:36:30	1110973	1112617	1110694	1112525	39.9291411	1111458
2019/08/22-08:37:00	1112463	1112794	1111715	1111716	37.76127001	1112398
2019/08/22-08:37:30	1111716	1112160	1111163	1111404	22.79083127	1111671
2019/08/22-08:38:00	1111306	1113899	1111092	1113748	60.70543045	1112500
2019/08/22-08:38:30	1113656	1114250	1112998	1113087	56.0067022	1113721
