version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/05/05-05:50:45	966141	966195	965891	965963	4.59909525	966031
2020/05/05-05:51:00	965933	966028	965084	965397	37.53705813	965435
2020/05/05-05:51:15	965397	966250	965245	966250	31.35208082	965820
2020/05/05-05:51:30	966250	966333	965462	965464	31.37636442	965846
2020/05/05-05:51:45	965464	965650	965037	965367	47.15574985	965356
2020/05/05-05:52:00	965358	965911	965340	965557	22.62439516	965684
2020/05/05-05:52:15	965710	965805	965340	965594	21.10580856	965605
2020/05/05-05:52:30	965594	965831	965353	965831	8.68253455	965518
2020/05/05-05:52:45	965818	965988	965635	965988	5.2102507	965895
2020/05/05-05:53:00	965989	966800	965969	966799	39.95916875	966387
2020/05/05-05:53:15	966799	967475	966680	967256	42.14799641	967077
2020/05/05-05:53:30	967256	967256	966766	966916	21.58418879	967004
2020/05/05-05:53:45	966848	966990	966550	966990	11.21961202	966779
2020/05/05-05:54:00	966865	967000	966645	966940	5.90592274	966804
2020/05/05-05:54:15	966829	966948	966637	966729	8.43368385	966834
2020/05/05-05:54:30	966634	966929	966545	966906	7.02930515	966735
2020/05/05-05:54:45	966817	967338	966817	967271	25.45209492	967059
2020/05/05-05:55:00	967264	968345	967264	967902	40.93303435	967867
2020/05/05-05:55:15	967902	968178	967683	967947	18.42789305	967883
2020/05/05-05:55:30	967974	968382	967862	968307	28.26370889	968082
2020/05/05-05:55:45	968171	968391	968026	968218	13.24370345	968207
2020/05/05-05:56:00	968335	968371	967803	967903	17.19515689	968000
2020/05/05-05:56:15	967903	968264	967793	967952	24.6413867	968056
2020/05/05-05:56:30	967968	968163	967713	967718	15.66044895	967907
2020/05/05-05:56:45	967718	967807	967320	967348	22.90095586	967593
2020/05/05-05:57:00	967348	967663	967008	967547	26.99884547	967315
2020/05/05-05:57:15	967561	967895	967349	967861	11.58446288	967565
2020/05/05-05:57:30	967811	968206	967783	968023	17.4175	968035
2020/05/05-05:57:45	968020	968385	967958	968307	16.43430127	968240
2020/05/05-05:58:00	968256	968596	968126	968454	12.60813237	968359
2020/05/05-05:58:15	968541	968685	968180	968685	22.62118825	968351
2020/05/05-05:58:30	968685	969200	968617	969102	48.40754227	968974
2020/05/05-05:58:45	968960	969342	968810	969059	15.10264205	969090
2020/05/05-05:59:00	969123	969206	968791	969030	13.97018071	968972
2020/05/05-05:59:15	968965	969150	968816	969063	10.16913853	968972
2020/05/05-05:59:30	969063	969063	968500	968535	11.39707779	968663
2020/05/05-05:59:45	968501	968501	966727	967013	69.86233199	967583
2020/05/05-06:00:00	966946	968833	966827	968340	65.23421432	967620
2020/05/05-06:00:15	968282	969252	968244	968880	47.93410056	968861
2020/05/05-06:00:30	968880	968880	968101	968782	53.51735808	968542
2020/05/05-06:00:45	968727	969228	968515	969228	43.05255188	968832
2020/05/05-06:01:00	969228	969736	968783	969124	55.71243878	969254
2020/05/05-06:01:15	969147	969697	969113	969299	21.71846629	969367
2020/05/05-06:01:30	969188	969560	968570	968749	27.41401913	969100
2020/05/05-06:01:45	968732	968988	968400	968648	30.18283655	968742
2020/05/05-06:02:00	968648	968822	967926	968556	49.82991232	968391
2020/05/05-06:02:15	968556	968938	968149	968573	27.76973497	968617
2020/05/05-06:02:30	968403	968858	968285	968493	16.04224777	968652
2020/05/05-06:02:45	968493	968634	968253	968322	3.59549999	968450
2020/05/05-06:03:00	968493	968878	968238	968684	18.6366537	968619
2020/05/05-06:03:15	968672	969113	968521	968861	19.14968851	968855
2020/05/05-06:03:30	968832	969038	968673	968966	6.69493776	968822
2020/05/05-06:03:45	969000	969210	968699	968896	9.47226127	968936
2020/05/05-06:04:00	968869	968998	968699	968820	6.79074298	968803
2020/05/05-06:04:15	968811	968820	968411	968411	8.0638778	968546
2020/05/05-06:04:30	968411	968484	968168	968320	19.26558741	968302
2020/05/05-06:04:45	968320	968649	968288	968550	3.64368744	968464
2020/05/05-06:05:00	968549	968950	968539	968763	22.23908481	968717
2020/05/05-06:05:15	968796	969131	968701	968986	7.84101849	968953
2020/05/05-06:05:30	968881	968986	968700	968862	6.36706833	968865
2020/05/05-06:05:45	968860	969242	968781	968850	9.02922433	968984
2020/05/05-06:06:00	968909	969350	968850	969320	10.06687562	969143
2020/05/05-06:06:15	969203	969361	968821	969019	18.34336106	969139
2020/05/05-06:06:30	969020	969324	968871	969273	6.82242249	969136
2020/05/05-06:06:45	969206	969399	969116	969399	4.31155326	969279
2020/05/05-06:07:00	969378	969545	969296	969364	6.25418898	969448
2020/05/05-06:07:15	969398	969613	969289	969613	5.59593733	969505
2020/05/05-06:07:30	969613	969750	969398	969534	13.53696158	969617
2020/05/05-06:07:45	969403	969693	969403	969638	3.931	969563
2020/05/05-06:08:00	969637	969687	969398	969493	10.30903812	969526
2020/05/05-06:08:15	969553	969685	969230	969230	15.47043789	969392
2020/05/05-06:08:30	969230	969412	969182	969237	6.62831159	969268
2020/05/05-06:08:45	969214	969383	969156	969176	3.27509245	969284
2020/05/05-06:09:00	969229	969862	969150	969590	29.32650461	969581
2020/05/05-06:09:15	969590	970984	969499	970164	96.38185952	970245
2020/05/05-06:09:30	970494	970898	970105	970832	35.30730145	970424
2020/05/05-06:09:45	970175	970962	970085	970757	15.0454552	970620
2020/05/05-06:10:00	970647	970843	970282	970321	15.81320938	970527
2020/05/05-06:10:15	970321	970462	969945	970046	20.41950991	970151
2020/05/05-06:10:30	970046	970073	969774	969952	14.02608871	969874
2020/05/05-06:10:45	969973	970968	969775	970208	42.05910736	970295
2020/05/05-06:11:00	970208	970348	970064	970258	6.88066835	970239
2020/05/05-06:11:15	970302	970694	970217	970499	4.85403316	970519
2020/05/05-06:11:30	970499	970959	970385	970959	12.93837767	970636
2020/05/05-06:11:45	970955	971548	970783	971121	37.61219026	971200
2020/05/05-06:12:00	971117	971689	970984	971689	11.64071649	971351
2020/05/05-06:12:15	971689	972000	971489	972000	23.1810193	971859
2020/05/05-06:12:30	972000	972268	971594	972057	52.64865147	971994
2020/05/05-06:12:45	972176	972667	971946	972502	37.45041971	972241
2020/05/05-06:13:00	972502	972704	971960	971988	46.13198719	972234
2020/05/05-06:13:15	972044	972150	971689	971930	19.72250644	971901
2020/05/05-06:13:30	971805	971964	971569	971612	13.31067625	971716
2020/05/05-06:13:45	971612	972000	971603	971802	14.25483744	971774
2020/05/05-06:14:00	971678	972042	971128	971317	45.93294799	971551
2020/05/05-06:14:15	971317	971317	970410	970674	26.48244645	970786
2020/05/05-06:14:30	970589	970783	970500	970671	15.90290891	970642
2020/05/05-06:14:45	970669	970802	970205	970666	23.39733569	970503
2020/05/05-06:15:00	970663	970840	969282	969300	47.32796678	970012
2020/05/05-06:15:15	969280	969314	967617	969095	71.10017449	968709
2020/05/05-06:15:30	969095	969164	967881	968753	46.41975887	968647
2020/05/05-06:15:45	968707	969013	968402	969013	27.30936743	968705
2020/05/05-06:16:00	969013	969094	968679	969094	17.8078325	968889
2020/05/05-06:16:15	969041	969702	968938	969602	20.94602603	969363
2020/05/05-06:16:30	969673	970078	969672	970078	42.88084745	969844
2020/05/05-06:16:45	970014	970014	969434	969500	19.54020029	969650
2020/05/05-06:17:00	969601	969852	969455	969495	15.51878715	969648
2020/05/05-06:17:15	969516	969588	969278	969534	5.50508501	969458
2020/05/05-06:17:30	969477	969701	969358	969449	10.28742061	969515
2020/05/05-06:17:45	969449	969603	969000	969042	5.58070553	969289
2020/05/05-06:18:00	969042	969112	967787	967968	47.93495252	968561
2020/05/05-06:18:15	967968	968065	966732	967551	82.11868478	967366
2020/05/05-06:18:30	967708	968534	967647	968276	52.23170275	968019
2020/05/05-06:18:45	968105	968276	967674	968022	23.43222015	967991
2020/05/05-06:19:00	968022	968137	967353	967391	12.0236985	967683
2020/05/05-06:19:15	967391	967775	967391	967625	19.29066651	967588
2020/05/05-06:19:30	967634	968199	967629	968199	20.86019106	967949
2020/05/05-06:19:45	968199	968199	967825	968090	5.2559644	968007
2020/05/05-06:20:00	968087	968322	967763	968296	16.63707923	968121
2020/05/05-06:20:15	968296	968611	967972	968348	33.27048774	968320
2020/05/05-06:20:30	968500	968663	968214	968507	10.29846049	968428
2020/05/05-06:20:45	968537	968706	968507	968520	4.32414107	968589
2020/05/05-06:21:00	968580	968824	968392	968702	7.59573256	968631
2020/05/05-06:21:15	968757	968850	968624	968814	5.28502973	968761
2020/05/05-06:21:30	968814	968850	968501	968703	8.91507794	968655
2020/05/05-06:21:45	968707	968995	968668	968815	3.54855855	968830
2020/05/05-06:22:00	968846	968846	968515	968558	7.63917541	968645
2020/05/05-06:22:15	968520	969061	968176	968452	17.03298837	968484
2020/05/05-06:22:30	968425	968503	968025	968098	11.76622833	968250
2020/05/05-06:22:45	968099	968119	967909	968068	5.14521483	968038
2020/05/05-06:23:00	967985	968036	967677	967677	8.38953689	967878
2020/05/05-06:23:15	967677	967896	967619	967806	4.32105302	967754
2020/05/05-06:23:30	967805	967855	967492	967592	9.23378076	967641
2020/05/05-06:23:45	967592	967734	967274	967275	9.47800022	967462
2020/05/05-06:24:00	967272	967528	967038	967135	17.32059921	967210
2020/05/05-06:24:15	967135	967288	967020	967247	15.30177406	967188
2020/05/05-06:24:30	967264	967344	966810	966880	23.97811611	967030
2020/05/05-06:24:45	966929	967032	966472	966472	15.40064214	966842
2020/05/05-06:25:00	966472	966472	962875	965381	100.08022857	965229
2020/05/05-06:25:15	965537	965914	965008	965914	45.2146452	965491
2020/05/05-06:25:30	965913	965997	965451	965800	13.03934404	965745
2020/05/05-06:25:45	965831	966136	965602	966004	12.37911473	965939
2020/05/05-06:26:00	966016	966217	965839	965839	23.46232622	966050
2020/05/05-06:26:15	965851	966274	965843	966042	8.005541	966136
2020/05/05-06:26:30	966173	966600	966081	966463	14.90610864	966379
2020/05/05-06:26:45	966464	967016	966463	967016	23.08242544	966734
2020/05/05-06:27:00	967016	967220	966828	967050	31.86473914	967054
2020/05/05-06:27:15	967172	967690	967039	967515	23.23399014	967335
2020/05/05-06:27:30	967573	968300	967443	968212	41.33792547	967924
2020/05/05-06:27:45	968300	968493	967997	968253	26.1009094	968208
2020/05/05-06:28:00	968279	968458	968156	968306	9.16316784	968265
2020/05/05-06:28:15	968236	968333	968209	968230	3.18570125	968290
2020/05/05-06:28:30	968300	968550	968142	968171	9.74369839	968284
2020/05/05-06:28:45	968209	968552	968190	968292	11.6658593	968340
2020/05/05-06:29:00	968294	968450	967896	968046	18.43394199	968139
2020/05/05-06:29:15	968115	968267	967720	967858	23.72640503	967961
2020/05/05-06:29:30	967926	967986	967385	967460	18.4868144	967679
2020/05/05-06:29:45	967544	967712	967376	967682	12.15393566	967632
2020/05/05-06:30:00	967709	967777	967240	967291	15.85603852	967476
2020/05/05-06:30:15	967291	967292	966850	966857	12.88708495	967020
2020/05/05-06:30:30	966857	967351	966857	967007	15.59198971	967022
2020/05/05-06:30:45	966956	967030	966815	966868	7.92662459	966904
2020/05/05-06:31:00	966959	967015	966772	966926	5.95807521	966902
2020/05/05-06:31:15	966906	967004	966537	966837	7.82279406	966715
2020/05/05-06:31:30	966836	966836	966537	966611	7.65696005	966646
2020/05/05-06:31:45	966575	966589	966096	966096	9.77264095	966264
2020/05/05-06:32:00	966110	966247	966003	966004	10.18271109	966098
2020/05/05-06:32:15	966004	966148	965791	965791	9.25809295	965983
2020/05/05-06:32:30	965791	965949	965582	965725	8.06670956	965708
2020/05/05-06:32:45	965725	965915	965582	965727	7.22915094	965697
2020/05/05-06:33:00	965638	965648	965150	965179	17.20851263	965374
2020/05/05-06:33:15	965219	965425	965107	965204	20.7324961	965177
2020/05/05-06:33:30	965215	965559	965018	965559	15.90991667	965285
2020/05/05-06:33:45	965568	965897	965410	965507	13.22762667	965616
2020/05/05-06:34:00	965507	965507	964929	965097	19.86472529	965108
2020/05/05-06:34:15	965097	965388	964993	965138	16.96861702	965194
2020/05/05-06:34:30	965237	965324	965202	965266	2.79486318	965239
2020/05/05-06:34:45	965320	965718	965320	965605	13.77066002	965559
2020/05/05-06:35:00	965605	965797	965466	965478	9.12170399	965634
2020/05/05-06:35:15	965534	965977	965429	965820	8.35075165	965738
2020/05/05-06:35:30	965820	965990	965706	965926	6.5147357	965840
2020/05/05-06:35:45	965809	965912	965771	965912	0.891	965829
2020/05/05-06:36:00	965822	966259	965800	966259	9.70950986	965957
2020/05/05-06:36:15	966110	966437	965979	966372	9.95631584	966305
2020/05/05-06:36:30	966329	966461	966329	966453	6.56324649	966405
2020/05/05-06:36:45	966453	966469	966389	966404	4.66665788	966435
2020/05/05-06:37:00	966450	966881	966414	966859	21.41291802	966655
2020/05/05-06:37:15	966799	967681	966799	967640	18.5277744	967313
2020/05/05-06:37:30	967681	967785	967352	967352	33.38363142	967585
2020/05/05-06:37:45	967382	967759	967339	967608	12.64641772	967594
2020/05/05-06:38:00	967695	967735	967500	967605	5.36200753	967618
2020/05/05-06:38:15	967551	968058	967476	968045	16.94286965	967761
2020/05/05-06:38:30	968002	968262	967898	968140	10.28488033	968111
2020/05/05-06:38:45	968224	968339	968115	968295	11.84959626	968259
2020/05/05-06:39:00	968309	968699	968251	968554	16.91225586	968404
2020/05/05-06:39:15	968626	968791	968521	968743	18.16137559	968690
2020/05/05-06:39:30	968750	968786	968611	968721	3.15313397	968745
2020/05/05-06:39:45	968721	968881	968524	968647	10.32390771	968660
2020/05/05-06:40:00	968723	968897	968531	968553	6.35927481	968704
2020/05/05-06:40:15	968577	968707	968190	968282	13.01255142	968447
2020/05/05-06:40:30	968290	968301	967613	967661	18.97471978	967932
2020/05/05-06:40:45	967641	968012	967300	967413	21.97986586	967689
2020/05/05-06:41:00	967413	967432	966880	966938	24.24780126	967146
2020/05/05-06:41:15	966938	967161	966718	966877	18.71623821	966888
2020/05/05-06:41:30	966900	967000	966491	966560	5.85749044	966711
2020/05/05-06:41:45	966560	966656	966359	966592	7.07573684	966500
2020/05/05-06:42:00	966592	966823	966475	966682	7.2365	966681
2020/05/05-06:42:15	966682	967006	966682	966996	11.13345954	966899
2020/05/05-06:42:30	966958	967155	966951	967088	8.83407389	967065
2020/05/05-06:42:45	967086	967193	967086	967182	3.208	967157
2020/05/05-06:43:00	967146	967386	967073	967328	7.52182205	967275
2020/05/05-06:43:15	967350	967378	967274	967378	1.4475	967339
2020/05/05-06:43:30	967386	968012	967339	968012	21.89318848	967807
2020/05/05-06:43:45	968012	968261	967948	968164	19.45533242	968111
2020/05/05-06:44:00	968177	968411	967993	968361	18.73906381	968195
2020/05/05-06:44:15	968361	968481	968043	968228	16.06432939	968233
2020/05/05-06:44:30	968274	968571	968228	968463	9.61771419	968421
2020/05/05-06:44:45	968507	968690	968484	968564	5.00535633	968556
2020/05/05-06:45:00	968555	968639	968228	968500	5.8324	968430
2020/05/05-06:45:15	968500	968616	968212	968606	7.83546	968383
2020/05/05-06:45:30	968616	969261	968616	969236	11.52603916	968960
2020/05/05-06:45:45	969248	969291	969066	969112	4.41620592	969167
2020/05/05-06:46:00	969144	969256	968724	969149	14.68512582	968927
2020/05/05-06:46:15	969130	969134	968805	969027	3.33196221	968965
2020/05/05-06:46:30	969027	969036	968687	968788	7.56657971	968854
2020/05/05-06:46:45	968788	968913	968515	968612	9.17153497	968633
2020/05/05-06:47:00	968612	968675	968240	968242	14.67250796	968422
2020/05/05-06:47:15	968242	968312	968005	968113	14.65176285	968151
2020/05/05-06:47:30	968132	968157	967670	967782	6.68716906	967886
2020/05/05-06:47:45	967782	967782	967411	967555	10.28752695	967554
2020/05/05-06:48:00	967575	968003	967497	967958	12.04179806	967762
2020/05/05-06:48:15	967954	968110	967895	967999	5.82363332	967995
2020/05/05-06:48:30	967981	968261	967981	968216	4.41974108	968160
2020/05/05-06:48:45	968223	968413	968216	968330	2.78261056	968337
2020/05/05-06:49:00	968235	968500	968135	968431	3.98538829	968414
2020/05/05-06:49:15	968442	968637	968330	968397	5.96801564	968481
2020/05/05-06:49:30	968397	968500	968153	968226	8.78649295	968347
2020/05/05-06:49:45	968267	968450	968097	968371	4.94812769	968266
2020/05/05-06:50:00	968371	968450	968247	968293	5.69083885	968357
2020/05/05-06:50:15	968341	968408	968200	968330	3.25665	968335
2020/05/05-06:50:30	968411	968535	968325	968510	2.62328062	968475
2020/05/05-06:50:45	968499	968708	968350	968350	5.34054436	968508
2020/05/05-06:51:00	968374	968695	968342	968566	5.15815618	968546
2020/05/05-06:51:15	968566	968572	968297	968297	8.1514	968450
2020/05/05-06:51:30	968347	968739	968342	968418	6.63074553	968535
2020/05/05-06:51:45	968433	968810	968433	968633	7.07506057	968711
2020/05/05-06:52:00	968705	969978	968642	969370	61.267326	969314
2020/05/05-06:52:15	969082	969437	968914	969428	17.2385368	969142
2020/05/05-06:52:30	969428	970309	969428	970060	29.82742386	969885
2020/05/05-06:52:45	970057	970062	969541	969541	18.15706801	969831
2020/05/05-06:53:00	969615	969640	969000	969369	28.4691822	969234
2020/05/05-06:53:15	969369	969424	969017	969424	11.09497381	969243
2020/05/05-06:53:30	969386	969635	969371	969635	6.20952489	969503
2020/05/05-06:53:45	969635	969716	969537	969700	3.24395217	969640
2020/05/05-06:54:00	969700	969963	969700	969828	3.49026161	969848
2020/05/05-06:54:15	969845	970000	969802	969897	3.37030621	969909
2020/05/05-06:54:30	969884	970000	969729	969840	8.85658773	969878
2020/05/05-06:54:45	969859	970186	969816	970113	12.56195924	969972
2020/05/05-06:55:00	970036	970094	969784	969954	5.05505352	969949
2020/05/05-06:55:15	969965	970602	969938	970602	11.17787649	970304
2020/05/05-06:55:30	970602	971870	970602	971480	64.00937931	971338
2020/05/05-06:55:45	971480	972178	971036	971050	65.13370069	971517
2020/05/05-06:56:00	971131	971397	971025	971252	7.61669785	971217
2020/05/05-06:56:15	971255	971521	971006	971055	32.43499523	971239
2020/05/05-06:56:30	971096	971400	971000	971355	16.19581655	971221
2020/05/05-06:56:45	971295	971649	971243	971461	15.11062812	971497
2020/05/05-06:57:00	971501	972000	971439	971888	25.17904479	971730
2020/05/05-06:57:15	971875	972247	971733	972225	16.48	972075
2020/05/05-06:57:30	972225	972249	971969	972029	4.92064529	972074
2020/05/05-06:57:45	971982	972362	971836	972197	29.1021553	972139
2020/05/05-06:58:00	972220	972400	972039	972220	16.48180794	972251
2020/05/05-06:58:15	972292	972389	971897	971897	14.87340372	972155
2020/05/05-06:58:30	971951	972219	971524	971524	15.54402037	971882
2020/05/05-06:58:45	971524	971592	971373	971592	10.85697479	971454
2020/05/05-06:59:00	971620	971725	971484	971624	9.16397556	971616
2020/05/05-06:59:15	971624	971999	971586	971999	21.00626815	971843
2020/05/05-06:59:30	971999	972247	971784	972104	15.65373658	971985
2020/05/05-06:59:45	972086	972092	971885	972000	5.75806737	971974
2020/05/05-07:00:00	972000	973061	971592	972791	87.57110579	972355
2020/05/05-07:00:15	972791	974726	972791	973989	86.31186332	973751
2020/05/05-07:00:30	974012	974350	973416	973954	58.18528083	973761
2020/05/05-07:00:45	974161	974538	973916	973928	30.27888846	974145
2020/05/05-07:01:00	973992	974118	973338	973338	21.60542355	973751
2020/05/05-07:01:15	973338	973338	972741	972843	34.62181542	973099
2020/05/05-07:01:30	972853	973185	972692	973185	17.37357513	972942
2020/05/05-07:01:45	973185	973269	972920	973049	8.23200533	973089
2020/05/05-07:02:00	973047	973114	972384	972508	33.57684257	972638
2020/05/05-07:02:15	972508	972688	971965	972087	23.98850753	972285
2020/05/05-07:02:30	971965	972194	971613	971987	29.6418109	971866
2020/05/05-07:02:45	971987	972306	971777	971777	9.21962091	972101
2020/05/05-07:03:00	971800	971910	971280	971424	16.73482635	971552
2020/05/05-07:03:15	971424	971559	970510	970844	39.33566261	970941
2020/05/05-07:03:30	970848	971370	970633	971041	39.06986877	971008
2020/05/05-07:03:45	971041	971281	970885	971252	24.80805481	971102
2020/05/05-07:04:00	971129	971271	970791	971058	24.4386777	971085
2020/05/05-07:04:15	971166	971532	971031	971402	44.76457771	971345
2020/05/05-07:04:30	971436	971528	970745	970783	26.83822204	971156
2020/05/05-07:04:45	970783	970849	970368	970482	28.18423453	970662
2020/05/05-07:05:00	970482	971092	970431	970799	24.66637527	970838
2020/05/05-07:05:15	970933	971088	970665	970938	37.18525993	970821
2020/05/05-07:05:30	971025	971127	970747	970876	15.53291668	970947
2020/05/05-07:05:45	971000	971000	970783	970949	16.44696172	970888
2020/05/05-07:06:00	970949	971272	970899	970953	16.30327806	971085
2020/05/05-07:06:15	971011	971242	970913	970964	14.86635614	971099
2020/05/05-07:06:30	970964	971124	970880	970942	5.64322007	970984
2020/05/05-07:06:45	970996	970997	970884	970992	3.65262492	970939
2020/05/05-07:07:00	970931	971010	970857	970883	9.47460473	970932
2020/05/05-07:07:15	970876	970876	969922	970402	58.37034537	970260
2020/05/05-07:07:30	970388	970688	970112	970247	23.6769446	970432
2020/05/05-07:07:45	970247	970753	970134	970733	30.98983417	970330
2020/05/05-07:08:00	970733	971393	970608	971276	20.87699636	971051
2020/05/05-07:08:15	971278	971850	971278	971631	24.00989045	971578
2020/05/05-07:08:30	971631	971631	971299	971539	17.71302814	971482
2020/05/05-07:08:45	971498	971539	971148	971338	8.7465013	971297
2020/05/05-07:09:00	971338	971380	970960	971186	12.22324968	971171
2020/05/05-07:09:15	971172	971337	971105	971259	5.07278113	971215
2020/05/05-07:09:30	971288	971847	971250	971659	12.61022689	971552
2020/05/05-07:09:45	971659	971983	971588	971846	11.28225171	971822
2020/05/05-07:10:00	971846	971995	971501	971635	11.44350879	971771
2020/05/05-07:10:15	971656	971723	971500	971652	3.10741903	971593
2020/05/05-07:10:30	971652	971653	971250	971479	9.86549276	971369
2020/05/05-07:10:45	971410	971467	970964	971021	10.48341467	971115
2020/05/05-07:11:00	971021	971151	970552	970688	13.20775679	970758
2020/05/05-07:11:15	970681	970783	970239	970349	9.95548799	970529
2020/05/05-07:11:30	970349	970371	970206	970208	4.05474	970274
2020/05/05-07:11:45	970208	970322	970000	970322	16.30632276	970130
2020/05/05-07:12:00	970322	970439	970000	970084	12.92885341	970193
2020/05/05-07:12:15	970110	970391	970110	970150	13.2463167	970181
2020/05/05-07:12:30	970156	970400	970150	970198	3.586	970224
2020/05/05-07:12:45	970259	970449	970040	970059	13.66141118	970253
2020/05/05-07:13:00	970059	970096	969415	969580	21.11439809	969783
2020/05/05-07:13:15	969459	969568	968800	969212	45.79503344	969149
2020/05/05-07:13:30	969212	969940	969085	969892	35.195255	969539
2020/05/05-07:13:45	969859	969892	969271	969500	13.46229908	969520
2020/05/05-07:14:00	969523	969751	969274	969542	10.36577946	969544
2020/05/05-07:14:15	969576	969840	969434	969840	4.95370137	969682
2020/05/05-07:14:30	969840	970500	969840	970259	38.92833684	970165
2020/05/05-07:14:45	970177	970340	969995	970153	16.73904201	970128
2020/05/05-07:15:00	970208	970400	970059	970171	8.84647458	970247
2020/05/05-07:15:15	970246	970387	970133	970232	2.853	970249
2020/05/05-07:15:30	970299	970500	970278	970500	3.03212	970340
2020/05/05-07:15:45	970446	970742	970338	970603	17.22998601	970509
2020/05/05-07:16:00	970603	970654	970247	970517	8.93581154	970430
2020/05/05-07:16:15	970517	970819	970517	970697	7.24590681	970661
2020/05/05-07:16:30	970716	971350	970686	971147	25.1444821	971138
2020/05/05-07:16:45	971226	971419	970980	971309	14.12285469	971228
2020/05/05-07:17:00	971309	971530	971033	971255	24.89426656	971288
2020/05/05-07:17:15	971181	971340	971025	971241	13.24887558	971165
2020/05/05-07:17:30	971262	971382	971056	971249	7.17874125	971211
2020/05/05-07:17:45	971316	971406	971196	971206	2.704	971271
2020/05/05-07:18:00	971192	971413	971161	971271	3.00954224	971251
2020/05/05-07:18:15	971265	971458	971161	971408	2.71381573	971322
2020/05/05-07:18:30	971372	971966	971293	971910	14.31775255	971658
2020/05/05-07:18:45	971910	972940	971841	972157	44.40174117	972340
2020/05/05-07:19:00	972308	972500	971913	972191	9.48936479	972195
2020/05/05-07:19:15	972185	972468	972015	972412	11.37989829	972319
2020/05/05-07:19:30	972412	972589	970887	972042	57.16016937	971742
2020/05/05-07:19:45	972042	972246	971102	971661	54.95834771	971715
2020/05/05-07:20:00	971661	971857	971454	971635	8.3956459	971680
2020/05/05-07:20:15	971673	971673	970499	970611	32.15917182	971116
2020/05/05-07:20:30	970519	970652	970002	970437	37.64949089	970314
2020/05/05-07:20:45	970304	970718	970197	970671	15.7704	970545
2020/05/05-07:21:00	970671	971342	970670	971171	32.25013719	970891
2020/05/05-07:21:15	971050	971209	970803	970933	9.97675245	971048
2020/05/05-07:21:30	970934	971371	970934	971135	15.00164795	971148
2020/05/05-07:21:45	971232	971314	970940	971054	22.44481979	971174
2020/05/05-07:22:00	971011	971500	970971	971371	18.77699939	971183
2020/05/05-07:22:15	971358	971498	971058	971439	8.05683945	971299
2020/05/05-07:22:30	971396	971768	971349	971523	23.18082267	971558
2020/05/05-07:22:45	971430	971685	971383	971685	5.32672836	971567
2020/05/05-07:23:00	971686	971697	971314	971566	6.62384651	971521
2020/05/05-07:23:15	971533	971764	971497	971655	9.02117123	971597
2020/05/05-07:23:30	971640	971813	971314	971454	25.56439028	971565
2020/05/05-07:23:45	971463	971687	971454	971644	6.79948683	971598
2020/05/05-07:24:00	971644	971854	971624	971800	7.93237776	971745
2020/05/05-07:24:15	971854	971910	970927	971067	37.21929333	971402
2020/05/05-07:24:30	971068	971574	971057	971057	19.52235402	971366
2020/05/05-07:24:45	971119	971292	970875	971069	14.76851509	971070
2020/05/05-07:25:00	971079	971144	970813	971018	8.69588932	970966
2020/05/05-07:25:15	971018	971285	971010	971207	6.36184388	971157
2020/05/05-07:25:30	971164	971164	970738	970784	11.00465025	970954
2020/05/05-07:25:45	970857	970906	970482	970583	9.11283842	970676
2020/05/05-07:26:00	970492	970848	970095	970607	27.11983145	970465
2020/05/05-07:26:15	970557	971460	970497	971460	20.75460939	971090
2020/05/05-07:26:30	971460	971691	971306	971552	22.13684456	971458
2020/05/05-07:26:45	971555	972000	971555	971885	15.59781576	971837
2020/05/05-07:27:00	972000	972087	971735	971788	16.97221577	971906
2020/05/05-07:27:15	971850	971982	971733	971733	9.3041263	971921
2020/05/05-07:27:30	971733	972045	971721	972045	5.47190394	971896
2020/05/05-07:27:45	972045	972213	971703	971932	34.15800095	971903
2020/05/05-07:28:00	971912	972070	971661	971841	7.38487723	971786
2020/05/05-07:28:15	971739	971859	971275	971326	24.54162626	971575
2020/05/05-07:28:30	971410	971619	971164	971164	8.56648333	971400
2020/05/05-07:28:45	971164	971394	970939	971114	11.75933254	971195
2020/05/05-07:29:00	971103	971355	970912	971009	8.64212342	971165
2020/05/05-07:29:15	971105	971165	970219	970445	20.29975529	970605
2020/05/05-07:29:30	970445	970952	970182	970952	31.51869315	970540
2020/05/05-07:29:45	970815	971001	970369	970466	20.96484741	970567
2020/05/05-07:30:00	970466	971148	970440	970928	14.75762293	970840
2020/05/05-07:30:15	970922	971091	970673	970773	16.1443545	970875
2020/05/05-07:30:30	970764	971178	970757	970968	8.35198298	971031
2020/05/05-07:30:45	970968	971189	970582	970736	10.22004497	970923
2020/05/05-07:31:00	970735	970862	970601	970726	9.80378568	970697
2020/05/05-07:31:15	970726	970899	970600	970600	1.25831159	970743
2020/05/05-07:31:30	970687	970704	970180	970359	23.94223644	970396
2020/05/05-07:31:45	970398	970414	969880	969997	14.51340281	970081
2020/05/05-07:32:00	970095	970095	969511	969859	26.72765717	969803
2020/05/05-07:32:15	969837	970293	969679	970094	17.96534961	970033
2020/05/05-07:32:30	970058	970292	969868	970292	10.19197222	970088
2020/05/05-07:32:45	970293	970435	969808	969926	24.0048387	970181
2020/05/05-07:33:00	969979	970252	969760	969809	18.53580744	970041
