version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/14-21:03:00	897255	897665	896850	897500	0.6513	897036
2019/06/14-21:06:00	897705	898595	897705	898595	1.9462	898090
2019/06/14-21:09:00	898595	899550	898595	899465	0.9844	898954
2019/06/14-21:12:00	899515	899995	898860	898860	0.8186	899285
2019/06/14-21:15:00	898645	899495	898350	898475	1.3346	898731
2019/06/14-21:18:00	898470	898500	897205	897210	1.8499	897660
2019/06/14-21:21:00	897215	898565	897000	898565	2.5612	897417
2019/06/14-21:24:00	898165	898585	897765	897765	1.0681	898472
2019/06/14-21:27:00	897890	898715	897885	898715	2.7835	898348
2019/06/14-21:30:00	898905	904605	898905	904605	8.2979	901686
2019/06/14-21:33:00	904605	907000	903000	904300	13.6686	904317
2019/06/14-21:36:00	904300	906985	904300	905085	4.8185	905438
2019/06/14-21:39:00	905110	906030	904405	905055	0.8473	905213
2019/06/14-21:42:00	905070	905365	904240	904540	1.2152	904666
2019/06/14-21:45:00	904540	907305	904540	907300	2.5431	906168
2019/06/14-21:48:00	907305	907305	905515	905515	1.6096	905850
2019/06/14-21:51:00	905535	905845	904545	905690	3.8605	905154
2019/06/14-21:54:00	905695	908000	905695	908000	2.7888	906874
2019/06/14-21:57:00	907480	908445	906430	906850	4.5694	907510
2019/06/14-22:00:00	907280	910000	906850	907500	8.5383	908410
2019/06/14-22:03:00	907550	908000	907000	907430	2.1913	907453
2019/06/14-22:06:00	907430	907430	906800	906800	1.5363	907042
2019/06/14-22:09:00	906980	908505	906650	908200	3.6064	907742
2019/06/14-22:12:00	907570	908610	906805	908610	2.1027	907825
2019/06/14-22:15:00	908610	909290	907885	909100	1.7567	908713
2019/06/14-22:18:00	909100	911995	909100	911290	5.726	910785
2019/06/14-22:21:00	911575	912000	910285	910595	2.7645	911254
2019/06/14-22:24:00	910580	910965	908725	908975	1.8736	910009
2019/06/14-22:27:00	908945	909795	908575	909795	2.5845	909248
2019/06/14-22:30:00	909800	910995	909800	910535	2.568	910163
2019/06/14-22:33:00	910750	911045	909850	909900	5.0459	910373
2019/06/14-22:36:00	910525	912355	910525	912355	3.0226	911626
2019/06/14-22:39:00	912500	915000	911315	913000	7.1947	912485
2019/06/14-22:42:00	912745	914045	911915	913450	5.5617	912859
2019/06/14-22:45:00	914085	915000	913910	915000	14.3252	914901
2019/06/14-22:48:00	915000	916305	914305	916305	12.0339	915075
2019/06/14-22:51:00	915995	916605	913285	913940	5.5121	915332
2019/06/14-22:54:00	913940	914365	911550	911550	5.7156	912588
2019/06/14-22:57:00	911555	911915	909815	910800	7.77	910585
2019/06/14-23:00:00	910745	914125	910745	912530	2.7867	912981
2019/06/14-23:03:00	912920	912985	910980	911620	2.2289	911428
2019/06/14-23:06:00	911755	912700	911565	912165	1.5966	912142
2019/06/14-23:09:00	911930	912495	911355	911500	1.7885	911791
2019/06/14-23:12:00	912000	912350	909660	909660	2.4079	910827
2019/06/14-23:15:00	909445	909995	908000	908605	2.6009	909097
2019/06/14-23:18:00	908610	909120	907815	908050	4.6064	908082
2019/06/14-23:21:00	908755	911190	908755	910420	2.9725	910285
2019/06/14-23:24:00	910345	910345	908845	908985	1.1686	909505
2019/06/14-23:27:00	908995	909955	908995	909100	3.7569	909464
2019/06/14-23:30:00	909115	910545	909090	909955	0.666	910030
2019/06/14-23:33:00	910075	912700	910070	912055	2.7444	911405
2019/06/14-23:36:00	911740	911740	910795	911245	4.1858	910978
2019/06/14-23:39:00	911455	911455	910000	910855	0.8468	910503
2019/06/14-23:42:00	910920	912300	910920	912235	0.6366	911718
2019/06/14-23:45:00	912305	912350	911000	911000	1.8239	911415
2019/06/14-23:48:00	911005	911030	909805	909805	1.0173	910340
2019/06/14-23:51:00	909840	910860	909825	910720	5.1176	910286
2019/06/14-23:54:00	910345	911155	910305	910645	0.4812	910723
2019/06/14-23:57:00	910225	910735	909800	910135	0.7037	910000
