version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/28-07:54:00	5.235	5.235	5.2349	5.2349	6504	5.2349
2020/07/28-07:55:00	5.235	5.235	5.235	5.235	11594	5.235
2020/07/28-07:56:00	5.235	5.245	5.235	5.245	11065	5.2382
2020/07/28-07:57:00
2020/07/28-07:58:00
2020/07/28-07:59:00
2020/07/28-08:00:00	5.235	5.25	5.2349	5.25	14191.3	5.241
2020/07/28-08:01:00	5.25	5.25	5.25	5.25	10000	5.25
2020/07/28-08:02:00	5.25	5.268	5.235	5.268	232068.2	5.2524
2020/07/28-08:03:00	5.268	5.268	5.268	5.268	9580	5.268
2020/07/28-08:04:00	5.268	5.268	5.268	5.268	7	5.268
2020/07/28-08:05:00	5.268	5.2689	5.24	5.2689	236381.3	5.2672
2020/07/28-08:06:00
2020/07/28-08:07:00	5.2689	5.2689	5.2689	5.2689	5	5.2689
2020/07/28-08:08:00	5.2662	5.2662	5.2662	5.2662	488.8	5.2662
2020/07/28-08:09:00	5.2689	5.2698	5.2689	5.2698	7770.3	5.2691
2020/07/28-08:10:00	5.27	5.275	5.27	5.275	33418	5.2745
2020/07/28-08:11:00	5.275	5.275	5.275	5.275	5400.1	5.275
2020/07/28-08:12:00	5.276	5.276	5.276	5.276	2606	5.276
2020/07/28-08:13:00	5.275	5.281	5.275	5.281	55496.5	5.2765
2020/07/28-08:14:00	5.281	5.2813	5.281	5.2813	2918.7	5.2813
2020/07/28-08:15:00	5.2813	5.2813	5.281	5.281	5000.7	5.281
2020/07/28-08:16:00	5.2811	5.2813	5.281	5.2813	96985	5.2811
2020/07/28-08:17:00	5.281	5.281	5.281	5.281	5000	5.281
2020/07/28-08:18:00	5.281	5.281	5.281	5.281	20000	5.281
2020/07/28-08:19:00	5.281	5.2813	5.281	5.281	579.6	5.281
2020/07/28-08:20:00	5.281	5.2812	5.255	5.255	57991.3	5.2795
2020/07/28-08:21:00
2020/07/28-08:22:00	5.255	5.2813	5.255	5.2813	4752	5.2681
2020/07/28-08:23:00	5.2813	5.2813	5.2813	5.2813	40	5.2813
2020/07/28-08:24:00
2020/07/28-08:25:00	5.255	5.255	5.255	5.255	5000	5.255
2020/07/28-08:26:00
2020/07/28-08:27:00
2020/07/28-08:28:00	5.255	5.255	5.255	5.255	4542	5.255
2020/07/28-08:29:00	5.275	5.275	5.275	5.275	0.1	5.275
2020/07/28-08:30:00	5.275	5.28	5.275	5.28	21024	5.2789
2020/07/28-08:31:00	5.25	5.2763	5.25	5.2763	2800.1	5.25
2020/07/28-08:32:00	5.2763	5.28	5.2763	5.28	30	5.2775
2020/07/28-08:33:00	5.25	5.25	5.25	5.25	500	5.25
2020/07/28-08:34:00
2020/07/28-08:35:00	5.25	5.25	5.25	5.25	5000	5.25
2020/07/28-08:36:00	5.27	5.27	5.27	5.27	14500	5.27
2020/07/28-08:37:00
2020/07/28-08:38:00	5.25	5.25	5.25	5.25	3245.2	5.25
2020/07/28-08:39:00
2020/07/28-08:40:00	5.245	5.245	5.241	5.241	5949.1	5.2416
2020/07/28-08:41:00
2020/07/28-08:42:00
2020/07/28-08:43:00	5.24	5.2499	5.24	5.24	1822.9	5.2451
2020/07/28-08:44:00	5.24	5.24	5.24	5.24	9541.2	5.24
2020/07/28-08:45:00
2020/07/28-08:46:00	5.235	5.235	5.2349	5.2349	3403	5.2349
2020/07/28-08:47:00
2020/07/28-08:48:00
2020/07/28-08:49:00	5.2305	5.2305	5.2304	5.2304	19417	5.2304
2020/07/28-08:50:00	5.2304	5.2304	5.2304	5.2304	37186	5.2304
2020/07/28-08:51:00	5.232	5.2349	5.232	5.2349	56089	5.2347
2020/07/28-08:52:00	5.2349	5.2349	5.2305	5.2305	664.6	5.2316
2020/07/28-08:53:00	5.2305	5.2305	5.2304	5.2304	7489	5.2304
2020/07/28-08:54:00
2020/07/28-08:55:00	5.2304	5.2304	5.23	5.23	91536.1	5.2304
2020/07/28-08:56:00
2020/07/28-08:57:00
2020/07/28-08:58:00
2020/07/28-08:59:00	5.23	5.23	5.23	5.23	16574.9	5.23
2020/07/28-09:00:00	5.2327	5.2327	5.2327	5.2327	19028	5.2327
2020/07/28-09:01:00	5.2349	5.2499	5.2349	5.2499	18139.5	5.2485
2020/07/28-09:02:00
2020/07/28-09:03:00
2020/07/28-09:04:00	5.25	5.25	5.25	5.25	401	5.25
2020/07/28-09:05:00	5.25	5.2562	5.25	5.2562	113	5.2508
2020/07/28-09:06:00	5.225	5.2662	5.22	5.2662	14165.5	5.2503
2020/07/28-09:07:00	5.2662	5.2662	5.2662	5.2662	503	5.2662
2020/07/28-09:08:00
2020/07/28-09:09:00	5.2662	5.2763	5.2662	5.2763	20351	5.2718
2020/07/28-09:10:00	5.2727	5.2727	5.2662	5.2662	4756	5.2689
2020/07/28-09:11:00	5.2763	5.28	5.27	5.27	145116	5.278
2020/07/28-09:12:00	5.28	5.28	5.28	5.28	1898	5.28
2020/07/28-09:13:00
2020/07/28-09:14:00	5.27	5.28	5.27	5.28	13028	5.2762
2020/07/28-09:15:00
2020/07/28-09:16:00	5.265	5.265	5.265	5.265	34300	5.265
2020/07/28-09:17:00
2020/07/28-09:18:00
2020/07/28-09:19:00	5.2649	5.2649	5.2649	5.2649	2	5.2649
2020/07/28-09:20:00
2020/07/28-09:21:00	5.2649	5.2649	5.2649	5.2649	7.3	5.2649
2020/07/28-09:22:00
2020/07/28-09:23:00	5.2649	5.278	5.2649	5.278	1894.7	5.2669
2020/07/28-09:24:00	5.278	5.278	5.278	5.278	3.8	5.278
2020/07/28-09:25:00
2020/07/28-09:26:00
2020/07/28-09:27:00	5.278	5.278	5.278	5.278	112	5.278
2020/07/28-09:28:00
2020/07/28-09:29:00	5.275	5.275	5.275	5.275	28	5.275
2020/07/28-09:30:00	5.275	5.275	5.275	5.275	4276	5.275
2020/07/28-09:31:00
2020/07/28-09:32:00
2020/07/28-09:33:00	5.275	5.275	5.275	5.275	2084	5.275
2020/07/28-09:34:00
2020/07/28-09:35:00	5.275	5.279	5.275	5.279	2884	5.2782
2020/07/28-09:36:00	5.279	5.279	5.279	5.279	178.1	5.279
2020/07/28-09:37:00
2020/07/28-09:38:00	5.279	5.2795	5.279	5.2795	18939	5.2793
2020/07/28-09:39:00	5.262	5.2795	5.262	5.2795	503	5.2621
2020/07/28-09:40:00	5.2795	5.28	5.2795	5.28	20750.9	5.28
2020/07/28-09:41:00
2020/07/28-09:42:00	5.28	5.281	5.25	5.281	20304	5.2702
2020/07/28-09:43:00
2020/07/28-09:44:00
2020/07/28-09:45:00
2020/07/28-09:46:00	5.281	5.281	5.25	5.25	9762	5.256
2020/07/28-09:47:00	5.25	5.281	5.25	5.281	15000.1	5.25
2020/07/28-09:48:00
2020/07/28-09:49:00	5.25	5.25	5.25	5.25	1281	5.25
2020/07/28-09:50:00
2020/07/28-09:51:00	5.281	5.281	5.281	5.281	3479.6	5.281
2020/07/28-09:52:00
2020/07/28-09:53:00	5.281	5.281	5.28	5.28	81744.4	5.2801
2020/07/28-09:54:00	5.28	5.28	5.28	5.28	18940	5.28
2020/07/28-09:55:00
2020/07/28-09:56:00	5.28	5.28	5.28	5.28	9469	5.28
2020/07/28-09:57:00	5.28	5.28	5.28	5.28	10000	5.28
2020/07/28-09:58:00
2020/07/28-09:59:00	5.28	5.28	5.28	5.28	26	5.28
2020/07/28-10:00:00
2020/07/28-10:01:00	5.28	5.28	5.28	5.28	11028	5.28
2020/07/28-10:02:00	5.26	5.26	5.26	5.26	4400	5.26
2020/07/28-10:03:00	5.2501	5.26	5.2501	5.26	600	5.2516
2020/07/28-10:04:00	5.26	5.28	5.26	5.28	8103	5.2763
2020/07/28-10:05:00	5.28	5.28	5.28	5.28	18000	5.28
2020/07/28-10:06:00
2020/07/28-10:07:00
2020/07/28-10:08:00
2020/07/28-10:09:00
2020/07/28-10:10:00
2020/07/28-10:11:00	5.26	5.26	5.26	5.26	6300	5.26
2020/07/28-10:12:00
2020/07/28-10:13:00	5.26	5.26	5.26	5.26	13220	5.26
2020/07/28-10:14:00
2020/07/28-10:15:00
2020/07/28-10:16:00
2020/07/28-10:17:00	5.26	5.26	5.26	5.26	5000	5.26
2020/07/28-10:18:00
2020/07/28-10:19:00	5.26	5.26	5.2521	5.26	23756	5.2566
2020/07/28-10:20:00	5.255	5.255	5.255	5.255	1441	5.255
2020/07/28-10:21:00
2020/07/28-10:22:00	5.26	5.26	5.26	5.26	1442	5.26
2020/07/28-10:23:00
2020/07/28-10:24:00	5.3	5.3	5.3	5.3	112560	5.3
2020/07/28-10:25:00	5.2999	5.3	5.2999	5.3	81371	5.3
2020/07/28-10:26:00
2020/07/28-10:27:00	5.2999	5.3	5.26	5.3	74709	5.2921
2020/07/28-10:28:00	5.3	5.3	5.3	5.3	3308	5.3
2020/07/28-10:29:00	5.3	5.3	5.3	5.3	65604	5.3
2020/07/28-10:30:00	5.3	5.3	5.3	5.3	2100	5.3
2020/07/28-10:31:00
2020/07/28-10:32:00
2020/07/28-10:33:00	5.3	5.3	5.3	5.3	5350	5.3
2020/07/28-10:34:00	5.3	5.3001	5.3	5.3	126094.7	5.3
2020/07/28-10:35:00	5.301	5.302	5.301	5.302	10156.4	5.302
2020/07/28-10:36:00	5.3011	5.3011	5.3011	5.3011	3095	5.3011
2020/07/28-10:37:00	5.3011	5.3011	5.3011	5.3011	28070	5.3011
2020/07/28-10:38:00	5.3011	5.3011	5.3011	5.3011	10000	5.3011
2020/07/28-10:39:00	5.301	5.301	5.3	5.3	50476	5.3
2020/07/28-10:40:00
2020/07/28-10:41:00
2020/07/28-10:42:00	5.301	5.301	5.3	5.3	37995.9	5.3
2020/07/28-10:43:00	5.3	5.3	5.3	5.3	1000	5.3
2020/07/28-10:44:00	5.3	5.3	5.3	5.3	91004.1	5.3
2020/07/28-10:45:00	5.302	5.31	5.302	5.31	42892.8	5.3076
2020/07/28-10:46:00
2020/07/28-10:47:00
2020/07/28-10:48:00	5.3101	5.3101	5.31	5.31	20000	5.31
2020/07/28-10:49:00	5.3101	5.3101	5.3101	5.3101	11814	5.3101
2020/07/28-10:50:00	5.3101	5.3101	5.3101	5.3101	608	5.3101
2020/07/28-10:51:00	5.3102	5.3102	5.3101	5.3102	25484.1	5.3102
2020/07/28-10:52:00	5.3101	5.313	5.3101	5.313	45210.9	5.3113
2020/07/28-10:53:00	5.313	5.321	5.31	5.31	41714.4	5.3136
2020/07/28-10:54:00	5.31	5.32	5.31	5.32	79104.1	5.3113
2020/07/28-10:55:00	5.31	5.32	5.31	5.32	7500.3	5.31
2020/07/28-10:56:00
2020/07/28-10:57:00	5.31	5.32	5.31	5.31	62085.3	5.31
2020/07/28-10:58:00	5.31	5.31	5.31	5.31	23090.2	5.31
2020/07/28-10:59:00
2020/07/28-11:00:00	5.31	5.31	5.31	5.31	2000	5.31
2020/07/28-11:01:00	5.29	5.29	5.285	5.285	40.2	5.2875
2020/07/28-11:02:00	5.28	5.28	5.28	5.28	359.8	5.28
2020/07/28-11:03:00	5.3064	5.3064	5.3064	5.3064	18.1	5.3064
2020/07/28-11:04:00
2020/07/28-11:05:00
2020/07/28-11:06:00
2020/07/28-11:07:00
2020/07/28-11:08:00
2020/07/28-11:09:00
2020/07/28-11:10:00	5.286	5.286	5.2801	5.2801	200	5.2809
2020/07/28-11:11:00	5.2801	5.2801	5.275	5.275	7023.4	5.28
2020/07/28-11:12:00	5.275	5.275	5.271	5.271	2079.9	5.271
2020/07/28-11:13:00	5.271	5.271	5.2701	5.2701	13920.2	5.2703
2020/07/28-11:14:00
2020/07/28-11:15:00
2020/07/28-11:16:00
2020/07/28-11:17:00
2020/07/28-11:18:00	5.2855	5.299	5.2855	5.299	22021.9	5.2989
2020/07/28-11:19:00	5.299	5.2999	5.299	5.2999	11744.8	5.2998
2020/07/28-11:20:00
2020/07/28-11:21:00	5.3	5.3	5.27	5.27	529.2	5.3
2020/07/28-11:22:00	5.2964	5.3	5.2964	5.3	0.2	5.2982
2020/07/28-11:23:00
2020/07/28-11:24:00	5.275	5.275	5.26	5.26	45395	5.2613
2020/07/28-11:25:00	5.2863	5.2863	5.2863	5.2863	0.1	5.2863
2020/07/28-11:26:00
2020/07/28-11:27:00	5.28	5.28	5.28	5.28	20866	5.28
2020/07/28-11:28:00
2020/07/28-11:29:00
2020/07/28-11:30:00	5.28	5.28	5.28	5.28	10	5.28
2020/07/28-11:31:00
2020/07/28-11:32:00
2020/07/28-11:33:00
2020/07/28-11:34:00
2020/07/28-11:35:00
2020/07/28-11:36:00
2020/07/28-11:37:00
2020/07/28-11:38:00
2020/07/28-11:39:00
2020/07/28-11:40:00	5.2799	5.2863	5.2799	5.2863	27787	5.28
2020/07/28-11:41:00
2020/07/28-11:42:00	5.29	5.29	5.29	5.29	0.1	5.29
2020/07/28-11:43:00	5.2863	5.2863	5.2863	5.2863	800	5.2863
2020/07/28-11:44:00
2020/07/28-11:45:00
2020/07/28-11:46:00	5.29	5.29	5.2863	5.29	51593	5.2863
2020/07/28-11:47:00
2020/07/28-11:48:00
2020/07/28-11:49:00
2020/07/28-11:50:00	5.29	5.3	5.29	5.3	48639.8	5.2984
2020/07/28-11:51:00	5.3	5.31	5.3	5.3	9510.2	5.3003
2020/07/28-11:52:00
2020/07/28-11:53:00
2020/07/28-11:54:00
2020/07/28-11:55:00
2020/07/28-11:56:00
2020/07/28-11:57:00
2020/07/28-11:58:00	5.2988	5.2988	5.2988	5.2988	10	5.2988
2020/07/28-11:59:00	5.2899	5.2899	5.2863	5.2863	1000.9	5.2865
2020/07/28-12:00:00	5.2988	5.2988	5.2988	5.2988	0.1	5.2988
2020/07/28-12:01:00
2020/07/28-12:02:00
2020/07/28-12:03:00	5.287	5.287	5.2611	5.2611	24000	5.2618
2020/07/28-12:04:00
2020/07/28-12:05:00	5.2913	5.2913	5.2913	5.2913	1	5.2913
2020/07/28-12:06:00	5.2899	5.2913	5.2611	5.2611	5856	5.2618
2020/07/28-12:07:00	5.2899	5.2899	5.2899	5.2899	0.1	5.2899
2020/07/28-12:08:00
2020/07/28-12:09:00	5.2899	5.2912	5.2899	5.2912	1707	5.2912
2020/07/28-12:10:00	5.2615	5.2615	5.26	5.26	16001	5.2609
2020/07/28-12:11:00
2020/07/28-12:12:00	5.2815	5.2815	5.2815	5.2815	1115.1	5.2815
2020/07/28-12:13:00
2020/07/28-12:14:00	5.2615	5.2615	5.26	5.26	302131	5.26
2020/07/28-12:15:00	5.26	5.2814	5.26	5.26	29038.2	5.26
2020/07/28-12:16:00	5.2813	5.2813	5.2813	5.2813	0.1	5.2813
2020/07/28-12:17:00
2020/07/28-12:18:00
2020/07/28-12:19:00
2020/07/28-12:20:00
2020/07/28-12:21:00
2020/07/28-12:22:00
2020/07/28-12:23:00	5.259	5.259	5.259	5.259	398.6	5.259
2020/07/28-12:24:00	5.259	5.2749	5.255	5.2749	15011.1	5.2551
2020/07/28-12:25:00	5.2749	5.2749	5.2749	5.2749	0.1	5.2749
2020/07/28-12:26:00	5.2749	5.2749	5.2749	5.2749	0.7	5.2749
2020/07/28-12:27:00
2020/07/28-12:28:00
2020/07/28-12:29:00	5.255	5.255	5.255	5.255	996.5	5.255
2020/07/28-12:30:00	5.256	5.256	5.256	5.256	5707	5.256
2020/07/28-12:31:00	5.255	5.272	5.255	5.272	7342.3	5.255
2020/07/28-12:32:00	5.255	5.255	5.255	5.255	0.1	5.255
2020/07/28-12:33:00	5.255	5.255	5.255	5.255	5824.9	5.255
2020/07/28-12:34:00	5.254	5.254	5.2501	5.2501	7795	5.2505
2020/07/28-12:35:00	5.2699	5.272	5.2699	5.272	45686	5.272
2020/07/28-12:36:00
2020/07/28-12:37:00
2020/07/28-12:38:00
2020/07/28-12:39:00	5.26	5.26	5.26	5.26	7379	5.26
2020/07/28-12:40:00	5.271	5.2719	5.2501	5.2719	19328.1	5.2509
2020/07/28-12:41:00	5.271	5.271	5.2501	5.2699	60847.3	5.2535
2020/07/28-12:42:00	5.2699	5.2714	5.25	5.25	64194.5	5.25
2020/07/28-12:43:00	5.249	5.249	5.225	5.225	15580.5	5.2348
2020/07/28-12:44:00	5.225	5.225	5.2201	5.2201	10654	5.2208
2020/07/28-12:45:00	5.2201	5.2202	5.2201	5.2201	14735	5.2201
2020/07/28-12:46:00	5.2512	5.2512	5.2512	5.2512	0.1	5.2512
2020/07/28-12:47:00	5.2512	5.2512	5.24	5.2512	11767	5.2479
2020/07/28-12:48:00	5.2512	5.2512	5.2512	5.2512	8	5.2512
2020/07/28-12:49:00	5.2512	5.264	5.2512	5.264	9391.5	5.2563
2020/07/28-12:50:00	5.2662	5.2662	5.2662	5.2662	9	5.2662
2020/07/28-12:51:00	5.264	5.264	5.264	5.264	2495	5.264
2020/07/28-12:52:00	5.264	5.264	5.264	5.264	0.5	5.264
2020/07/28-12:53:00	5.241	5.241	5.2201	5.2201	9717.4	5.2223
2020/07/28-12:54:00	5.2201	5.2201	5.217	5.217	8620.3	5.2191
2020/07/28-12:55:00
2020/07/28-12:56:00
2020/07/28-12:57:00
2020/07/28-12:58:00	5.2461	5.2461	5.2461	5.2461	20.1	5.2461
2020/07/28-12:59:00	5.2512	5.2562	5.2512	5.2562	40.2	5.2537
2020/07/28-13:00:00	5.26	5.26	5.26	5.26	2128.5	5.26
2020/07/28-13:01:00
2020/07/28-13:02:00
2020/07/28-13:03:00
2020/07/28-13:04:00	5.26	5.26	5.26	5.26	2	5.26
2020/07/28-13:05:00	5.26	5.26	5.26	5.26	1573	5.26
2020/07/28-13:06:00	5.25	5.25	5.25	5.25	15864	5.25
2020/07/28-13:07:00	5.25	5.25	5.25	5.25	501	5.25
2020/07/28-13:08:00
2020/07/28-13:09:00
2020/07/28-13:10:00
2020/07/28-13:11:00
2020/07/28-13:12:00
2020/07/28-13:13:00
2020/07/28-13:14:00
2020/07/28-13:15:00
2020/07/28-13:16:00
2020/07/28-13:17:00	5.25	5.25	5.25	5.25	14768	5.25
2020/07/28-13:18:00
2020/07/28-13:19:00
2020/07/28-13:20:00
2020/07/28-13:21:00
2020/07/28-13:22:00
2020/07/28-13:23:00
2020/07/28-13:24:00
2020/07/28-13:25:00
2020/07/28-13:26:00
2020/07/28-13:27:00
2020/07/28-13:28:00
2020/07/28-13:29:00
2020/07/28-13:30:00
2020/07/28-13:31:00	5.25	5.25	5.25	5.25	1092	5.25
2020/07/28-13:32:00	5.24	5.24	5.2303	5.2303	13187	5.2308
2020/07/28-13:33:00
2020/07/28-13:34:00	5.25	5.25	5.25	5.25	0.1	5.25
2020/07/28-13:35:00	5.25	5.25	5.2302	5.2302	1117.6	5.2468
2020/07/28-13:36:00
2020/07/28-13:37:00
2020/07/28-13:38:00
2020/07/28-13:39:00
2020/07/28-13:40:00
2020/07/28-13:41:00	5.2499	5.2499	5.2499	5.2499	1333	5.2499
2020/07/28-13:42:00
2020/07/28-13:43:00	5.2499	5.25	5.2499	5.25	30030	5.25
2020/07/28-13:44:00
2020/07/28-13:45:00	5.25	5.25	5.25	5.25	3147	5.25
2020/07/28-13:46:00	5.25	5.25	5.25	5.25	279	5.25
2020/07/28-13:47:00
2020/07/28-13:48:00
2020/07/28-13:49:00	5.25	5.25	5.25	5.25	0.3	5.25
2020/07/28-13:50:00
2020/07/28-13:51:00
2020/07/28-13:52:00
2020/07/28-13:53:00
2020/07/28-13:54:00
2020/07/28-13:55:00
2020/07/28-13:56:00	5.26	5.2699	5.26	5.2699	22961	5.2699
2020/07/28-13:57:00	5.26	5.26	5.26	5.26	14000	5.26
2020/07/28-13:58:00	5.26	5.26	5.26	5.26	100	5.26
2020/07/28-13:59:00	5.2601	5.2601	5.26	5.26	10685	5.26
2020/07/28-14:00:00
2020/07/28-14:01:00	5.2601	5.2601	5.2601	5.2601	0.4	5.2601
2020/07/28-14:02:00
2020/07/28-14:03:00
2020/07/28-14:04:00
2020/07/28-14:05:00	5.2602	5.2602	5.2601	5.2601	5063	5.2601
2020/07/28-14:06:00
2020/07/28-14:07:00	5.2602	5.2602	5.2602	5.2602	600	5.2602
2020/07/28-14:08:00	5.27	5.27	5.27	5.27	1000	5.27
2020/07/28-14:09:00	5.2713	5.2749	5.2713	5.2749	21	5.2714
2020/07/28-14:10:00	5.2749	5.2809	5.2749	5.2809	39311.8	5.2797
2020/07/28-14:11:00	5.281	5.281	5.281	5.281	1900	5.281
2020/07/28-14:12:00	5.281	5.2814	5.281	5.2814	1000	5.2814
2020/07/28-14:13:00	5.2814	5.2814	5.2814	5.2814	7500	5.2814
2020/07/28-14:14:00
2020/07/28-14:15:00
2020/07/28-14:16:00
2020/07/28-14:17:00	5.2814	5.2814	5.2814	5.2814	80	5.2814
2020/07/28-14:18:00
2020/07/28-14:19:00
2020/07/28-14:20:00	5.2814	5.2814	5.2814	5.2814	1300	5.2814
2020/07/28-14:21:00
2020/07/28-14:22:00	5.2814	5.2815	5.2814	5.2815	24754.6	5.2814
2020/07/28-14:23:00	5.2815	5.2815	5.2809	5.2809	157400	5.2809
2020/07/28-14:24:00	5.2815	5.282	5.2809	5.282	54171	5.2811
2020/07/28-14:25:00	5.2819	5.2819	5.2809	5.2809	5718.4	5.281
2020/07/28-14:26:00
2020/07/28-14:27:00
2020/07/28-14:28:00
2020/07/28-14:29:00
2020/07/28-14:30:00	5.27	5.27	5.261	5.261	12991.8	5.2615
2020/07/28-14:31:00	5.282	5.282	5.282	5.282	366.6	5.282
2020/07/28-14:32:00
2020/07/28-14:33:00	5.2611	5.2611	5.2611	5.2611	1139	5.2611
2020/07/28-14:34:00	5.2799	5.283	5.2799	5.283	0.2	5.2815
2020/07/28-14:35:00	5.2611	5.2611	5.2611	5.2611	2000	5.2611
2020/07/28-14:36:00	5.283	5.283	5.283	5.283	0.1	5.283
2020/07/28-14:37:00
2020/07/28-14:38:00	5.283	5.285	5.283	5.285	1088.5	5.2838
2020/07/28-14:39:00	5.285	5.285	5.285	5.285	3921	5.285
2020/07/28-14:40:00
2020/07/28-14:41:00
2020/07/28-14:42:00
2020/07/28-14:43:00
2020/07/28-14:44:00
2020/07/28-14:45:00
2020/07/28-14:46:00	5.291	5.3	5.291	5.3	271919.9	5.2981
2020/07/28-14:47:00	5.2701	5.2701	5.2651	5.2651	15412.5	5.2661
2020/07/28-14:48:00	5.2651	5.2651	5.2651	5.2651	50000	5.2651
2020/07/28-14:49:00	5.265	5.265	5.265	5.265	477	5.265
2020/07/28-14:50:00
2020/07/28-14:51:00	5.2651	5.2894	5.2651	5.2894	7762.1	5.2651
2020/07/28-14:52:00
2020/07/28-14:53:00	5.2651	5.2651	5.265	5.265	5240.9	5.265
2020/07/28-14:54:00
2020/07/28-14:55:00	5.265	5.265	5.263	5.263	7910.5	5.2639
2020/07/28-14:56:00	5.263	5.263	5.263	5.263	1028	5.263
2020/07/28-14:57:00	5.263	5.263	5.263	5.263	10000	5.263
2020/07/28-14:58:00	5.2603	5.2603	5.2603	5.2603	1054	5.2603
2020/07/28-14:59:00
2020/07/28-15:00:00	5.2797	5.2797	5.2797	5.2797	0.1	5.2797
2020/07/28-15:01:00	5.264	5.264	5.2601	5.2601	5804.9	5.2621
2020/07/28-15:02:00	5.2601	5.2601	5.2601	5.2601	2546	5.2601
2020/07/28-15:03:00	5.2601	5.2601	5.2601	5.2601	39016	5.2601
2020/07/28-15:04:00
2020/07/28-15:05:00	5.2601	5.2601	5.2601	5.2601	2000	5.2601
2020/07/28-15:06:00	5.27	5.27	5.2601	5.2601	12531	5.2652
2020/07/28-15:07:00
2020/07/28-15:08:00	5.2602	5.2602	5.2601	5.2601	2852.2	5.2601
2020/07/28-15:09:00	5.2601	5.2601	5.2601	5.2601	1035.8	5.2601
2020/07/28-15:10:00	5.2601	5.2749	5.2601	5.2601	8732.1	5.2601
2020/07/28-15:11:00	5.2749	5.2749	5.2749	5.2749	1020	5.2749
2020/07/28-15:12:00
2020/07/28-15:13:00	5.2737	5.2737	5.2601	5.2601	4009	5.2636
2020/07/28-15:14:00
2020/07/28-15:15:00	5.2601	5.2601	5.2601	5.2601	723	5.2601
2020/07/28-15:16:00	5.2601	5.2601	5.2601	5.2601	3083	5.2601
2020/07/28-15:17:00	5.2601	5.2601	5.2601	5.2601	25035.9	5.2601
2020/07/28-15:18:00	5.2601	5.2601	5.2601	5.2601	30968.8	5.2601
2020/07/28-15:19:00	5.2601	5.2601	5.2601	5.2601	9770.9	5.2601
2020/07/28-15:20:00	5.2817	5.2817	5.2817	5.2817	100	5.2817
2020/07/28-15:21:00	5.2817	5.2817	5.26	5.26	19751.1	5.2611
2020/07/28-15:22:00	5.28	5.28	5.28	5.28	18932.9	5.28
2020/07/28-15:23:00
2020/07/28-15:24:00	5.28	5.282	5.28	5.282	10180	5.2812
2020/07/28-15:25:00	5.26	5.26	5.26	5.26	302090.5	5.26
2020/07/28-15:26:00
2020/07/28-15:27:00
2020/07/28-15:28:00
2020/07/28-15:29:00	5.255	5.255	5.2503	5.2503	1370	5.2504
2020/07/28-15:30:00	5.2503	5.2503	5.25	5.25	7347.2	5.2501
2020/07/28-15:31:00	5.25	5.25	5.25	5.25	169.1	5.25
2020/07/28-15:32:00	5.245	5.245	5.245	5.245	20.1	5.245
2020/07/28-15:33:00	5.2404	5.2404	5.2404	5.2404	2000	5.2404
2020/07/28-15:34:00	5.2404	5.2404	5.2404	5.2404	54	5.2404
2020/07/28-15:35:00	5.25	5.25	5.25	5.25	956	5.25
2020/07/28-15:36:00
2020/07/28-15:37:00
2020/07/28-15:38:00	5.2403	5.25	5.2302	5.25	70582.9	5.2308
2020/07/28-15:39:00	5.2302	5.25	5.2302	5.25	0.2	5.2401
2020/07/28-15:40:00
2020/07/28-15:41:00
2020/07/28-15:42:00	5.25	5.25	5.25	5.25	30094.7	5.25
2020/07/28-15:43:00
2020/07/28-15:44:00
2020/07/28-15:45:00
2020/07/28-15:46:00	5.26	5.26	5.26	5.26	2455	5.26
2020/07/28-15:47:00	5.26	5.26	5.26	5.26	438	5.26
2020/07/28-15:48:00
2020/07/28-15:49:00
2020/07/28-15:50:00	5.25	5.25	5.25	5.25	4000	5.25
2020/07/28-15:51:00
2020/07/28-15:52:00	5.26	5.26	5.26	5.26	500	5.26
2020/07/28-15:53:00
2020/07/28-15:54:00
2020/07/28-15:55:00
2020/07/28-15:56:00
2020/07/28-15:57:00	5.26	5.26	5.25	5.25	6933	5.25
2020/07/28-15:58:00
2020/07/28-15:59:00
2020/07/28-16:00:00
2020/07/28-16:01:00
2020/07/28-16:02:00
2020/07/28-16:03:00
2020/07/28-16:04:00
2020/07/28-16:05:00
2020/07/28-16:06:00
2020/07/28-16:07:00	5.2501	5.2501	5.2501	5.2501	19546	5.2501
2020/07/28-16:08:00
2020/07/28-16:09:00
2020/07/28-16:10:00
2020/07/28-16:11:00
2020/07/28-16:12:00
2020/07/28-16:13:00
2020/07/28-16:14:00
2020/07/28-16:15:00
2020/07/28-16:16:00
2020/07/28-16:17:00
2020/07/28-16:18:00
2020/07/28-16:19:00
2020/07/28-16:20:00
2020/07/28-16:21:00
2020/07/28-16:22:00
2020/07/28-16:23:00
2020/07/28-16:24:00
2020/07/28-16:25:00
2020/07/28-16:26:00
2020/07/28-16:27:00
2020/07/28-16:28:00	5.255	5.255	5.2401	5.2401	141130	5.2404
2020/07/28-16:29:00
2020/07/28-16:30:00
2020/07/28-16:31:00
2020/07/28-16:32:00
2020/07/28-16:33:00
2020/07/28-16:34:00
2020/07/28-16:35:00
2020/07/28-16:36:00	5.2401	5.2401	5.2401	5.2401	333	5.2401
2020/07/28-16:37:00	5.24	5.24	5.24	5.24	279	5.24
