version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/06/14-18:36:00	1013705	1013890	1012870	1012870	1.822	1013736
2020/06/14-18:39:00	1013670	1013995	1013010	1013605	0.6562	1013676
2020/06/14-18:42:00	1013375	1013525	1013305	1013305	0.0406	1013362
2020/06/14-18:45:00	1013295	1013620	1013000	1013000	0.2245	1013556
2020/06/14-18:48:00	1013515	1013610	1013135	1013135	0.053	1013230
2020/06/14-18:51:00	1013135	1013540	1012705	1012835	0.2915	1013219
2020/06/14-18:54:00	1013310	1013585	1013310	1013500	0.106	1013476
2020/06/14-18:57:00	1013310	1013785	1012695	1012940	0.313	1013459
2020/06/14-19:00:00	1012950	1013780	1012840	1013625	0.242	1013368
2020/06/14-19:03:00	1013625	1013785	1013355	1013785	0.284	1013737
2020/06/14-19:06:00	1013785	1014290	1013770	1013770	0.1139	1013973
2020/06/14-19:09:00	1014290	1014855	1014290	1014575	2.7756	1014571
2020/06/14-19:12:00	1014495	1015000	1013895	1015000	0.7597	1014551
2020/06/14-19:15:00	1014915	1014915	1014250	1014675	0.2064	1014750
2020/06/14-19:18:00	1014675	1014675	1013800	1013800	0.05	1013843
2020/06/14-19:21:00	1014485	1014680	1014280	1014410	0.4236	1014444
2020/06/14-19:24:00	1014975	1015060	1014480	1014685	0.2359	1014661
2020/06/14-19:27:00	1014260	1014820	1014260	1014625	0.1596	1014614
2020/06/14-19:30:00	1014705	1015270	1014435	1014440	0.1032	1014870
2020/06/14-19:33:00	1014440	1014770	1014440	1014700	0.9915	1014446
2020/06/14-19:36:00	1014660	1015080	1014420	1014570	0.3379	1014546
2020/06/14-19:39:00	1015085	1015175	1014035	1014035	0.603	1014833
2020/06/14-19:42:00	1014150	1014150	1014080	1014085	0.0717	1014145
2020/06/14-19:45:00	1014110	1014620	1014000	1014485	2.1758	1014510
2020/06/14-19:48:00	1014505	1014755	1014445	1014445	0.0399	1014557
2020/06/14-19:51:00	1014615	1014995	1014120	1014995	0.7892	1014732
2020/06/14-19:54:00	1014800	1014800	1014095	1014485	0.229	1014430
2020/06/14-19:57:00	1014415	1014560	1014295	1014320	0.0628	1014495
2020/06/14-20:00:00	1014090	1014090	1013710	1013710	0.3491	1014000
2020/06/14-20:03:00	1013970	1014995	1013535	1014995	0.3823	1014287
2020/06/14-20:06:00	1014615	1015400	1014595	1015370	1.4433	1015281
2020/06/14-20:09:00	1015370	1016000	1015180	1015500	2.3484	1015789
2020/06/14-20:12:00	1015565	1016205	1015375	1015375	0.2163	1015861
2020/06/14-20:15:00	1015690	1015860	1015255	1015810	1.8576	1015757
2020/06/14-20:18:00	1015605	1015715	1015250	1015715	0.2536	1015470
2020/06/14-20:21:00	1015520	1015905	1015520	1015835	0.3118	1015721
2020/06/14-20:24:00	1016015	1016015	1015515	1015650	0.284	1015666
2020/06/14-20:27:00	1015680	1016280	1015675	1015730	0.262	1015960
2020/06/14-20:30:00	1015765	1016280	1015710	1015795	0.437	1015950
2020/06/14-20:33:00	1015965	1016355	1015705	1015865	1.4756	1016168
2020/06/14-20:36:00	1015865	1016470	1015865	1015990	0.214	1016137
2020/06/14-20:39:00	1016145	1016190	1015700	1015710	0.8525	1015978
2020/06/14-20:42:00	1015800	1016275	1015700	1016000	0.1486	1015818
2020/06/14-20:45:00	1015850	1016000	1015700	1015700	0.411	1015777
2020/06/14-20:48:00	1016000	1016000	1015250	1015395	1.1857	1015655
2020/06/14-20:51:00	1015400	1015995	1015400	1015425	0.7979	1015599
2020/06/14-20:54:00	1015800	1015960	1015255	1015485	0.6216	1015552
2020/06/14-20:57:00	1015400	1015890	1015250	1015250	0.4124	1015326
2020/06/14-21:00:00	1015605	1015890	1015605	1015890	0.381	1015831
2020/06/14-21:03:00	1015600	1015705	1015275	1015705	0.082	1015463
2020/06/14-21:06:00	1015800	1015890	1015450	1015450	0.6269	1015837
2020/06/14-21:09:00	1015630	1015825	1015625	1015625	0.017	1015639
2020/06/14-21:12:00	1015585	1015805	1015470	1015805	0.311	1015532
2020/06/14-21:15:00
2020/06/14-21:18:00	1015570	1015870	1015485	1015485	1.5938	1015537
2020/06/14-21:21:00	1015485	1015485	1015485	1015485	0.05	1015485
2020/06/14-21:24:00	1015320	1015580	1014785	1014825	0.5031	1015141
2020/06/14-21:27:00	1014600	1014600	1013535	1013905	2.4801	1014049
2020/06/14-21:30:00	1013565	1013755	1012000	1012430	2.3647	1012933
2020/06/14-21:33:00	1012440	1012965	1012095	1012210	0.8187	1012285
2020/06/14-21:36:00	1012115	1012590	1010110	1012500	4.9795	1011973
2020/06/14-21:39:00	1012335	1012970	1012335	1012500	0.2016	1012602
2020/06/14-21:42:00	1012500	1012975	1012500	1012945	0.1522	1012854
2020/06/14-21:45:00	1012655	1012655	1010900	1011530	0.666	1011785
2020/06/14-21:48:00	1011315	1012565	1011305	1012565	0.8668	1011849
2020/06/14-21:51:00	1012460	1013630	1012275	1013630	0.341	1012631
2020/06/14-21:54:00	1013000	1013435	1013000	1013060	0.677	1013150
2020/06/14-21:57:00	1013070	1013370	1012640	1013175	1.1443	1013022
2020/06/14-22:00:00	1012975	1013175	1012000	1012675	1.8829	1012592
2020/06/14-22:03:00	1012500	1012500	1010110	1011030	1.4543	1011128
2020/06/14-22:06:00	1011030	1011535	1010750	1011065	0.2603	1011179
2020/06/14-22:09:00	1011065	1011065	1009500	1010440	7.9538	1010400
2020/06/14-22:12:00	1010435	1010785	1010100	1010205	0.8246	1010514
2020/06/14-22:15:00	1010165	1011300	1010140	1011280	4.0699	1011029
2020/06/14-22:18:00	1011305	1012000	1011220	1011885	0.6117	1011575
2020/06/14-22:21:00	1011930	1011930	1011100	1011130	0.057	1011272
2020/06/14-22:24:00	1011260	1011265	1011235	1011235	0.058	1011263
2020/06/14-22:27:00	1011235	1011235	1011225	1011225	1.533	1011225
2020/06/14-22:30:00	1011225	1011225	1009805	1010315	0.6086	1010567
2020/06/14-22:33:00	1010515	1010750	1010010	1010720	0.089	1010304
2020/06/14-22:36:00	1010555	1010975	1010490	1010880	0.0845	1010865
2020/06/14-22:39:00	1010995	1011115	1010715	1010720	0.1516	1010863
2020/06/14-22:42:00	1010820	1010820	1010815	1010815	0.011	1010815
2020/06/14-22:45:00	1010550	1010875	1010500	1010875	0.087	1010836
2020/06/14-22:48:00	1010995	1013180	1010995	1012870	1.0512	1012465
2020/06/14-22:51:00	1012855	1013860	1012690	1012940	1.3136	1013209
2020/06/14-22:54:00	1013170	1013770	1012085	1012615	0.8128	1012869
2020/06/14-22:57:00	1012030	1012850	1011525	1012030	0.8103	1011913
2020/06/14-23:00:00	1012320	1012320	1012290	1012290	0.04	1012294
2020/06/14-23:03:00	1012605	1012900	1012600	1012600	0.15	1012723
2020/06/14-23:06:00	1012695	1013290	1012600	1012765	2.3855	1012777
2020/06/14-23:09:00	1012775	1012775	1012000	1012000	0.8482	1012531
2020/06/14-23:12:00	1011900	1011915	1011780	1011915	0.158	1011785
2020/06/14-23:15:00	1011785	1012190	1011610	1011980	0.461	1011726
2020/06/14-23:18:00	1011535	1011535	1010500	1010500	0.424	1010844
2020/06/14-23:21:00	1010200	1010430	1009500	1009500	0.4889	1009912
2020/06/14-23:24:00	1009605	1009605	1009190	1009190	0.062	1009495
2020/06/14-23:27:00	1009080	1010510	1009000	1010245	0.4353	1009280
2020/06/14-23:30:00	1010000	1010425	1009565	1009720	0.372	1009926
2020/06/14-23:33:00	1009550	1010230	1008625	1009925	0.5964	1009319
2020/06/14-23:36:00	1009555	1009605	1008200	1008200	0.307	1009015
2020/06/14-23:39:00	1008925	1008925	1008000	1008000	1.0454	1008195
2020/06/14-23:42:00	1008000	1008010	1001000	1004355	9.5813	1004205
2020/06/14-23:45:00	1004550	1005315	1002300	1004745	8.0701	1003879
2020/06/14-23:48:00	1005315	1006000	1004640	1006000	0.7509	1005354
2020/06/14-23:51:00	1006000	1006625	1005390	1005390	0.971	1005973
2020/06/14-23:54:00	1005390	1006395	1005360	1005660	0.8606	1005550
2020/06/14-23:57:00	1005890	1006325	1005000	1005180	3.0605	1005885
