version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/13-19:57:00	1002696	1003000	1002447	1002988	129.16118792	1002782
2020/07/13-20:00:00	1002971	1003731	1002889	1003481	225.76004602	1003407
2020/07/13-20:03:00	1003552	1004999	1003455	1004497	406.7644596	1004188
2020/07/13-20:06:00	1004496	1004875	1002443	1003118	371.89210312	1003518
2020/07/13-20:09:00	1003128	1003797	1003040	1003698	169.35515645	1003414
2020/07/13-20:12:00	1003698	1003880	1003121	1003562	151.83759591	1003494
2020/07/13-20:15:00	1003562	1004156	1002909	1003340	229.0144328	1003588
2020/07/13-20:18:00	1003344	1003738	1003155	1003689	129.08092809	1003464
2020/07/13-20:21:00	1003653	1003653	1003052	1003243	75.0256983	1003313
2020/07/13-20:24:00	1003284	1003555	1002700	1003135	225.2131821	1003092
2020/07/13-20:27:00	1003133	1003583	1003001	1003254	120.24969263	1003267
2020/07/13-20:30:00	1003254	1003390	1002698	1003144	161.78531238	1003026
2020/07/13-20:33:00	1003163	1003261	1002811	1003182	53.30609753	1003104
2020/07/13-20:36:00	1003123	1003975	1003073	1003887	122.02940837	1003554
2020/07/13-20:39:00	1003908	1003959	1003308	1003500	126.19823078	1003613
2020/07/13-20:42:00	1003500	1004099	1003285	1004050	119.77807625	1003771
2020/07/13-20:45:00	1004037	1004771	1004020	1004680	168.7049732	1004404
2020/07/13-20:48:00	1004648	1005500	1004564	1005392	310.09707516	1004978
2020/07/13-20:51:00	1005376	1005800	1004039	1004499	320.39956934	1004847
2020/07/13-20:54:00	1004537	1005160	1004317	1004820	169.94732158	1004761
2020/07/13-20:57:00	1004820	1005284	1004689	1005104	97.71073608	1005037
2020/07/13-21:00:00	1005114	1007982	1001050	1002011	1479.12644504	1004770
2020/07/13-21:03:00	1002011	1003547	1001349	1002968	592.25865171	1002769
2020/07/13-21:06:00	1003008	1003244	1002105	1002430	297.71613512	1002584
2020/07/13-21:09:00	1002474	1003278	1002368	1003144	184.79783696	1002760
2020/07/13-21:12:00	1003139	1003979	1003000	1003114	244.61300569	1003411
2020/07/13-21:15:00	1003115	1003191	1002420	1002749	201.85261951	1002758
2020/07/13-21:18:00	1002800	1003475	1002415	1003089	130.17266173	1003111
2020/07/13-21:21:00	1003128	1003936	1003127	1003525	154.09705476	1003576
2020/07/13-21:24:00	1003545	1003581	1002857	1002911	91.21228973	1003108
2020/07/13-21:27:00	1002901	1003089	1002715	1003027	110.81248861	1002912
2020/07/13-21:30:00	1002986	1004439	1002792	1004006	290.61623584	1003714
2020/07/13-21:33:00	1004025	1005528	1003706	1005151	293.54964537	1004591
2020/07/13-21:36:00	1005160	1005400	1004643	1005296	207.72755743	1004971
2020/07/13-21:39:00	1005273	1006045	1004922	1005676	246.41234206	1005505
2020/07/13-21:42:00	1005648	1006666	1005644	1005830	317.77199721	1006169
2020/07/13-21:45:00	1005868	1006742	1005816	1006603	204.69834387	1006400
2020/07/13-21:48:00	1006636	1006950	1005841	1005841	255.91182859	1006504
2020/07/13-21:51:00	1005865	1006598	1005312	1006462	201.87606271	1005904
2020/07/13-21:54:00	1006443	1006602	1005645	1005991	145.44966559	1006079
2020/07/13-21:57:00	1006004	1006204	1005610	1005907	103.31922707	1005950
2020/07/13-22:00:00	1005828	1006675	1002914	1003393	447.16142788	1005158
2020/07/13-22:03:00	1003409	1005038	1003114	1004406	309.73255939	1004270
2020/07/13-22:06:00	1004416	1004643	1003844	1004366	209.2215519	1004234
2020/07/13-22:09:00	1004365	1004691	1003833	1004470	173.42333138	1004177
2020/07/13-22:12:00	1004470	1004959	1004022	1004187	136.98536528	1004514
2020/07/13-22:15:00	1004187	1004975	1004109	1004915	121.4244493	1004597
2020/07/13-22:18:00	1004915	1005285	1004592	1004741	167.97550599	1004968
2020/07/13-22:21:00	1004741	1004908	1004200	1004706	103.46741799	1004574
2020/07/13-22:24:00	1004757	1005276	1004564	1005206	89.00981786	1004827
2020/07/13-22:27:00	1005263	1006131	1004812	1005836	222.75265302	1005459
2020/07/13-22:30:00	1005868	1006850	1005798	1006293	306.76171125	1006242
2020/07/13-22:33:00	1006271	1006271	1005540	1005639	145.48562712	1005920
2020/07/13-22:36:00	1005636	1005669	1004019	1004669	332.08020177	1004633
2020/07/13-22:39:00	1004705	1005366	1004236	1005295	169.69269158	1004821
2020/07/13-22:42:00	1005295	1005665	1004931	1005100	179.76457422	1005312
2020/07/13-22:45:00	1005113	1005500	1004686	1004777	125.98200007	1005095
2020/07/13-22:48:00	1004792	1005850	1004585	1005712	128.54911502	1005186
2020/07/13-22:51:00	1005704	1006306	1005680	1006028	105.19044903	1006051
2020/07/13-22:54:00	1006013	1006550	1005716	1006225	164.70707307	1006155
2020/07/13-22:57:00	1006242	1007366	1005685	1005871	308.17940927	1006542
2020/07/13-23:00:00	1005871	1006221	1004532	1004627	253.51228356	1005507
2020/07/13-23:03:00	1004627	1005487	1004586	1005165	215.15535796	1005019
2020/07/13-23:06:00	1005144	1005878	1004730	1005878	149.72740312	1005351
2020/07/13-23:09:00	1005861	1006951	1005765	1006399	231.77102367	1006358
2020/07/13-23:12:00	1006403	1006902	1006023	1006433	210.90805832	1006376
2020/07/13-23:15:00	1006443	1006548	1005795	1006028	142.30082338	1006033
2020/07/13-23:18:00	1005967	1006119	1005433	1005768	189.97036934	1005758
2020/07/13-23:21:00	1005810	1006191	1005400	1005930	110.69364131	1005801
2020/07/13-23:24:00	1005930	1006880	1005833	1006832	125.75540858	1006400
2020/07/13-23:27:00	1006785	1007283	1006644	1006928	257.17183728	1006959
2020/07/13-23:30:00	1006886	1007410	1006667	1006700	152.98053631	1006955
2020/07/13-23:33:00	1006774	1007121	1006255	1006595	187.47335082	1006706
2020/07/13-23:36:00	1006659	1006906	1006265	1006631	92.19936362	1006573
2020/07/13-23:39:00	1006566	1006790	1006105	1006276	130.93952526	1006433
2020/07/13-23:42:00	1006276	1006548	1006023	1006028	83.93512969	1006279
2020/07/13-23:45:00	1006061	1006333	1006000	1006221	62.46999646	1006154
2020/07/13-23:48:00	1006194	1006469	1005688	1006409	178.90279805	1006128
2020/07/13-23:51:00	1006423	1006441	1004840	1004861	223.96127406	1005670
2020/07/13-23:54:00	1004891	1005543	1004886	1005513	211.05202291	1005294
2020/07/13-23:57:00	1005517	1005636	1004270	1004643	195.56566457	1005105
