version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/25-06:14:00	998050	998441	997869	998200	33.60657742	998247
2020/06/25-06:14:30	998200	998716	996865	997567	85.39793592	998030
2020/06/25-06:15:00	997567	997980	996578	996648	75.2114073	997262
2020/06/25-06:15:30	996648	996892	995575	996643	94.6989285	996340
2020/06/25-06:16:00	996657	996985	996566	996947	42.74696587	996751
2020/06/25-06:16:30	996947	997264	996834	996955	37.86201613	997043
2020/06/25-06:17:00	996955	997329	996752	996856	35.05263682	997054
2020/06/25-06:17:30	996823	997163	996632	996801	16.22506447	996847
2020/06/25-06:18:00	996827	997012	996785	996833	6.77965519	996891
2020/06/25-06:18:30	996845	996900	996598	996724	16.96983581	996725
2020/06/25-06:19:00	996734	996874	996598	996787	9.62370039	996714
2020/06/25-06:19:30	996778	996979	996763	996771	12.17797	996816
2020/06/25-06:20:00	996771	997666	996700	997666	51.52833068	997243
2020/06/25-06:20:30	997666	998046	997555	997914	27.7008093	997775
2020/06/25-06:21:00	997921	998046	996192	996300	97.42075507	996871
2020/06/25-06:21:30	996252	996483	996046	996195	17.42891992	996292
2020/06/25-06:22:00	996195	996298	995895	995936	13.82230619	996103
2020/06/25-06:22:30	995956	996067	995534	995534	20.95495358	995733
2020/06/25-06:23:00	995537	995802	995000	995250	83.15789517	995447
2020/06/25-06:23:30	995157	995409	994844	995232	35.50660811	995169
2020/06/25-06:24:00	995318	995328	993573	993966	63.31992524	994328
2020/06/25-06:24:30	993829	995212	993829	994913	71.38283882	994686
2020/06/25-06:25:00	994901	995745	994848	995359	41.17267043	995380
2020/06/25-06:25:30	995496	995790	995400	995465	24.27123212	995585
2020/06/25-06:26:00	995475	996038	995391	995947	20.45097345	995803
2020/06/25-06:26:30	995964	996600	995778	996234	33.5975402	996213
2020/06/25-06:27:00	996234	996505	995930	996285	22.06525129	996179
2020/06/25-06:27:30	996277	996616	996162	996492	14.654208	996411
2020/06/25-06:28:00	996483	996692	996264	996539	19.9078262	996423
2020/06/25-06:28:30	996500	996720	996341	996624	14.87020474	996564
2020/06/25-06:29:00	996624	996843	996349	996773	29.04768266	996582
2020/06/25-06:29:30	996843	997097	996809	997097	8.91134782	996955
2020/06/25-06:30:00	997000	997008	996539	996539	36.46446606	996747
2020/06/25-06:30:30	996535	996746	996324	996405	28.38350406	996558
2020/06/25-06:31:00	996400	996428	996171	996300	8.72015853	996296
2020/06/25-06:31:30	996276	996337	995785	995785	16.6649276	996059
2020/06/25-06:32:00	995856	996160	995782	996047	12.95872619	995990
2020/06/25-06:32:30	996047	996233	995921	995940	19.36249664	996080
2020/06/25-06:33:00	995958	996080	995732	996004	17.08652411	995960
2020/06/25-06:33:30	995983	995985	995705	995785	6.3685	995823
2020/06/25-06:34:00	995715	995838	995500	995800	19.31536962	995674
2020/06/25-06:34:30	995720	995721	995254	995500	13.56117826	995460
2020/06/25-06:35:00	995401	995600	995278	995474	7.32910545	995385
2020/06/25-06:35:30	995591	996177	995444	996177	26.88140249	995864
2020/06/25-06:36:00	996120	997224	996013	997044	36.41453654	996727
2020/06/25-06:36:30	997100	998016	996918	997500	41.98139581	997511
2020/06/25-06:37:00	997564	997702	997326	997436	33.23971413	997479
2020/06/25-06:37:30	997436	997479	997126	997202	27.91161313	997297
2020/06/25-06:38:00	997202	997307	997045	997124	9.45959137	997180
2020/06/25-06:38:30	997183	997262	996861	997054	12.43238109	997066
2020/06/25-06:39:00	997031	997390	996999	997259	8.53056202	997231
2020/06/25-06:39:30	997244	997389	997105	997118	10.2748508	997213
2020/06/25-06:40:00	997172	997500	997065	997410	13.53077919	997221
2020/06/25-06:40:30	997437	998167	997412	997884	53.2491425	997851
2020/06/25-06:41:00	997991	998244	997800	998131	17.0629506	998031
2020/06/25-06:41:30	998096	998247	997678	997678	20.19212753	997941
2020/06/25-06:42:00	997823	997904	997364	997442	21.90855879	997521
2020/06/25-06:42:30	997404	997404	997077	997382	17.48364457	997230
2020/06/25-06:43:00	997323	997637	997255	997501	11.45801378	997455
2020/06/25-06:43:30	997572	997784	997426	997528	7.12818153	997621
2020/06/25-06:44:00	997528	997577	997295	997461	13.15889006	997435
2020/06/25-06:44:30	997493	997888	997493	997823	10.43019784	997763
2020/06/25-06:45:00	997864	997934	997680	997874	10.76566112	997818
2020/06/25-06:45:30	997818	998039	997500	997960	21.63955466	997783
2020/06/25-06:46:00	997976	998043	997702	997879	15.94903856	997876
2020/06/25-06:46:30	997880	998087	997541	998032	31.20016175	997809
2020/06/25-06:47:00	997916	998200	997686	998079	25.09245425	997949
2020/06/25-06:47:30	998031	998122	997559	997850	27.30761116	997834
2020/06/25-06:48:00	997860	998021	997800	997926	4.35879997	997929
2020/06/25-06:48:30	997906	997925	997758	997920	4.39241547	997859
2020/06/25-06:49:00	997851	997899	997600	997899	10.23351555	997767
2020/06/25-06:49:30	997874	998140	997829	997993	8.57317002	998009
2020/06/25-06:50:00	998021	998100	997649	997649	10.35987862	997868
2020/06/25-06:50:30	997700	997700	997400	997583	15.87864161	997528
2020/06/25-06:51:00	997578	997869	997268	997385	28.57740283	997526
2020/06/25-06:51:30	997436	997527	996712	996775	42.36874302	996987
2020/06/25-06:52:00	996775	997058	996689	997058	12.36802954	996817
2020/06/25-06:52:30	997010	997576	996989	997458	18.67424479	997201
2020/06/25-06:53:00	997500	998049	997481	997822	31.60077097	997850
2020/06/25-06:53:30	997886	998200	997795	998143	12.01325559	998068
2020/06/25-06:54:00	998182	998746	998113	998359	30.83143567	998424
2020/06/25-06:54:30	998350	998929	998298	998778	33.39432551	998696
2020/06/25-06:55:00	998779	999050	998686	998845	28.46708957	998856
2020/06/25-06:55:30	998817	999000	998676	998676	7.28991326	998802
2020/06/25-06:56:00	998758	999123	998286	998286	40.03223974	998599
2020/06/25-06:56:30	998311	998622	998311	998620	8.81232	998447
2020/06/25-06:57:00	998600	998783	998445	998514	12.44011808	998602
2020/06/25-06:57:30	998530	998671	998400	998406	5.11177669	998536
2020/06/25-06:58:00	998445	998841	998415	998510	12.9496	998693
2020/06/25-06:58:30	998510	998600	998380	998421	14.95248312	998471
2020/06/25-06:59:00	998421	998729	998421	998603	10.37991921	998592
2020/06/25-06:59:30	998600	998600	998193	998425	16.68955236	998387
2020/06/25-07:00:00	998416	998532	998185	998386	9.16980146	998349
2020/06/25-07:00:30	998422	999220	998422	999157	35.64233688	998876
2020/06/25-07:01:00	999215	999457	999096	999457	16.10170241	999262
2020/06/25-07:01:30	999326	1000229	999326	1000078	28.88045452	999813
2020/06/25-07:02:00	1000184	1000418	999937	1000092	25.06627445	1000145
2020/06/25-07:02:30	1000163	1000371	1000073	1000300	17.42825479	1000163
2020/06/25-07:03:00	1000256	1000426	999617	999652	50.82838307	999911
2020/06/25-07:03:30	999700	999921	999396	999538	21.19858039	999599
2020/06/25-07:04:00	999538	999671	999052	999239	20.9475498	999303
2020/06/25-07:04:30	999239	999375	999053	999196	11.67247551	999202
2020/06/25-07:05:00	999200	999450	999200	999416	5.19599406	999357
2020/06/25-07:05:30	999345	999693	999345	999598	14.60175169	999532
2020/06/25-07:06:00	999600	999726	999466	999687	9.24778948	999614
2020/06/25-07:06:30	999700	999828	999600	999700	15.76625078	999722
2020/06/25-07:07:00	999700	999745	999275	999275	21.29174502	999553
2020/06/25-07:07:30	999275	999686	999255	999511	8.34315511	999477
2020/06/25-07:08:00	999586	999654	999262	999548	7.492924	999463
2020/06/25-07:08:30	999510	999786	999400	999603	9.03814544	999614
2020/06/25-07:09:00	999604	999800	999518	999756	7.114797	999700
2020/06/25-07:09:30	999758	999800	999453	999475	4.63295971	999613
2020/06/25-07:10:00	999524	999600	999168	999307	29.32859322	999281
2020/06/25-07:10:30	999246	999246	998813	998993	16.06259688	999002
2020/06/25-07:11:00	999054	999205	998900	999101	5.63438328	999041
2020/06/25-07:11:30	999101	999649	998744	999540	56.23213869	999100
2020/06/25-07:12:00	999560	999904	999547	999828	14.27420904	999734
2020/06/25-07:12:30	999821	1000000	999560	999975	24.29072248	999869
2020/06/25-07:13:00	999975	1000193	999735	1000130	22.76339877	1000002
2020/06/25-07:13:30	1000130	1000331	999999	1000045	18.21354046	1000156
2020/06/25-07:14:00	1000047	1000070	999796	999981	22.67486289	999916
2020/06/25-07:14:30	999914	1000170	999843	1000108	10.94117518	1000006
2020/06/25-07:15:00	1000054	1000461	999977	1000367	25.46061688	1000259
2020/06/25-07:15:30	1000365	1000555	1000309	1000478	10.83337847	1000475
2020/06/25-07:16:00	1000458	1000458	1000091	1000103	33.34757309	1000208
2020/06/25-07:16:30	1000104	1000331	1000070	1000180	12.97672353	1000191
2020/06/25-07:17:00	1000166	1000451	1000092	1000420	12.14070976	1000311
2020/06/25-07:17:30	1000451	1000672	1000348	1000672	15.07134729	1000485
2020/06/25-07:18:00	1000673	1000900	1000509	1000611	27.21683263	1000749
2020/06/25-07:18:30	1000611	1000709	1000482	1000501	5.567	1000601
2020/06/25-07:19:00	1000541	1000775	1000376	1000775	13.19610742	1000536
2020/06/25-07:19:30	1000769	1000778	1000300	1000410	13.44983675	1000474
2020/06/25-07:20:00	1000410	1000472	1000051	1000123	14.61792956	1000162
2020/06/25-07:20:30	1000190	1000287	999968	1000171	10.22499127	1000095
2020/06/25-07:21:00	1000095	1000366	999962	1000248	18.2901366	1000134
2020/06/25-07:21:30	1000247	1000369	1000150	1000228	7.32095413	1000261
2020/06/25-07:22:00	1000237	1000535	1000073	1000535	16.66007789	1000353
2020/06/25-07:22:30	1000452	1000700	1000452	1000700	5.54202753	1000602
2020/06/25-07:23:00	1000700	1000948	1000700	1000905	13.07474439	1000859
2020/06/25-07:23:30	1000875	1001200	1000757	1001049	24.31190214	1001008
2020/06/25-07:24:00	1000987	1001160	1000673	1000673	11.7906341	1000913
2020/06/25-07:24:30	1000673	1000897	1000484	1000600	22.32078909	1000655
2020/06/25-07:25:00	1000530	1000956	1000500	1000859	23.89355619	1000766
2020/06/25-07:25:30	1000829	1000957	1000764	1000954	3.60915584	1000852
2020/06/25-07:26:00	1000873	1000941	1000643	1000800	3.68299089	1000742
2020/06/25-07:26:30	1000716	1000969	1000687	1000777	6.20182337	1000878
2020/06/25-07:27:00	1000777	1000900	1000736	1000825	5.02866189	1000797
2020/06/25-07:27:30	1000814	1000923	1000729	1000846	3.26	1000826
2020/06/25-07:28:00	1000853	1000877	1000468	1000520	19.60509028	1000624
2020/06/25-07:28:30	1000515	1000592	1000056	1000127	31.18459112	1000254
2020/06/25-07:29:00	1000127	1000127	999632	999672	35.08324501	999865
2020/06/25-07:29:30	999633	999726	999577	999578	7.60034426	999636
2020/06/25-07:30:00	999656	999796	999241	999365	35.38061852	999540
2020/06/25-07:30:30	999365	999381	998980	999100	24.6679065	999138
2020/06/25-07:31:00	999101	999437	999023	999437	16.21130682	999262
2020/06/25-07:31:30	999437	999613	999255	999554	13.95151936	999438
2020/06/25-07:32:00	999623	999656	999302	999400	15.97266506	999450
2020/06/25-07:32:30	999401	999401	999100	999205	8.27276264	999254
2020/06/25-07:33:00	999170	999339	998947	998951	13.11148157	999158
2020/06/25-07:33:30	998951	998998	998708	998844	13.35308711	998855
2020/06/25-07:34:00	998844	998917	998527	998560	15.25798486	998669
2020/06/25-07:34:30	998558	998693	998354	998488	17.59449164	998515
2020/06/25-07:35:00	998488	998503	998107	998330	32.32374567	998293
2020/06/25-07:35:30	998406	998584	998267	998564	17.79468218	998451
2020/06/25-07:36:00	998559	998667	998317	998374	15.28762696	998542
2020/06/25-07:36:30	998439	998528	998319	998500	8.34720825	998441
2020/06/25-07:37:00	998423	998474	998279	998345	6.8049205	998374
2020/06/25-07:37:30	998362	998404	998264	998404	8.41826868	998328
2020/06/25-07:38:00	998396	998500	998264	998447	2.95194288	998405
2020/06/25-07:38:30	998495	998617	998356	998451	9.59934704	998461
2020/06/25-07:39:00	998450	998935	998356	998807	34.82483617	998665
2020/06/25-07:39:30	998800	998954	998669	998905	16.80929459	998810
2020/06/25-07:40:00	998870	998883	998380	998569	22.88726343	998594
2020/06/25-07:40:30	998569	998730	998395	998616	8.01619403	998555
2020/06/25-07:41:00	998618	998690	998429	998498	3.93928943	998515
2020/06/25-07:41:30	998513	998645	998205	998526	25.50566214	998406
2020/06/25-07:42:00	998409	998778	998409	998778	9.7409	998677
2020/06/25-07:42:30	998712	998782	998565	998754	4.69666224	998666
2020/06/25-07:43:00	998776	998935	998656	998800	8.43423966	998814
2020/06/25-07:43:30	998800	999047	998785	999041	15.28690007	998930
2020/06/25-07:44:00	999022	999380	999013	999290	14.51105684	999221
2020/06/25-07:44:30	999294	999445	999265	999341	8.17228598	999333
2020/06/25-07:45:00	999409	999495	999345	999444	10.99686979	999445
2020/06/25-07:45:30	999431	999518	999430	999471	4.87991788	999470
2020/06/25-07:46:00	999487	999563	999372	999539	7.88220853	999488
2020/06/25-07:46:30	999484	999563	999343	999406	7.64436356	999441
2020/06/25-07:47:00	999461	999599	999413	999457	4.97301911	999535
2020/06/25-07:47:30	999441	999606	999415	999550	2.23142803	999526
2020/06/25-07:48:00	999585	999816	999460	999552	9.91709231	999603
2020/06/25-07:48:30	999496	999600	999400	999507	3.52600222	999501
2020/06/25-07:49:00	999507	999747	999507	999632	5.28297146	999642
2020/06/25-07:49:30	999634	999790	999537	999635	10.0334656	999644
2020/06/25-07:50:00	999637	999943	999593	999777	7.30144309	999798
2020/06/25-07:50:30	999776	999976	999716	999852	6.6568025	999846
2020/06/25-07:51:00	999825	1000013	999735	999907	10.19910345	999897
2020/06/25-07:51:30	999926	1000359	999926	1000287	21.17157698	1000201
2020/06/25-07:52:00	1000335	1000402	1000118	1000216	21.36952411	1000237
2020/06/25-07:52:30	1000226	1000374	1000118	1000188	7.00602263	1000211
2020/06/25-07:53:00	1000232	1000295	1000147	1000244	5.12415336	1000231
2020/06/25-07:53:30	1000232	1000600	1000167	1000539	17.39416976	1000416
2020/06/25-07:54:00	1000387	1000505	1000154	1000215	12.12499413	1000327
2020/06/25-07:54:30	1000215	1000548	1000026	1000061	27.29000139	1000173
2020/06/25-07:55:00	1000068	1000662	1000005	1000588	32.42575821	1000345
2020/06/25-07:55:30	1000530	1000919	1000465	1000758	34.00150708	1000727
2020/06/25-07:56:00	1000818	1000970	1000632	1000815	27.84575967	1000847
2020/06/25-07:56:30	1000811	1000900	1000646	1000795	9.75298475	1000761
2020/06/25-07:57:00	1000768	1001000	1000711	1001000	13.43993816	1000903
2020/06/25-07:57:30	1001000	1001102	1000900	1000989	20.57249583	1001032
2020/06/25-07:58:00	1000990	1001179	1000990	1001127	11.64654548	1001115
2020/06/25-07:58:30	1001058	1001568	1001029	1001464	15.32641469	1001337
2020/06/25-07:59:00	1001565	1001645	1001463	1001501	20.95516416	1001552
2020/06/25-07:59:30	1001547	1001600	1001420	1001585	18.1292427	1001526
2020/06/25-08:00:00	1001577	1001989	1001451	1001657	56.62732985	1001772
2020/06/25-08:00:30	1001711	1001989	1001631	1001835	28.35100838	1001777
2020/06/25-08:01:00	1001827	1001995	1001669	1001766	23.73994762	1001832
2020/06/25-08:01:30	1001721	1001900	1001545	1001772	23.69246649	1001740
2020/06/25-08:02:00	1001826	1001838	1001561	1001799	14.63340749	1001730
2020/06/25-08:02:30	1001826	1001896	1001762	1001798	7.5219	1001821
2020/06/25-08:03:00	1001796	1001900	1001616	1001616	15.33910383	1001808
2020/06/25-08:03:30	1001683	1001800	1001296	1001296	30.72314202	1001473
2020/06/25-08:04:00	1001363	1001608	1001228	1001596	19.42202123	1001434
2020/06/25-08:04:30	1001473	1001550	1001200	1001440	17.56707763	1001355
2020/06/25-08:05:00	1001494	1001565	1001249	1001454	11.33743856	1001418
2020/06/25-08:05:30	1001497	1001604	1001238	1001571	6.34700013	1001440
2020/06/25-08:06:00	1001516	1001555	1001429	1001525	8.90648306	1001494
2020/06/25-08:06:30	1001525	1001555	1001336	1001357	12.68823748	1001444
2020/06/25-08:07:00	1001420	1001534	1001236	1001459	11.43609954	1001396
2020/06/25-08:07:30	1001474	1001500	1001212	1001357	11.50345791	1001355
2020/06/25-08:08:00	1001421	1001421	1001075	1001098	16.55425376	1001207
2020/06/25-08:08:30	1001145	1001211	1001045	1001067	8.23571615	1001124
2020/06/25-08:09:00	1001134	1001750	1001077	1001750	25.48900302	1001499
2020/06/25-08:09:30	1001667	1001890	1001588	1001780	9.84341285	1001755
2020/06/25-08:10:00	1001866	1001900	1001745	1001841	7.54282155	1001836
2020/06/25-08:10:30	1001846	1002328	1001841	1002328	32.54067458	1002040
2020/06/25-08:11:00	1002220	1002500	1002111	1002500	18.90020646	1002261
2020/06/25-08:11:30	1002500	1003412	1002419	1003211	56.40410497	1002935
2020/06/25-08:12:00	1003192	1003500	1003155	1003344	59.84281387	1003369
2020/06/25-08:12:30	1003389	1003495	1002767	1002947	44.19685083	1003078
2020/06/25-08:13:00	1002914	1003020	1002741	1002850	11.40663683	1002896
2020/06/25-08:13:30	1002841	1002979	1002608	1002708	6.61545728	1002776
2020/06/25-08:14:00	1002684	1002900	1002582	1002792	24.47072705	1002771
2020/06/25-08:14:30	1002866	1002900	1002710	1002787	3.4673563	1002851
2020/06/25-08:15:00	1002787	1003053	1002710	1002991	27.63348702	1002899
2020/06/25-08:15:30	1002948	1003053	1002799	1002845	9.7174623	1002928
2020/06/25-08:16:00	1002845	1003089	1002700	1002857	18.65318822	1002907
2020/06/25-08:16:30	1002800	1002963	1002653	1002899	7.70426883	1002796
2020/06/25-08:17:00	1002882	1002999	1002811	1002870	7.63775488	1002870
2020/06/25-08:17:30	1002930	1003500	1002899	1003365	33.54321499	1003303
2020/06/25-08:18:00	1003311	1003508	1003256	1003508	15.18976834	1003402
2020/06/25-08:18:30	1003501	1003800	1003454	1003772	14.47962669	1003670
2020/06/25-08:19:00	1003685	1003841	1003546	1003675	18.17269194	1003702
2020/06/25-08:19:30	1003609	1003700	1002961	1003002	29.75217624	1003293
2020/06/25-08:20:00	1003075	1003262	1002730	1002939	23.84796518	1002964
2020/06/25-08:20:30	1002902	1003013	1002752	1002944	6.03652057	1002896
2020/06/25-08:21:00	1002912	1003011	1002627	1002809	10.9275232	1002799
2020/06/25-08:21:30	1002809	1002900	1002646	1002810	11.49107738	1002749
2020/06/25-08:22:00	1002803	1003024	1002685	1002902	13.96522123	1002882
2020/06/25-08:22:30	1002902	1003164	1002902	1003164	13.10752812	1003038
2020/06/25-08:23:00	1003105	1003273	1002967	1003107	19.17912413	1003105
2020/06/25-08:23:30	1003084	1003474	1003084	1003322	27.48121039	1003333
2020/06/25-08:24:00	1003331	1003396	1003005	1003005	7.41738901	1003209
2020/06/25-08:24:30	1003007	1003052	1002713	1002757	10.49341966	1002859
2020/06/25-08:25:00	1002751	1002752	1002207	1002394	30.53940637	1002431
2020/06/25-08:25:30	1002394	1004147	1002379	1003467	154.5538179	1003500
2020/06/25-08:26:00	1003377	1003860	1003313	1003700	15.72648074	1003634
2020/06/25-08:26:30	1003702	1003971	1003700	1003937	12.51044279	1003846
2020/06/25-08:27:00	1003927	1004033	1003773	1003839	8.95408986	1003914
2020/06/25-08:27:30	1003838	1003999	1003773	1003950	12.53131728	1003922
2020/06/25-08:28:00	1003877	1004147	1003467	1003531	42.20750755	1003796
2020/06/25-08:28:30	1003593	1003752	1003500	1003593	12.03710136	1003626
2020/06/25-08:29:00	1003597	1003660	1003300	1003366	11.79315436	1003493
2020/06/25-08:29:30	1003400	1003480	1003172	1003172	11.78522688	1003323
2020/06/25-08:30:00	1003290	1003604	1003231	1003550	11.30873893	1003475
2020/06/25-08:30:30	1003542	1003590	1003296	1003382	5.6101036	1003412
2020/06/25-08:31:00	1003337	1003617	1003304	1003539	11.17436086	1003462
2020/06/25-08:31:30	1003542	1003602	1003295	1003507	4.910944	1003425
2020/06/25-08:32:00	1003443	1003881	1003403	1003795	20.70981076	1003702
2020/06/25-08:32:30	1003795	1003899	1003620	1003753	9.08102614	1003749
2020/06/25-08:33:00	1003753	1003793	1003620	1003700	1.8498	1003683
2020/06/25-08:33:30	1003665	1003665	1003472	1003600	4.03811158	1003548
2020/06/25-08:34:00	1003599	1003600	1003382	1003382	6.6400196	1003479
2020/06/25-08:34:30	1003434	1003504	1003372	1003503	4.096906	1003453
2020/06/25-08:35:00	1003431	1003504	1003179	1003251	13.37401627	1003291
2020/06/25-08:35:30	1003307	1003416	1003151	1003158	9.57587688	1003320
2020/06/25-08:36:00	1003158	1003158	1002869	1003037	27.35298565	1002986
2020/06/25-08:36:30	1002978	1002979	1002860	1002877	2.46806517	1002926
2020/06/25-08:37:00	1002860	1002943	1002616	1002640	11.44131133	1002783
2020/06/25-08:37:30	1002704	1002847	1002542	1002600	16.67851633	1002648
2020/06/25-08:38:00	1002589	1002757	1002589	1002695	4.15962412	1002665
2020/06/25-08:38:30	1002689	1002801	1002621	1002758	5.96159249	1002732
2020/06/25-08:39:00	1002714	1002900	1002704	1002856	10.83719506	1002828
2020/06/25-08:39:30	1002856	1002992	1002614	1002614	16.01942776	1002840
2020/06/25-08:40:00	1002709	1002846	1002600	1002743	7.35662345	1002709
2020/06/25-08:40:30	1002743	1002865	1002700	1002792	2.59264795	1002767
2020/06/25-08:41:00	1002838	1002903	1002765	1002765	3.62840638	1002827
2020/06/25-08:41:30	1002765	1003500	1002754	1003348	35.64266604	1003196
2020/06/25-08:42:00	1003337	1003500	1003203	1003301	12.00676425	1003354
2020/06/25-08:42:30	1003245	1003307	1003183	1003200	5.43212455	1003242
2020/06/25-08:43:00	1003200	1003274	1003052	1003084	6.42141927	1003148
2020/06/25-08:43:30	1003082	1003154	1003000	1003070	4.54141335	1003072
2020/06/25-08:44:00	1003071	1003227	1002979	1003117	12.65099196	1003146
2020/06/25-08:44:30	1003141	1003299	1003101	1003203	5.667	1003204
2020/06/25-08:45:00	1003230	1003305	1003210	1003250	2.9944	1003264
2020/06/25-08:45:30	1003257	1003384	1003191	1003241	7.21437971	1003246
2020/06/25-08:46:00	1003240	1003466	1003240	1003322	6.5827	1003383
2020/06/25-08:46:30	1003354	1003400	1003222	1003257	4.83435139	1003317
2020/06/25-08:47:00	1003266	1003400	1001681	1001681	66.64061547	1002491
2020/06/25-08:47:30	1001656	1001920	999127	1000136	173.88431568	1000537
2020/06/25-08:48:00	1000136	1000801	999984	1000626	52.08027943	1000523
2020/06/25-08:48:30	1000712	1000819	1000145	1000819	47.05200004	1000525
2020/06/25-08:49:00	1000804	1000930	1000272	1000702	36.4397506	1000622
2020/06/25-08:49:30	1000656	1000707	1000360	1000410	19.0074406	1000443
2020/06/25-08:50:00	1000419	1000550	1000324	1000324	21.54264446	1000460
2020/06/25-08:50:30	1000324	1000346	1000000	1000185	19.8490195	1000219
2020/06/25-08:51:00	1000190	1000355	999884	999935	22.05842916	1000121
2020/06/25-08:51:30	999932	1000040	999814	1000000	12.64966319	999978
2020/06/25-08:52:00	1000003	1000040	999944	999944	9.275	1000005
2020/06/25-08:52:30	999944	1000430	999812	1000360	25.85402396	1000153
2020/06/25-08:53:00	1000429	1000704	1000359	1000508	16.43347411	1000535
2020/06/25-08:53:30	1000534	1000676	1000500	1000676	6.15616733	1000555
2020/06/25-08:54:00	1000564	1000674	1000526	1000568	4.99331808	1000597
2020/06/25-08:54:30	1000576	1000731	1000534	1000554	4.57999998	1000606
2020/06/25-08:55:00	1000604	1001185	1000604	1001075	39.82929412	1000958
2020/06/25-08:55:30	1001083	1001895	1001076	1001517	50.59970637	1001435
2020/06/25-08:56:00	1001895	1003991	1001372	1002949	149.32659423	1003031
2020/06/25-08:56:30	1002949	1003011	1002287	1002287	23.31428459	1002640
2020/06/25-08:57:00	1002286	1003001	999229	1002389	252.30660667	1001327
2020/06/25-08:57:30	1002389	1002809	999975	1000198	132.59573435	1001596
2020/06/25-08:58:00	1000250	1003500	999800	1002595	175.42343721	1001951
2020/06/25-08:58:30	1002541	1002541	1001705	1002200	87.86855537	1002102
2020/06/25-08:59:00	1002039	1002392	1000541	1000710	83.49873691	1001593
2020/06/25-08:59:30	1000541	1003001	1000281	1001927	163.47881125	1001627
2020/06/25-09:00:00	1001927	1002036	1000734	1001170	97.91192401	1001396
2020/06/25-09:00:30	1001170	1001790	1000813	1001494	64.27821128	1001338
2020/06/25-09:01:00	1001506	1001655	1000600	1000820	43.46314942	1001052
2020/06/25-09:01:30	1000870	1001063	1000154	1000154	43.18425884	1000616
2020/06/25-09:02:00	1000154	1000278	999848	999906	36.99215777	1000082
2020/06/25-09:02:30	999865	1000834	999709	1000028	81.28723536	1000323
2020/06/25-09:03:00	999938	1000478	999657	1000218	58.34296964	1000143
2020/06/25-09:03:30	1000218	1000300	999778	1000000	28.50007758	1000003
2020/06/25-09:04:00	999944	1000306	999938	1000289	19.86939532	1000157
2020/06/25-09:04:30	1000306	1000666	999900	999948	49.35986925	1000357
2020/06/25-09:05:00	999928	1000968	999919	1000951	52.93165637	1000538
2020/06/25-09:05:30	1000951	1001393	1000600	1000649	50.38225229	1000971
2020/06/25-09:06:00	1000648	1001794	1000605	1001773	40.18235313	1001318
2020/06/25-09:06:30	1001773	1001803	1001247	1001298	19.49270003	1001594
2020/06/25-09:07:00	1001287	1001319	1000887	1000918	27.51089174	1001054
2020/06/25-09:07:30	1000893	1000959	1000615	1000743	18.2317928	1000734
2020/06/25-09:08:00	1000739	1000763	1000213	1000397	22.84003667	1000424
2020/06/25-09:08:30	1000307	1000343	1000017	1000128	21.96549205	1000147
2020/06/25-09:09:00	1000128	1000536	1000037	1000404	21.64161957	1000382
2020/06/25-09:09:30	1000396	1000540	1000175	1000435	18.76993213	1000389
2020/06/25-09:10:00	1000435	1000526	999532	999532	47.67231035	999994
2020/06/25-09:10:30	999532	999865	999170	999790	63.81720805	999510
2020/06/25-09:11:00	999758	1000022	999687	999844	19.07837618	999862
2020/06/25-09:11:30	999844	1001888	999719	1001134	131.42700323	1000823
2020/06/25-09:12:00	1001134	1001299	999002	999552	146.30106045	999994
2020/06/25-09:12:30	999634	1000330	999634	1000116	53.93673148	999963
2020/06/25-09:13:00	1000031	1000139	999449	999535	15.87342548	999718
2020/06/25-09:13:30	999536	1000053	999525	1000034	20.59713504	999890
2020/06/25-09:14:00	1000034	1000494	999999	1000391	27.59701102	1000237
2020/06/25-09:14:30	1000374	1000589	1000308	1000346	16.49575162	1000478
2020/06/25-09:15:00	1000397	1000435	999550	999550	43.44988289	999943
2020/06/25-09:15:30	999544	1000099	999390	999920	42.52195641	999680
2020/06/25-09:16:00	999906	1000001	999600	999635	21.44089439	999778
2020/06/25-09:16:30	999654	999746	999461	999461	23.07108426	999601
2020/06/25-09:17:00	999461	999793	999453	999689	33.2330856	999621
2020/06/25-09:17:30	999644	999800	999603	999770	6.58925244	999749
2020/06/25-09:18:00	999767	999783	999630	999770	6.20297996	999711
2020/06/25-09:18:30	999688	1000435	999580	1000435	54.86794098	999989
2020/06/25-09:19:00	1000400	1000450	999943	1000122	40.30958185	1000246
2020/06/25-09:19:30	1000190	1000336	999685	1000042	29.78353273	999936
2020/06/25-09:20:00	1000040	1000435	999950	1000357	27.14361114	1000266
2020/06/25-09:20:30	1000368	1000641	1000252	1000486	37.54988136	1000451
2020/06/25-09:21:00	1000500	1000800	1000421	1000593	20.44482566	1000608
2020/06/25-09:21:30	1000582	1001000	1000582	1000936	24.43356962	1000874
2020/06/25-09:22:00	1000967	1001105	1000588	1000678	34.90069229	1000854
2020/06/25-09:22:30	1000693	1000752	1000562	1000714	5.05216219	1000658
2020/06/25-09:23:00	1000740	1000884	1000545	1000607	9.5719906	1000720
2020/06/25-09:23:30	1000601	1000872	1000386	1000500	15.49556743	1000582
