version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/08/01-06:06:00	1204000	1204200	1203313	1203815	1.54195418	1203831
2020/08/01-06:07:00	1203911	1203911	1203688	1203716	0.6	1203740
2020/08/01-06:08:00	1203600	1203716	1203600	1203715	7.912	1203715
2020/08/01-06:09:00	1203818	1205899	1203716	1205097	20.58224603	1204950
2020/08/01-06:10:00	1205233	1207500	1204472	1206841	17.22553527	1205726
2020/08/01-06:11:00	1206958	1208000	1206930	1207671	4.02702217	1207592
2020/08/01-06:12:00	1206600	1206600	1205182	1206570	4.4451544	1205915
2020/08/01-06:13:00	1207170	1207170	1206858	1206858	1.01033753	1207121
2020/08/01-06:14:00	1207151	1207151	1205537	1206171	7.26791399	1206209
2020/08/01-06:15:00	1206075	1206075	1205971	1205971	0.48100013	1205971
2020/08/01-06:16:00	1205970	1205971	1204856	1205294	2.49036688	1205368
2020/08/01-06:17:00	1204640	1205016	1204000	1204000	7.67310006	1204202
2020/08/01-06:18:00	1204000	1204489	1204000	1204489	0.859004	1204211
2020/08/01-06:19:00	1205000	1205000	1204501	1205000	0.40568	1204751
2020/08/01-06:20:00	1205000	1205520	1205000	1205519	2.935992	1205038
2020/08/01-06:21:00	1205520	1205520	1205519	1205519	0.337	1205519
2020/08/01-06:22:00	1205519	1205970	1205519	1205970	3.16314914	1205937
2020/08/01-06:23:00	1205970	1205970	1205601	1205970	2.35635598	1205827
2020/08/01-06:24:00	1205970	1205970	1204146	1204146	7.4345	1205048
2020/08/01-06:25:00	1204969	1205000	1204190	1205000	0.57280464	1204264
2020/08/01-06:26:00	1205000	1205627	1205000	1205627	0.72129936	1205049
2020/08/01-06:27:00	1205752	1206791	1205752	1206791	5.57651007	1206084
2020/08/01-06:28:00	1206499	1206500	1205903	1206499	1.09090198	1206299
2020/08/01-06:29:00	1206139	1206139	1205048	1205626	4.79777283	1205350
2020/08/01-06:30:00	1205594	1205627	1205594	1205626	1.566004	1205627
2020/08/01-06:31:00	1205595	1205626	1205186	1205186	1.122996	1205264
2020/08/01-06:32:00	1205258	1205258	1204845	1204845	1.3287	1204944
2020/08/01-06:33:00	1205500	1206784	1205500	1206431	4.33543012	1206179
2020/08/01-06:34:00	1206431	1206775	1205989	1206775	0.508961	1206141
2020/08/01-06:35:00	1206775	1206776	1206431	1206431	0.01239	1206497
2020/08/01-06:36:00	1206776	1207500	1206776	1207500	18.37389132	1207430
2020/08/01-06:37:00	1207500	1208400	1207500	1207609	4.2409817	1207683
2020/08/01-06:38:00	1207609	1207609	1206000	1206000	7.25224077	1207368
2020/08/01-06:39:00	1206000	1207999	1206000	1207334	3.990302	1206941
2020/08/01-06:40:00	1207999	1208562	1207999	1208562	10.00000007	1208423
2020/08/01-06:41:00	1208627	1209510	1208627	1208627	7.14890541	1209140
2020/08/01-06:42:00	1208360	1209239	1207664	1209239	5.92395928	1208300
2020/08/01-06:43:00	1209180	1209255	1208314	1208674	2.20118999	1208815
2020/08/01-06:44:00	1209255	1209255	1208000	1208746	0.90389901	1208290
2020/08/01-06:45:00	1208746	1208747	1208223	1208223	0.71938	1208527
2020/08/01-06:46:00	1208722	1208722	1206090	1206090	3.94055582	1206864
2020/08/01-06:47:00	1206092	1206834	1206000	1206000	0.31187789	1206127
2020/08/01-06:48:00	1205803	1205803	1200778	1204833	23.16958366	1203318
2020/08/01-06:49:00	1205220	1205527	1204045	1204833	4.77226974	1204865
2020/08/01-06:50:00	1204720	1206220	1204720	1206000	3.53098058	1205305
2020/08/01-06:51:00	1206000	1207500	1206000	1207500	2.55530272	1206400
2020/08/01-06:52:00	1207504	1207630	1206000	1206623	25.56670238	1207272
2020/08/01-06:53:00	1206630	1207197	1206621	1207197	3.35268	1206814
2020/08/01-06:54:00	1207413	1207628	1206650	1206650	1.77996	1207167
2020/08/01-06:55:00	1206801	1206801	1205140	1205930	7.28550426	1206108
2020/08/01-06:56:00	1206039	1206611	1205550	1206611	1.19539998	1206227
2020/08/01-06:57:00	1206687	1207051	1206687	1206862	1.26347405	1206719
2020/08/01-06:58:00	1207001	1207051	1206350	1206350	1.90349101	1206622
2020/08/01-06:59:00	1206557	1206591	1206350	1206350	0.11	1206568
2020/08/01-07:00:00	1206720	1207870	1206147	1206147	5.77302902	1207054
2020/08/01-07:01:00	1206365	1208580	1206350	1208248	6.00424916	1207842
2020/08/01-07:02:00	1206867	1206867	1205321	1205321	4.37941519	1206195
2020/08/01-07:03:00	1205830	1206000	1205140	1205581	6.06669858	1205567
2020/08/01-07:04:00	1206000	1206000	1205139	1205139	5.13954473	1205307
2020/08/01-07:05:00	1205081	1205643	1204615	1205081	4.09718045	1205069
2020/08/01-07:06:00	1205023	1206325	1204992	1206325	2.74526825	1205879
2020/08/01-07:07:00	1206043	1206102	1205226	1205421	1.88500013	1205828
2020/08/01-07:08:00	1205081	1205081	1204390	1204390	5.45739398	1204649
2020/08/01-07:09:00	1204390	1204600	1203180	1203180	4.74316424	1203617
2020/08/01-07:10:00	1203180	1204672	1203180	1204630	3.31841	1204421
2020/08/01-07:11:00	1204670	1204670	1203341	1203341	6.37999999	1204040
2020/08/01-07:12:00	1203180	1204791	1202500	1204438	10.19699	1203640
2020/08/01-07:13:00	1204442	1206768	1204442	1206768	5.66379287	1205982
2020/08/01-07:14:00	1206855	1207000	1205181	1205518	2.47658642	1206052
2020/08/01-07:15:00	1205466	1206087	1205410	1205410	1.55124401	1205528
2020/08/01-07:16:00	1205320	1205409	1204779	1204779	2.22950123	1205027
2020/08/01-07:17:00	1204710	1204710	1203442	1203442	6.83451548	1204519
2020/08/01-07:18:00	1203566	1204779	1203566	1203971	5.71207439	1204507
2020/08/01-07:19:00	1204022	1205000	1203540	1205000	2.28443312	1204280
2020/08/01-07:20:00	1205000	1205000	1203589	1204490	2.4341271	1204448
2020/08/01-07:21:00	1204490	1204490	1204475	1204475	1.63188207	1204476
2020/08/01-07:22:00	1204475	1204475	1203991	1203991	11.10259648	1204005
2020/08/01-07:23:00	1203991	1204000	1202500	1203000	20.18813462	1203809
2020/08/01-07:24:00	1203090	1203295	1202500	1202500	3.20088401	1202978
2020/08/01-07:25:00	1202531	1203290	1202500	1202501	1.878682	1203096
2020/08/01-07:26:00	1202501	1203290	1202501	1203290	2.45801385	1203098
2020/08/01-07:27:00	1203147	1204079	1203000	1203740	5.53671993	1203417
2020/08/01-07:28:00	1203818	1203818	1203239	1203239	0.93914415	1203372
2020/08/01-07:29:00	1203290	1203844	1202581	1202581	0.96551848	1203235
2020/08/01-07:30:00	1202581	1203844	1202541	1202995	7.99244628	1203268
2020/08/01-07:31:00	1202995	1202995	1202500	1202994	1.97116798	1202799
2020/08/01-07:32:00	1202995	1203290	1202000	1202288	2.28293412	1202567
2020/08/01-07:33:00	1202000	1203560	1202000	1203255	6.0809501	1202840
2020/08/01-07:34:00	1203327	1203327	1202724	1202724	1.117	1202784
2020/08/01-07:35:00	1203326	1203580	1202724	1203337	4.14257747	1203399
2020/08/01-07:36:00	1202724	1202884	1202724	1202801	1.439996	1202749
2020/08/01-07:37:00	1202987	1203337	1202803	1203337	0.6155	1203239
2020/08/01-07:38:00	1203337	1203337	1203020	1203021	0.5933411	1203245
2020/08/01-07:39:00	1203336	1203844	1203021	1203703	9.96153788	1203366
2020/08/01-07:40:00	1203500	1203500	1202663	1202663	0.5276	1202888
2020/08/01-07:41:00	1202720	1203429	1202000	1203429	4.03064471	1202675
2020/08/01-07:42:00	1203429	1203844	1202662	1203844	6.08305324	1203228
2020/08/01-07:43:00	1203069	1203430	1202582	1202582	0.222	1202808
2020/08/01-07:44:00	1202941	1202941	1202606	1202681	1.35871401	1202748
2020/08/01-07:45:00	1202622	1202622	1201500	1202350	11.53990239	1201964
2020/08/01-07:46:00	1202350	1202622	1200140	1200741	11.85307499	1201690
2020/08/01-07:47:00	1201097	1201410	1200446	1200948	0.87	1201011
2020/08/01-07:48:00	1200730	1200730	1198636	1198636	12.29115754	1199672
2020/08/01-07:49:00	1198637	1201200	1197969	1198849	33.40019065	1199950
2020/08/01-07:50:00	1199081	1199453	1198660	1198758	1.119212	1198824
2020/08/01-07:51:00	1198758	1199189	1198000	1199189	18.68342378	1198102
2020/08/01-07:52:00	1198450	1198791	1197780	1197780	5.1625	1198137
2020/08/01-07:53:00	1197770	1198965	1197770	1198042	3.58364394	1198620
2020/08/01-07:54:00	1198110	1198877	1198042	1198877	7.51604872	1198684
2020/08/01-07:55:00	1198877	1200514	1198611	1199937	3.32281195	1199688
2020/08/01-07:56:00	1199319	1199319	1197614	1198730	7.67578424	1198480
2020/08/01-07:57:00	1198730	1199500	1198459	1199461	11.00088775	1199374
2020/08/01-07:58:00	1198731	1198949	1197438	1197750	7.45989789	1197917
2020/08/01-07:59:00	1197750	1198075	1197750	1198021	1.26997098	1197860
2020/08/01-08:00:00	1198052	1198221	1196940	1198021	15.11375351	1197621
2020/08/01-08:01:00	1198021	1199000	1198021	1199000	3.5124	1198621
2020/08/01-08:02:00	1199320	1199531	1198833	1199151	2.461842	1199219
2020/08/01-08:03:00	1199992	1199992	1197785	1199675	5.42467878	1199226
2020/08/01-08:04:00	1199235	1199608	1198326	1198850	3.31598255	1198846
2020/08/01-08:05:00	1198339	1199228	1198000	1199127	25.95620001	1198120
2020/08/01-08:06:00	1198947	1199499	1198946	1198946	1.34197	1199449
2020/08/01-08:07:00	1198947	1199333	1197500	1198336	7.61653499	1198132
2020/08/01-08:08:00	1198336	1198980	1198335	1198550	2.03123	1198474
2020/08/01-08:09:00	1198550	1198550	1198550	1198550	0.3	1198550
2020/08/01-08:10:00	1198550	1198550	1197999	1198000	4.35003911	1198195
2020/08/01-08:11:00	1197500	1198050	1196941	1198050	7.11974961	1197475
2020/08/01-08:12:00	1197367	1197897	1196100	1197634	5.29960439	1197071
2020/08/01-08:13:00	1197634	1197634	1196754	1197634	6.62844515	1196985
2020/08/01-08:14:00	1197500	1197631	1196792	1196792	0.11989901	1197549
2020/08/01-08:15:00	1196792	1197624	1195627	1195988	4.43505977	1196228
2020/08/01-08:16:00	1196250	1198000	1195960	1196271	10.53443513	1196782
2020/08/01-08:17:00	1196740	1196741	1196500	1196500	0.67287512	1196740
2020/08/01-08:18:00	1196936	1197027	1196499	1196579	1.99	1196594
2020/08/01-08:19:00	1196579	1196579	1196579	1196579	4.3568	1196579
2020/08/01-08:20:00	1196618	1196959	1196075	1196185	2.00799999	1196431
2020/08/01-08:21:00	1196092	1197102	1195889	1197102	8.45245472	1196379
2020/08/01-08:22:00	1197460	1197711	1197102	1197711	6.8865	1197354
2020/08/01-08:23:00	1197711	1198197	1197649	1198197	1.3831384	1197895
2020/08/01-08:24:00	1198511	1198910	1198016	1198723	3.32528801	1198591
2020/08/01-08:25:00	1198722	1198722	1198197	1198197	1.61775	1198614
2020/08/01-08:26:00	1198197	1198353	1197874	1197970	1.45437548	1197971
2020/08/01-08:27:00	1197969	1197970	1197940	1197970	4.14196302	1197963
2020/08/01-08:28:00	1197970	1198419	1197970	1198000	1.08472711	1198097
2020/08/01-08:29:00	1198000	1198000	1197777	1197777	0.3434	1197870
2020/08/01-08:30:00	1198410	1198722	1198014	1198722	0.70362118	1198558
2020/08/01-08:31:00	1199000	1199000	1199000	1199000	0.0945	1199000
2020/08/01-08:32:00	1199000	1199000	1198349	1198723	0.436623	1198528
2020/08/01-08:33:00	1198836	1198999	1198836	1198999	0.21186	1198846
2020/08/01-08:34:00	1199135	1199135	1199135	1199135	0.01	1199135
2020/08/01-08:35:00	1199493	1199675	1199493	1199675	0.49627501	1199583
2020/08/01-08:36:00	1199675	1201008	1199615	1200416	7.5901662	1200275
2020/08/01-08:37:00	1200980	1202000	1200390	1202000	9.48141988	1201202
2020/08/01-08:38:00	1201461	1201467	1200983	1201094	1.02205899	1201168
2020/08/01-08:39:00	1201094	1202028	1201094	1202028	1.42	1201226
2020/08/01-08:40:00	1201765	1202228	1201765	1202083	1.71812001	1202026
2020/08/01-08:41:00	1202083	1202207	1201374	1202091	0.77529874	1201905
2020/08/01-08:42:00	1202090	1202090	1201573	1201573	2.093642	1201575
2020/08/01-08:43:00	1201572	1201573	1200579	1201573	2.6049987	1201115
2020/08/01-08:44:00	1201572	1201573	1201006	1201006	0.716648	1201495
2020/08/01-08:45:00	1201124	1201761	1201124	1201573	0.37	1201371
2020/08/01-08:46:00	1201112	1201761	1201111	1201195	0.78313971	1201544
2020/08/01-08:47:00	1201295	1201295	1201082	1201196	0.2154	1201174
2020/08/01-08:48:00	1201196	1201196	1201155	1201196	1.964248	1201192
2020/08/01-08:49:00	1201196	1201686	1201075	1201686	2.573754	1201277
2020/08/01-08:50:00	1201686	1201686	1201686	1201686	0.3	1201686
2020/08/01-08:51:00	1201686	1201686	1201176	1201176	0.7396733	1201470
2020/08/01-08:52:00	1201100	1201292	1201006	1201292	0.9415625	1201061
2020/08/01-08:53:00	1201176	1201699	1201012	1201684	0.2249	1201110
2020/08/01-08:54:00	1201659	1201659	1200500	1200500	1.7989022	1201133
2020/08/01-08:55:00	1200500	1200875	1200083	1200400	0.68203772	1200424
2020/08/01-08:56:00	1200400	1200670	1200083	1200160	1.40447623	1200387
2020/08/01-08:57:00	1200160	1200160	1200160	1200160	0.09428	1200160
2020/08/01-08:58:00	1200378	1201090	1200143	1201090	2.14202027	1200608
2020/08/01-08:59:00	1200800	1201700	1200800	1201369	0.54317038	1201363
2020/08/01-09:00:00	1201699	1203910	1201699	1203910	13.75266091	1202616
2020/08/01-09:01:00	1203910	1205896	1203500	1205800	18.88236154	1205087
2020/08/01-09:02:00	1205235	1206160	1205235	1206160	3.1892788	1205985
2020/08/01-09:03:00	1206160	1206160	1205643	1205946	2.07273439	1205746
2020/08/01-09:04:00	1206000	1206350	1205600	1205852	11.06084185	1205864
2020/08/01-09:05:00	1205852	1205852	1204998	1205208	8.23336026	1205036
2020/08/01-09:06:00	1205001	1205001	1203805	1204937	3.25384288	1204408
2020/08/01-09:07:00	1203806	1204500	1203805	1203817	5.27655221	1204167
2020/08/01-09:08:00	1204372	1204460	1203794	1204448	2.011626	1204181
2020/08/01-09:09:00	1204000	1204342	1203794	1203795	2.662	1203974
2020/08/01-09:10:00	1203794	1203794	1202440	1202500	6.8240499	1202971
2020/08/01-09:11:00	1202763	1202763	1199390	1199713	17.00752057	1200567
2020/08/01-09:12:00	1200000	1201383	1199581	1200701	6.214504	1199919
2020/08/01-09:13:00	1200704	1201061	1199108	1199108	9.69426199	1200437
2020/08/01-09:14:00	1199644	1200078	1197956	1199936	11.8312683	1198627
2020/08/01-09:15:00	1199122	1200875	1199122	1200352	5.16560317	1200053
2020/08/01-09:16:00	1200533	1200690	1200001	1200690	2.007972	1200454
2020/08/01-09:17:00	1201059	1201444	1200750	1201000	5.39984929	1201056
2020/08/01-09:18:00	1201000	1201707	1201000	1201000	4.04481806	1201225
2020/08/01-09:19:00	1201000	1201001	1200086	1200086	5.29105706	1200568
2020/08/01-09:20:00	1200001	1200001	1198387	1198400	17.93855473	1199499
2020/08/01-09:21:00	1198400	1199170	1197000	1197328	8.46113054	1197776
2020/08/01-09:22:00	1197327	1198864	1197205	1197865	7.66651024	1197842
2020/08/01-09:23:00	1198004	1198761	1198004	1198761	0.871	1198594
2020/08/01-09:24:00	1198045	1198216	1196970	1196970	7.98610543	1197492
2020/08/01-09:25:00	1197470	1197607	1190300	1193505	50.69168999	1194036
2020/08/01-09:26:00	1193554	1196500	1193193	1195188	33.63005139	1194713
2020/08/01-09:27:00	1195188	1196342	1195056	1195800	9.3255173	1195547
2020/08/01-09:28:00	1195800	1196430	1195228	1195999	12.35210757	1195824
2020/08/01-09:29:00	1196000	1196000	1195500	1195500	1.58216052	1195966
2020/08/01-09:30:00	1195189	1195492	1192864	1195188	13.96296335	1194287
2020/08/01-09:31:00	1194707	1195593	1194666	1195593	6.32252885	1195027
2020/08/01-09:32:00	1194669	1195320	1194577	1195000	2.10137763	1194805
2020/08/01-09:33:00	1195000	1195000	1192394	1192394	6.71238915	1193468
2020/08/01-09:34:00	1192678	1193281	1191826	1193281	6.49748349	1192506
2020/08/01-09:35:00	1193131	1193893	1190970	1190970	7.423387	1192134
2020/08/01-09:36:00	1190970	1192710	1190614	1192710	9.60518289	1191362
2020/08/01-09:37:00	1192217	1192710	1191501	1191501	4.253389	1192148
2020/08/01-09:38:00	1191311	1192525	1191311	1192525	3.509702	1191926
2020/08/01-09:39:00	1192525	1193747	1192478	1193747	7.722895	1192973
2020/08/01-09:40:00	1194000	1195198	1193949	1194976	9.82258324	1194670
2020/08/01-09:41:00	1194517	1194905	1194091	1194417	2.6227	1194501
2020/08/01-09:42:00	1194773	1194773	1193810	1194440	6.44351637	1194328
2020/08/01-09:43:00	1194440	1195500	1194268	1195026	9.36417861	1194480
2020/08/01-09:44:00	1195500	1196222	1195475	1196222	2.16342109	1195656
2020/08/01-09:45:00	1196000	1196000	1193967	1195172	17.46215164	1195265
2020/08/01-09:46:00	1195166	1195170	1193979	1194410	3.09770378	1194448
2020/08/01-09:47:00	1194074	1196260	1193979	1196235	8.37804177	1195632
2020/08/01-09:48:00	1196090	1197099	1195833	1196263	2.98840767	1196427
2020/08/01-09:49:00	1196059	1196913	1196057	1196710	1.5486666	1196486
2020/08/01-09:50:00	1196960	1197123	1195785	1196235	6.60351379	1196436
2020/08/01-09:51:00	1196235	1196442	1195092	1195255	1.61577008	1195635
2020/08/01-09:52:00	1195390	1196829	1195390	1196487	4.86986981	1196177
2020/08/01-09:53:00	1196130	1196502	1195527	1195527	5.45270104	1195969
2020/08/01-09:54:00	1195759	1196454	1194915	1195397	6.03092383	1195528
2020/08/01-09:55:00	1194913	1195579	1194815	1195265	0.96600559	1195060
2020/08/01-09:56:00	1194672	1195255	1194220	1195030	4.990102	1194352
2020/08/01-09:57:00	1194897	1194913	1194511	1194511	7.48970407	1194889
2020/08/01-09:58:00	1194511	1194628	1192110	1193775	10.68202418	1193240
2020/08/01-09:59:00
2020/08/01-10:00:00	1193647	1193647	1192900	1193478	1.36660549	1193099
2020/08/01-10:01:00	1193471	1193476	1191593	1192061	3.67230256	1192306
2020/08/01-10:02:00	1191501	1192259	1190958	1191624	7.3769	1191518
2020/08/01-10:03:00	1191624	1192893	1191011	1192280	11.19935185	1191976
2020/08/01-10:04:00	1192020	1192892	1191532	1191532	1.61893465	1191927
2020/08/01-10:05:00	1191983	1193322	1191983	1193322	3.680902	1192787
2020/08/01-10:06:00	1193193	1193650	1193000	1193143	6.37058107	1193281
2020/08/01-10:07:00	1193703	1194364	1193490	1194160	1.44780907	1193769
2020/08/01-10:08:00	1194435	1195169	1194435	1195169	0.70432493	1194777
2020/08/01-10:09:00	1195169	1197500	1195131	1195994	27.32738401	1196221
2020/08/01-10:10:00	1195994	1195994	1195424	1195867	1.47295677	1195893
2020/08/01-10:11:00	1195800	1196185	1195329	1195600	15.46695336	1195752
2020/08/01-10:12:00	1195599	1195599	1194458	1195426	1.97054998	1194908
2020/08/01-10:13:00	1195600	1195986	1195426	1195933	9.4065	1195615
2020/08/01-10:14:00	1195504	1195662	1194920	1195400	0.7251805	1195434
2020/08/01-10:15:00	1195471	1195935	1195471	1195935	0.32168413	1195605
2020/08/01-10:16:00	1195935	1195935	1195935	1195935	0.01	1195935
2020/08/01-10:17:00	1195935	1196063	1195787	1196000	2.0979	1195922
2020/08/01-10:18:00	1196240	1197002	1196147	1196997	5.059006	1196485
2020/08/01-10:19:00	1196502	1197002	1196324	1197002	1.79358226	1196570
2020/08/01-10:20:00	1196830	1197002	1196280	1196400	5.6546543	1196682
2020/08/01-10:21:00	1196240	1196500	1196240	1196500	0.72996004	1196493
2020/08/01-10:22:00	1196500	1196500	1195935	1196393	0.78303996	1196304
2020/08/01-10:23:00	1195935	1196400	1195935	1196260	0.55273084	1196337
2020/08/01-10:24:00	1196246	1197000	1196000	1197000	3.46347129	1196368
2020/08/01-10:25:00	1196581	1197000	1196569	1197000	0.84995609	1196804
2020/08/01-10:26:00	1197000	1197000	1196662	1196760	0.8223314	1196936
2020/08/01-10:27:00	1197000	1197000	1196967	1197000	0.80141	1196998
2020/08/01-10:28:00	1196999	1196999	1196500	1196962	1.982205	1196849
2020/08/01-10:29:00	1197000	1197000	1196962	1196993	0.33	1196992
2020/08/01-10:30:00	1196331	1196331	1195612	1195614	3.10648417	1195859
2020/08/01-10:31:00	1196081	1197002	1195933	1197002	4.73618799	1196764
2020/08/01-10:32:00	1197000	1197002	1197000	1197002	0.4932	1197001
2020/08/01-10:33:00	1196490	1196490	1196252	1196253	0.91187507	1196379
2020/08/01-10:34:00	1196162	1196246	1195773	1196246	1.07905013	1196114
2020/08/01-10:35:00	1196246	1196246	1196241	1196244	0.56	1196245
2020/08/01-10:36:00	1196241	1196241	1196224	1196224	0.26	1196228
2020/08/01-10:37:00	1196224	1197010	1196224	1196863	2.13481	1196879
2020/08/01-10:38:00	1196863	1197000	1196832	1197000	0.831	1196955
2020/08/01-10:39:00	1196885	1197760	1196885	1197357	4.7222653	1197168
2020/08/01-10:40:00	1197760	1197760	1196233	1196233	4.77865408	1196844
2020/08/01-10:41:00	1196233	1196383	1196233	1196383	0.077179	1196247
2020/08/01-10:42:00	1196233	1196530	1196233	1196233	1.5996	1196419
2020/08/01-10:43:00	1196713	1196720	1196000	1196232	1.10566	1196219
2020/08/01-10:44:00	1195855	1195855	1195614	1195614	1.215	1195626
2020/08/01-10:45:00	1195218	1195522	1194971	1194971	3.232	1195000
2020/08/01-10:46:00	1194971	1194972	1194968	1194972	0.65	1194970
2020/08/01-10:47:00	1194972	1195026	1194972	1195026	0.05	1194983
2020/08/01-10:48:00	1194714	1194800	1194501	1194501	0.23444244	1194732
2020/08/01-10:49:00	1194800	1195012	1194800	1194975	0.948	1194982
2020/08/01-10:50:00	1194960	1194975	1194501	1194501	0.658028	1194750
2020/08/01-10:51:00	1194959	1195012	1194959	1195012	1.21870013	1195007
2020/08/01-10:52:00	1195012	1195233	1194485	1194485	1.129	1194683
2020/08/01-10:53:00	1194502	1194661	1194502	1194654	0.05	1194596
2020/08/01-10:54:00	1194370	1194606	1194370	1194606	0.2269996	1194529
2020/08/01-10:55:00	1194689	1194690	1194669	1194669	1.2	1194686
2020/08/01-10:56:00	1195002	1195034	1194878	1194879	0.48802	1194951
2020/08/01-10:57:00	1194936	1194937	1194936	1194937	0.191	1194936
2020/08/01-10:58:00	1194937	1194937	1194500	1194500	1.055735	1194867
2020/08/01-10:59:00	1194500	1194500	1194500	1194500	0.1288	1194500
2020/08/01-11:00:00	1194370	1194507	1193900	1194507	2.82330059	1194059
2020/08/01-11:01:00	1194919	1195000	1194919	1195000	0.93521	1194923
2020/08/01-11:02:00	1195000	1195288	1195000	1195288	0.795	1195041
2020/08/01-11:03:00	1195410	1195680	1195230	1195501	3.64908062	1195445
2020/08/01-11:04:00	1195640	1195870	1195344	1195472	1.42797594	1195677
2020/08/01-11:05:00	1195501	1196100	1195472	1195472	1.7454822	1195788
2020/08/01-11:06:00	1195485	1195631	1195485	1195631	0.51	1195604
2020/08/01-11:07:00	1195631	1196118	1195631	1196118	1.072594	1195970
2020/08/01-11:08:00	1196118	1197180	1196118	1197180	5.2524285	1196542
2020/08/01-11:09:00	1197028	1197635	1197026	1197338	2.8435	1197167
2020/08/01-11:10:00	1197306	1197750	1197180	1197541	0.8184026	1197356
2020/08/01-11:11:00	1197728	1199522	1196191	1197442	77.81862507	1197873
2020/08/01-11:12:00	1197442	1197442	1197390	1197441	4.53271854	1197439
2020/08/01-11:13:00	1197302	1197442	1197287	1197441	3.53180913	1197429
2020/08/01-11:14:00	1197441	1198006	1197441	1198006	8.15816385	1197558
2020/08/01-11:15:00	1198006	1198408	1197734	1198408	1.661753	1197870
2020/08/01-11:16:00	1198413	1198413	1197234	1197234	3.94700013	1197918
2020/08/01-11:17:00	1197235	1197235	1196980	1196981	20.2448385	1196988
2020/08/01-11:18:00	1196981	1196981	1196857	1196977	2.61250396	1196972
2020/08/01-11:19:00	1196981	1196981	1196838	1196891	2.31506154	1196948
2020/08/01-11:20:00	1196507	1196981	1195610	1196979	24.10928198	1196679
2020/08/01-11:21:00	1196980	1196981	1196980	1196981	3.45658737	1196981
2020/08/01-11:22:00	1196981	1197653	1196981	1197652	0.89862062	1197267
2020/08/01-11:23:00	1197700	1201142	1197653	1199474	31.67173621	1199750
2020/08/01-11:24:00	1199135	1201132	1199134	1199990	35.88626317	1200540
2020/08/01-11:25:00	1199881	1199881	1199227	1199832	0.3587	1199855
2020/08/01-11:26:00	1199882	1199992	1199340	1199340	0.89429813	1199586
2020/08/01-11:27:00	1199700	1199910	1199162	1199779	2.50800026	1199613
2020/08/01-11:28:00	1199766	1199766	1198168	1198184	0.349378	1198324
2020/08/01-11:29:00	1198700	1199140	1198168	1199139	3.69010013	1198599
2020/08/01-11:30:00	1199524	1199526	1199413	1199425	0.675298	1199481
2020/08/01-11:31:00	1199425	1199900	1198897	1199716	8.865952	1199172
2020/08/01-11:32:00	1198880	1199811	1198855	1199435	2.98749713	1199466
2020/08/01-11:33:00	1199435	1199890	1199232	1199890	0.64408287	1199726
2020/08/01-11:34:00	1199787	1199788	1198892	1198892	1.56100052	1199032
2020/08/01-11:35:00	1198892	1199991	1198892	1199616	1.40705961	1199647
2020/08/01-11:36:00	1199925	1199946	1199070	1199109	0.41156	1199172
2020/08/01-11:37:00	1199523	1200010	1198810	1198810	3.34502362	1199696
2020/08/01-11:38:00	1198810	1199764	1198810	1199764	1.24206537	1199100
2020/08/01-11:39:00	1199100	1200732	1199100	1200667	9.37415243	1199452
2020/08/01-11:40:00	1200667	1200667	1200390	1200391	0.239992	1200621
2020/08/01-11:41:00	1200609	1200609	1200109	1200177	2.41676721	1200531
2020/08/01-11:42:00	1200567	1201000	1200370	1200466	1.354999	1200726
2020/08/01-11:43:00	1201067	1201067	1200648	1201067	1.801	1201029
2020/08/01-11:44:00	1201250	1202000	1201250	1201557	4.80955117	1201589
2020/08/01-11:45:00	1201999	1202003	1201593	1202000	3.85061722	1201997
2020/08/01-11:46:00	1202000	1202000	1201855	1201855	7.32671915	1201986
2020/08/01-11:47:00	1201557	1201898	1201190	1201262	6.82465736	1201398
2020/08/01-11:48:00	1201378	1201378	1201150	1201150	9.773005	1201247
2020/08/01-11:49:00	1201150	1201164	1200420	1201146	6.03678825	1200926
2020/08/01-11:50:00	1200930	1201262	1200930	1200930	3.04299177	1201130
2020/08/01-11:51:00	1201000	1201262	1200688	1200688	0.910998	1201039
2020/08/01-11:52:00	1200688	1201262	1200501	1201125	3.25859053	1201066
2020/08/01-11:53:00	1201261	1201300	1201073	1201073	16.08486897	1201261
2020/08/01-11:54:00	1201500	1202827	1201192	1201910	7.75673614	1201908
2020/08/01-11:55:00	1202181	1202501	1201911	1202105	1.17179101	1202477
2020/08/01-11:56:00	1202176	1202935	1202000	1202000	3.68989626	1202153
2020/08/01-11:57:00	1202423	1202423	1201580	1202044	6.385994	1201965
2020/08/01-11:58:00	1201770	1201862	1201012	1201859	2.662028	1201536
2020/08/01-11:59:00	1201325	1202000	1201098	1202000	1.6302	1201214
2020/08/01-12:00:00	1201344	1201344	1200890	1201100	2.425768	1201172
2020/08/01-12:01:00	1200916	1201100	1200740	1200740	2.256996	1201023
2020/08/01-12:02:00	1200740	1200992	1200708	1200708	0.68608502	1200719
2020/08/01-12:03:00	1200709	1201509	1200709	1201386	2.62513529	1200975
2020/08/01-12:04:00	1201386	1201386	1201386	1201386	0.80651474	1201386
2020/08/01-12:05:00	1201386	1201386	1200350	1200350	8.22665687	1201093
2020/08/01-12:06:00	1200641	1201049	1200350	1200644	0.65288	1200583
