version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/08/03-18:15:00	1186395	1186760	1185550	1186055	1.2642	1185987
2020/08/03-18:18:00	1185865	1187730	1185000	1185935	6.5423	1186219
2020/08/03-18:21:00	1186210	1186210	1182110	1183635	7.3801	1184144
2020/08/03-18:24:00	1184000	1184565	1183515	1183515	1.9656	1184019
2020/08/03-18:27:00	1183715	1184600	1183210	1183815	1.345	1184113
2020/08/03-18:30:00	1183745	1183990	1182660	1183120	2.0347	1183429
2020/08/03-18:33:00	1183630	1184560	1183630	1184560	0.6881	1183925
2020/08/03-18:36:00	1184500	1184815	1184245	1184575	0.5226	1184622
2020/08/03-18:39:00	1184570	1184575	1183875	1184110	0.2168	1184231
2020/08/03-18:42:00	1183945	1185250	1183905	1185250	1.4092	1184424
2020/08/03-18:45:00	1185120	1185250	1183565	1184365	4.5921	1184066
2020/08/03-18:48:00	1184565	1184565	1182105	1182105	1.6633	1182967
2020/08/03-18:51:00	1182460	1182925	1182000	1182925	0.358	1182207
2020/08/03-18:54:00	1182435	1183635	1182340	1183395	0.775	1183059
2020/08/03-18:57:00	1183240	1183265	1179905	1179905	6.7545	1180912
2020/08/03-19:00:00	1179845	1182255	1179840	1180845	1.2822	1180858
2020/08/03-19:03:00	1181250	1181570	1180005	1180475	0.5132	1180725
2020/08/03-19:06:00	1180465	1181480	1179370	1181130	3.1497	1180442
2020/08/03-19:09:00	1181130	1183000	1181130	1183000	0.9345	1182309
2020/08/03-19:12:00	1183355	1183980	1183140	1183285	1.6582	1183229
2020/08/03-19:15:00	1183190	1184500	1182800	1184500	0.8787	1183278
2020/08/03-19:18:00	1183565	1184460	1183360	1183715	1.1075	1183810
2020/08/03-19:21:00	1183565	1184480	1183560	1184480	0.476	1184249
2020/08/03-19:24:00	1184480	1184985	1183940	1184145	1.3072	1184454
2020/08/03-19:27:00	1184365	1185310	1184365	1184920	0.6303	1184966
2020/08/03-19:30:00	1184795	1187030	1184590	1185005	2.5309	1185137
2020/08/03-19:33:00	1185205	1186830	1185205	1186230	2.6858	1186145
2020/08/03-19:36:00	1186440	1187220	1185770	1185830	2.0762	1186470
2020/08/03-19:39:00	1185820	1186705	1185715	1186705	0.6594	1186224
2020/08/03-19:42:00	1186905	1187140	1186105	1186745	0.4877	1186660
2020/08/03-19:45:00	1186305	1187225	1186305	1187015	0.8266	1186930
2020/08/03-19:48:00	1187215	1188905	1187065	1188905	2.867	1187604
2020/08/03-19:51:00	1189000	1189260	1187915	1189260	1.8056	1188506
2020/08/03-19:54:00	1189345	1190000	1188305	1190000	2.1008	1189531
2020/08/03-19:57:00	1190010	1190500	1189420	1190500	0.6679	1190041
2020/08/03-20:00:00	1190500	1190785	1189000	1189265	3.095	1190031
2020/08/03-20:03:00	1189250	1189560	1188655	1189430	0.7344	1189164
2020/08/03-20:06:00	1189420	1191700	1189375	1191600	1.4496	1190543
2020/08/03-20:09:00	1191700	1192200	1189835	1190000	4.2577	1191043
2020/08/03-20:12:00	1189820	1190020	1188525	1189175	2.5007	1189314
2020/08/03-20:15:00	1188840	1188840	1186850	1187670	1.5517	1187852
2020/08/03-20:18:00	1187900	1189170	1187700	1189135	1.2899	1188308
2020/08/03-20:21:00	1189170	1190695	1187340	1190695	5.2859	1189142
2020/08/03-20:24:00	1190220	1191770	1189950	1191745	3.1287	1190895
2020/08/03-20:27:00	1191745	1192440	1191370	1192060	3.9883	1192183
2020/08/03-20:30:00	1192260	1192935	1191230	1192010	2.8217	1192151
2020/08/03-20:33:00	1192185	1192185	1190655	1190845	0.6009	1191752
2020/08/03-20:36:00	1190845	1191890	1190595	1191880	1.5727	1191057
2020/08/03-20:39:00	1191845	1192860	1191705	1192230	2.0447	1192116
2020/08/03-20:42:00	1192395	1193680	1191905	1193410	1.5027	1193013
2020/08/03-20:45:00	1193610	1194425	1192615	1193635	2.3311	1193618
2020/08/03-20:48:00	1193835	1193910	1192000	1192595	0.8725	1192956
2020/08/03-20:51:00	1192595	1193090	1192205	1192205	0.2919	1192560
2020/08/03-20:54:00	1192215	1194430	1191955	1194250	1.0275	1193225
2020/08/03-20:57:00	1194250	1194700	1193255	1193425	2.3507	1193837
2020/08/03-21:00:00	1194385	1194400	1191545	1191545	4.728	1193086
2020/08/03-21:03:00	1192110	1192785	1191765	1192410	2.8706	1192238
2020/08/03-21:06:00	1192810	1193590	1192750	1192860	1.0064	1193117
2020/08/03-21:09:00	1193060	1193115	1191845	1192410	1.042	1192628
2020/08/03-21:12:00	1192580	1192585	1191250	1191625	1.0978	1191984
2020/08/03-21:15:00	1191825	1192690	1191580	1192200	0.8873	1192045
2020/08/03-21:18:00	1192400	1192575	1190765	1192405	3.1617	1191924
2020/08/03-21:21:00	1192405	1192715	1191515	1191515	1.6791	1192056
2020/08/03-21:24:00	1191550	1192605	1191355	1192300	2.7938	1192145
2020/08/03-21:27:00	1192355	1192570	1191250	1192075	9.0174	1191940
2020/08/03-21:30:00	1192095	1193190	1192090	1192710	4.7749	1192223
2020/08/03-21:33:00	1193190	1194785	1192990	1194395	2.6501	1193821
2020/08/03-21:36:00	1194885	1195380	1194450	1194995	4.536	1194952
2020/08/03-21:39:00	1194685	1195060	1194430	1194445	4.9439	1194610
2020/08/03-21:42:00	1194830	1195955	1194830	1195790	4.6829	1195509
2020/08/03-21:45:00	1195460	1195910	1194445	1194665	0.9187	1195076
2020/08/03-21:48:00	1194575	1195865	1194575	1195865	0.8693	1194934
2020/08/03-21:51:00	1195865	1196620	1195485	1195900	4.0508	1196142
2020/08/03-21:54:00	1196100	1196365	1195650	1196050	13.0618	1196088
2020/08/03-21:57:00	1196010	1196180	1194040	1194300	8.9514	1194980
2020/08/03-22:00:00	1194600	1195885	1194600	1195745	5.6618	1195528
2020/08/03-22:03:00	1195620	1196145	1195150	1196145	3.3827	1195677
2020/08/03-22:06:00	1196145	1197990	1195600	1197825	5.1205	1197047
2020/08/03-22:09:00	1197690	1197975	1197015	1197975	3.3855	1197572
2020/08/03-22:12:00	1197975	1198070	1197015	1197060	7.7408	1197550
2020/08/03-22:15:00	1197295	1197990	1196850	1196850	7.6166	1196990
2020/08/03-22:18:00	1196350	1197450	1196085	1197030	6.0784	1197257
2020/08/03-22:21:00	1196890	1197185	1195840	1196895	3.2087	1196609
2020/08/03-22:24:00	1196845	1198330	1196800	1198060	10.367	1197735
2020/08/03-22:27:00	1198320	1199000	1197575	1199000	3.0619	1198433
2020/08/03-22:30:00	1199000	1199815	1198515	1199505	3.8536	1199262
2020/08/03-22:33:00	1199455	1200905	1199455	1200905	3.9257	1200056
2020/08/03-22:36:00	1200530	1201000	1199225	1199225	3.1896	1200138
2020/08/03-22:39:00	1199210	1201200	1198510	1199285	9.3606	1200014
2020/08/03-22:42:00	1199000	1201025	1199000	1201025	3.4968	1200162
2020/08/03-22:45:00	1201025	1201800	1200195	1200970	8.2464	1201073
2020/08/03-22:48:00	1200920	1202100	1200700	1201810	3.7929	1201534
2020/08/03-22:51:00	1201810	1202280	1201415	1201590	3.2799	1201881
2020/08/03-22:54:00	1202030	1204005	1202030	1203785	2.1634	1202978
2020/08/03-22:57:00	1203785	1204280	1202275	1202610	4.8494	1203661
2020/08/03-23:00:00	1202665	1202805	1201665	1202805	11.9413	1202055
2020/08/03-23:03:00	1202870	1203400	1201515	1202295	13.7382	1202112
2020/08/03-23:06:00	1202290	1203975	1202290	1203155	9.5774	1203327
2020/08/03-23:09:00	1203155	1203980	1202705	1203980	6.564	1203319
2020/08/03-23:12:00	1203920	1203970	1203200	1203555	7.9414	1203693
2020/08/03-23:15:00	1203565	1205585	1202770	1204575	14.4559	1204163
2020/08/03-23:18:00	1204820	1205540	1204640	1204765	4.6791	1205330
2020/08/03-23:21:00	1204765	1205540	1204560	1204560	7.0369	1204935
2020/08/03-23:24:00	1204760	1205310	1204760	1205310	6.1293	1205056
2020/08/03-23:27:00	1205310	1207180	1205205	1205335	9.1405	1205898
2020/08/03-23:30:00	1205890	1208605	1205890	1208130	6.2377	1207210
2020/08/03-23:33:00	1208135	1208720	1207140	1207145	1.9725	1208061
2020/08/03-23:36:00	1207005	1207525	1203590	1204020	14.8931	1204711
2020/08/03-23:39:00	1203995	1204990	1203990	1204155	5.8821	1204615
2020/08/03-23:42:00	1204355	1205320	1204090	1205085	3.3066	1204705
2020/08/03-23:45:00	1205285	1205285	1202505	1202780	2.7731	1204038
2020/08/03-23:48:00	1202925	1203570	1201630	1202310	5.184	1202295
2020/08/03-23:51:00	1202510	1202510	1200000	1202195	6.0626	1201474
2020/08/03-23:54:00	1202195	1202195	1200000	1200000	4.0239	1201342
2020/08/03-23:57:00	1201400	1202120	1200215	1201360	10.6998	1200894
