version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/21-06:09:00	1023590	1024570	1022620	1023310	1.2418	1023087
2019/06/21-06:10:00	1023010	1023390	1022505	1022700	1.121	1022690
2019/06/21-06:11:00	1022705	1023195	1022600	1022600	0.33	1022840
2019/06/21-06:12:00	1022600	1022600	1022000	1022025	0.9327	1022371
2019/06/21-06:13:00	1022000	1022030	1022000	1022010	0.0935	1022007
2019/06/21-06:14:00	1022010	1022700	1022000	1022000	0.741	1022190
2019/06/21-06:15:00	1022000	1023135	1022000	1023135	0.8012	1022296
2019/06/21-06:16:00	1022920	1023500	1022705	1023000	0.5575	1023228
2019/06/21-06:17:00	1023000	1024000	1023000	1024000	1.3846	1023883
2019/06/21-06:18:00	1024345	1024605	1023985	1024605	1.8681	1024012
2019/06/21-06:19:00	1024700	1024700	1022920	1023095	0.2616	1024108
2019/06/21-06:20:00	1024015	1025300	1023710	1023710	0.2074	1024237
2019/06/21-06:21:00	1023710	1024515	1023710	1024515	0.0446	1024438
2019/06/21-06:22:00	1025300	1025300	1025000	1025000	0.7498	1025008
2019/06/21-06:23:00	1025005	1025505	1025005	1025500	1.1173	1025294
2019/06/21-06:24:00	1025785	1026550	1025760	1025760	0.824	1026200
2019/06/21-06:25:00	1025510	1025510	1024990	1024990	0.2241	1025289
2019/06/21-06:26:00	1024990	1025505	1024965	1025000	0.2114	1025005
2019/06/21-06:27:00	1024905	1025000	1024000	1024000	2.552	1024902
2019/06/21-06:28:00	1024015	1024015	1023710	1024000	0.2139	1023999
2019/06/21-06:29:00	1024000	1024515	1024000	1024515	0.2376	1024043
2019/06/21-06:30:00	1024500	1024810	1024420	1024810	0.023	1024766
2019/06/21-06:31:00	1024315	1024315	1024000	1024000	0.2603	1024237
2019/06/21-06:32:00	1024715	1024715	1024370	1024710	0.4146	1024486
2019/06/21-06:33:00	1024710	1024710	1024710	1024710	0.28	1024710
2019/06/21-06:34:00	1024600	1025510	1024560	1025505	3.8643	1025114
2019/06/21-06:35:00	1025510	1026555	1025505	1025580	0.3241	1026339
2019/06/21-06:36:00	1025565	1026200	1025235	1025515	0.4288	1025740
2019/06/21-06:37:00	1025520	1026555	1025505	1026555	2.4511	1026056
2019/06/21-06:38:00	1026555	1026840	1026345	1026840	0.8896	1026626
2019/06/21-06:39:00	1026885	1027000	1026520	1027000	1.3553	1026878
2019/06/21-06:40:00	1027000	1027170	1026020	1027000	0.4715	1026742
2019/06/21-06:41:00	1026500	1027220	1026000	1026000	1.4105	1026644
2019/06/21-06:42:00	1026485	1026965	1023015	1023015	2.1177	1024689
2019/06/21-06:43:00	1024015	1024015	1022000	1022990	1.6628	1023045
2019/06/21-06:44:00	1022120	1022910	1021205	1021205	1.6564	1022349
2019/06/21-06:45:00	1021210	1021760	1020000	1020495	1.9107	1020751
2019/06/21-06:46:00	1020000	1020100	1017500	1018420	3.0044	1018921
2019/06/21-06:47:00	1019670	1021445	1019670	1021445	1.2018	1020360
2019/06/21-06:48:00	1021440	1021840	1021155	1021405	0.8662	1021420
2019/06/21-06:49:00	1021410	1021410	1020940	1020940	3.4195	1021404
2019/06/21-06:50:00	1021170	1021410	1020910	1021410	1.1791	1021206
2019/06/21-06:51:00	1021500	1021505	1021500	1021500	0.201	1021500
2019/06/21-06:52:00	1021500	1021500	1021005	1021005	0.277	1021180
2019/06/21-06:53:00	1021000	1021000	1019270	1019340	1.0236	1020106
2019/06/21-06:54:00	1018490	1020840	1017525	1020390	0.9188	1019678
2019/06/21-06:55:00	1020355	1020355	1019930	1020090	0.0625	1019967
2019/06/21-06:56:00	1020410	1020480	1020410	1020480	0.027	1020428
2019/06/21-06:57:00	1020480	1021100	1020480	1020860	0.5156	1020920
2019/06/21-06:58:00	1020370	1020370	1020370	1020370	0.002	1020370
2019/06/21-06:59:00	1020300	1020300	1020300	1020300	0.024	1020300
2019/06/21-07:00:00	1020300	1020300	1020190	1020285	0.0368	1020283
2019/06/21-07:01:00	1020285	1021100	1019975	1021100	0.1751	1020876
2019/06/21-07:02:00	1020375	1020375	1020375	1020375	0.01	1020375
2019/06/21-07:03:00	1020370	1020370	1018810	1018815	0.3199	1019584
2019/06/21-07:04:00	1018815	1019630	1018815	1019630	0.0258	1019605
2019/06/21-07:05:00	1018870	1019630	1018865	1019630	0.0355	1019026
2019/06/21-07:06:00	1018830	1018830	1017200	1017200	1.2252	1017882
2019/06/21-07:07:00	1017495	1017495	1014960	1016930	1.0529	1016029
2019/06/21-07:08:00	1016930	1017770	1016575	1017770	0.5656	1017159
2019/06/21-07:09:00	1017770	1018340	1017730	1018335	0.4146	1017909
2019/06/21-07:10:00	1018500	1019260	1018340	1019000	0.6437	1019086
2019/06/21-07:11:00	1019635	1019805	1019635	1019705	0.173	1019704
2019/06/21-07:12:00	1019235	1019235	1018000	1018000	1.1415	1019032
2019/06/21-07:13:00	1018985	1019705	1018985	1019295	0.08	1019317
2019/06/21-07:14:00	1019295	1019310	1019280	1019285	0.5929	1019287
2019/06/21-07:15:00	1019705	1019940	1019450	1019940	0.5115	1019731
2019/06/21-07:16:00	1019895	1020390	1019895	1020000	1.99	1019921
2019/06/21-07:17:00	1020005	1020805	1020000	1020805	0.061	1020325
2019/06/21-07:18:00	1020810	1021000	1020510	1021000	0.6781	1020979
2019/06/21-07:19:00	1021000	1021805	1020890	1021420	1.1457	1021151
2019/06/21-07:20:00	1021815	1022000	1021815	1022000	0.2474	1021973
2019/06/21-07:21:00	1022010	1022300	1022010	1022300	0.0841	1022145
2019/06/21-07:22:00	1022775	1023000	1022775	1023000	1.2409	1022924
2019/06/21-07:23:00	1023000	1023500	1022320	1022320	0.8475	1023056
2019/06/21-07:24:00	1023000	1023000	1022000	1022000	2.0799	1022103
2019/06/21-07:25:00	1022180	1022200	1021510	1022200	0.0699	1022118
2019/06/21-07:26:00	1022195	1022240	1022010	1022215	0.9408	1022200
2019/06/21-07:27:00	1022215	1023500	1022010	1023475	1.1541	1023399
2019/06/21-07:28:00	1023475	1023500	1022760	1022760	0.0504	1023302
2019/06/21-07:29:00	1022875	1022880	1022475	1022475	0.5155	1022531
2019/06/21-07:30:00	1022275	1022885	1021245	1021245	0.8266	1022276
2019/06/21-07:31:00	1021990	1022420	1021990	1022420	0.2039	1022083
2019/06/21-07:32:00	1022500	1023500	1022500	1023500	0.291	1022955
2019/06/21-07:33:00	1022905	1023500	1021325	1023500	0.2076	1022238
2019/06/21-07:34:00	1022425	1023480	1022425	1022455	0.0877	1022486
2019/06/21-07:35:00	1023240	1024000	1023240	1024000	2.2043	1023941
2019/06/21-07:36:00	1023995	1024000	1023995	1024000	0.01	1023999
2019/06/21-07:37:00	1023980	1024160	1023980	1024000	2.6366	1024001
2019/06/21-07:38:00	1024160	1025820	1024160	1025795	0.8215	1025507
2019/06/21-07:39:00
2019/06/21-07:40:00	1025605	1025605	1024995	1024995	2.5978	1025524
2019/06/21-07:41:00	1024500	1026000	1024500	1026000	0.9706	1025337
2019/06/21-07:42:00	1025490	1025490	1025485	1025485	0.0027	1025489
2019/06/21-07:43:00	1025945	1025995	1025515	1025995	0.057	1025774
2019/06/21-07:44:00	1025520	1025520	1025140	1025140	0.1635	1025501
2019/06/21-07:45:00	1025985	1027000	1025985	1027000	4.1304	1026293
2019/06/21-07:46:00	1027000	1027215	1026010	1026010	1.1365	1026635
2019/06/21-07:47:00	1026000	1026240	1024165	1024165	1.2701	1025009
2019/06/21-07:48:00	1024165	1026925	1024165	1025200	1.4992	1024518
2019/06/21-07:49:00	1025200	1025200	1024520	1024585	0.8226	1024705
2019/06/21-07:50:00	1024300	1025220	1024160	1024160	0.285	1024382
2019/06/21-07:51:00	1024000	1024820	1022910	1024020	0.9378	1023045
2019/06/21-07:52:00	1024020	1024470	1024020	1024470	0.006	1024095
2019/06/21-07:53:00	1024650	1024650	1024280	1024280	0.1909	1024444
2019/06/21-07:54:00	1024300	1024300	1023025	1024300	0.1459	1023460
2019/06/21-07:55:00	1024030	1024925	1023800	1024925	0.3396	1024108
2019/06/21-07:56:00	1024620	1025000	1024335	1024335	0.3786	1024655
2019/06/21-07:57:00	1024200	1024300	1024200	1024210	0.1924	1024218
2019/06/21-07:58:00	1024120	1024120	1023850	1023850	0.2007	1023871
2019/06/21-07:59:00	1023855	1023855	1023015	1023015	1.0445	1023743
2019/06/21-08:00:00	1023275	1023800	1023275	1023800	0.195	1023323
2019/06/21-08:01:00	1023600	1025550	1023600	1025550	1.1047	1024187
2019/06/21-08:02:00	1025540	1026080	1025540	1025700	0.3492	1025695
2019/06/21-08:03:00	1026120	1026135	1025600	1025600	0.8007	1026005
2019/06/21-08:04:00
2019/06/21-08:05:00	1025940	1026030	1025940	1026030	0.271	1025964
2019/06/21-08:06:00	1026010	1026010	1026010	1026010	0.0102	1026010
2019/06/21-08:07:00	1025400	1025400	1025360	1025360	0.008	1025365
2019/06/21-08:08:00	1025910	1025995	1025910	1025995	0.0156	1025990
2019/06/21-08:09:00	1025995	1026055	1025995	1026050	0.351	1026003
2019/06/21-08:10:00	1025560	1026075	1025405	1026075	0.6725	1025785
2019/06/21-08:11:00	1026110	1026400	1026110	1026200	1.065	1026374
2019/06/21-08:12:00	1026405	1026430	1025800	1025800	2.712	1026429
2019/06/21-08:13:00	1025620	1025620	1025000	1025400	0.4561	1025482
2019/06/21-08:14:00	1025000	1025510	1024970	1025000	0.6454	1025309
2019/06/21-08:15:00	1024800	1024800	1023530	1023995	0.6643	1023809
2019/06/21-08:16:00	1024000	1024000	1023535	1024000	0.2049	1023996
2019/06/21-08:17:00	1023540	1023650	1023000	1023500	0.2675	1023426
2019/06/21-08:18:00	1023625	1024510	1023615	1023800	0.3682	1024158
2019/06/21-08:19:00	1023600	1023600	1023530	1023530	0.021	1023533
2019/06/21-08:20:00	1023880	1024310	1023280	1024310	0.3439	1023974
2019/06/21-08:21:00	1024000	1024765	1024000	1024500	0.2225	1024559
2019/06/21-08:22:00
2019/06/21-08:23:00	1024120	1025000	1023800	1025000	0.4449	1024581
2019/06/21-08:24:00	1025000	1025800	1025000	1025800	0.65	1025408
2019/06/21-08:25:00	1025205	1025255	1024800	1024800	0.0908	1025154
2019/06/21-08:26:00	1024805	1025150	1024805	1025150	0.024	1024863
2019/06/21-08:27:00	1024860	1024860	1024860	1024860	0.002	1024860
2019/06/21-08:28:00	1025345	1026000	1025345	1025650	0.5019	1025942
2019/06/21-08:29:00	1025665	1025665	1025650	1025650	0.0993	1025650
2019/06/21-08:30:00	1025995	1026005	1024000	1024000	2.6007	1025433
2019/06/21-08:31:00	1024000	1025100	1023735	1024905	2.1045	1024062
2019/06/21-08:32:00	1024910	1025870	1024345	1025870	0.4482	1025254
2019/06/21-08:33:00	1025505	1025505	1024840	1024840	0.1284	1025191
2019/06/21-08:34:00	1024860	1024980	1024200	1024200	0.0395	1024759
2019/06/21-08:35:00	1024710	1024710	1024400	1024400	0.002	1024555
2019/06/21-08:36:00	1024000	1024000	1023410	1023410	0.6549	1023452
2019/06/21-08:37:00	1023410	1023415	1021945	1021950	2.6339	1022915
2019/06/21-08:38:00	1021945	1022050	1020000	1020000	3.3782	1021143
2019/06/21-08:39:00	1020590	1021630	1019465	1020595	2.8032	1020179
2019/06/21-08:40:00	1020860	1021125	1019840	1019840	0.204	1020569
2019/06/21-08:41:00	1020315	1020365	1020210	1020365	0.1129	1020329
2019/06/21-08:42:00	1020890	1022005	1020890	1022000	0.241	1021376
2019/06/21-08:43:00	1022005	1022005	1021975	1021975	0.6287	1021998
2019/06/21-08:44:00	1022200	1023350	1022200	1023345	0.232	1023039
2019/06/21-08:45:00	1021930	1021930	1021315	1021315	0.1369	1021638
2019/06/21-08:46:00	1021805	1022435	1021805	1022435	0.077	1022125
2019/06/21-08:47:00	1022550	1022645	1022550	1022645	0.0212	1022640
2019/06/21-08:48:00	1022500	1022905	1022500	1022905	0.2723	1022770
2019/06/21-08:49:00	1023000	1023655	1023000	1023655	0.2519	1023337
2019/06/21-08:50:00	1023640	1024250	1023510	1023510	0.2009	1023756
2019/06/21-08:51:00	1023400	1023400	1022810	1022810	0.0736	1022933
2019/06/21-08:52:00	1022575	1022575	1020435	1021580	0.9152	1021957
2019/06/21-08:53:00	1021815	1022085	1021055	1021055	0.2038	1021528
2019/06/21-08:54:00	1021830	1022320	1021830	1022000	4.8757	1022065
2019/06/21-08:55:00	1021995	1022000	1021985	1022000	0.0111	1021990
2019/06/21-08:56:00	1022000	1022435	1022000	1022435	0.072	1022217
2019/06/21-08:57:00	1022430	1024235	1022430	1024235	0.244	1023850
2019/06/21-08:58:00	1024235	1024235	1023000	1023000	0.114	1024104
2019/06/21-08:59:00	1023585	1023585	1022715	1022715	0.1755	1023256
2019/06/21-09:00:00	1023400	1024250	1023400	1024250	0.6674	1024075
2019/06/21-09:01:00	1024245	1024500	1024245	1024500	0.6734	1024276
2019/06/21-09:02:00	1024245	1024440	1024080	1024440	0.3058	1024237
2019/06/21-09:03:00	1024495	1024500	1024495	1024500	0.42	1024500
2019/06/21-09:04:00	1024000	1024000	1024000	1024000	0.07	1024000
2019/06/21-09:05:00	1024500	1024500	1024500	1024500	0.1	1024500
2019/06/21-09:06:00	1024500	1024500	1023510	1023510	0.1309	1024024
2019/06/21-09:07:00	1023880	1023880	1023200	1023880	0.018	1023545
2019/06/21-09:08:00	1023910	1024500	1023910	1024125	0.5399	1024260
2019/06/21-09:09:00	1024130	1024800	1024125	1024800	0.2226	1024251
2019/06/21-09:10:00	1024410	1024415	1024020	1024020	0.0046	1024326
2019/06/21-09:11:00	1024385	1024770	1024380	1024770	0.1787	1024491
2019/06/21-09:12:00	1024600	1024600	1024025	1024025	0.366	1024056
2019/06/21-09:13:00	1024025	1024520	1023985	1024025	1.0767	1024041
2019/06/21-09:14:00	1024520	1024635	1024520	1024635	0.1405	1024599
2019/06/21-09:15:00
2019/06/21-09:16:00	1024710	1024770	1024600	1024770	0.1475	1024761
2019/06/21-09:17:00	1024600	1024770	1024600	1024770	0.1	1024767
2019/06/21-09:18:00	1024765	1025800	1024765	1025245	2.9132	1024932
2019/06/21-09:19:00	1025200	1025200	1024400	1024710	0.1597	1024504
2019/06/21-09:20:00	1024630	1024910	1024630	1024910	0.0101	1024663
2019/06/21-09:21:00	1025110	1025245	1025110	1025245	0.1499	1025244
2019/06/21-09:22:00	1025310	1025405	1024720	1024720	0.2195	1025308
2019/06/21-09:23:00	1024715	1024715	1024600	1024600	0.058	1024704
2019/06/21-09:24:00	1025110	1025915	1025110	1025915	0.3509	1025432
2019/06/21-09:25:00	1025400	1025875	1025125	1025125	0.3595	1025577
2019/06/21-09:26:00	1025710	1025940	1025710	1025710	0.103	1025907
2019/06/21-09:27:00	1025960	1026000	1025950	1026000	1.1699	1025996
2019/06/21-09:28:00	1026000	1026995	1026000	1026900	1.6252	1026507
2019/06/21-09:29:00	1026760	1026800	1026015	1026760	0.4159	1026748
2019/06/21-09:30:00	1026760	1027000	1026760	1027000	0.1771	1026952
2019/06/21-09:31:00	1026505	1026510	1025870	1026010	0.9455	1026384
2019/06/21-09:32:00	1025710	1025710	1025500	1025500	0.2869	1025665
2019/06/21-09:33:00	1026150	1026150	1025400	1025660	0.1348	1025694
2019/06/21-09:34:00	1025410	1025485	1025395	1025485	0.1741	1025406
2019/06/21-09:35:00	1025910	1026125	1025910	1025970	0.004	1026001
2019/06/21-09:36:00	1026140	1026500	1026010	1026500	0.4699	1026307
2019/06/21-09:37:00
2019/06/21-09:38:00	1026355	1026500	1026355	1026500	0.05	1026457
2019/06/21-09:39:00	1026470	1027500	1026470	1027500	0.6538	1026849
2019/06/21-09:40:00	1027500	1027910	1027220	1027905	0.3569	1027653
2019/06/21-09:41:00	1027895	1027985	1027400	1027985	0.3208	1027772
2019/06/21-09:42:00	1027800	1027980	1027000	1027920	0.6327	1027449
2019/06/21-09:43:00	1027600	1027985	1027400	1027985	0.2626	1027970
2019/06/21-09:44:00	1027985	1028900	1027665	1028510	2.1749	1028106
2019/06/21-09:45:00	1028400	1028400	1027665	1028105	0.0539	1027992
2019/06/21-09:46:00	1028000	1028055	1027065	1027860	0.4079	1027403
2019/06/21-09:47:00	1027540	1027550	1027540	1027550	0.162	1027550
2019/06/21-09:48:00	1027910	1028050	1027500	1027775	0.634	1027700
2019/06/21-09:49:00	1028060	1028060	1027030	1027750	0.1591	1027321
2019/06/21-09:50:00	1027780	1027780	1026000	1026180	0.5436	1027005
2019/06/21-09:51:00	1026980	1026980	1026790	1026800	0.0094	1026812
2019/06/21-09:52:00	1026800	1026805	1026500	1026805	0.1834	1026581
2019/06/21-09:53:00	1026805	1027130	1026805	1026880	0.2546	1027029
2019/06/21-09:54:00	1027130	1027640	1026880	1026880	0.1069	1027340
2019/06/21-09:55:00	1027180	1028130	1026800	1027900	1.9178	1027125
2019/06/21-09:56:00	1027900	1027900	1027040	1027040	0.2455	1027338
2019/06/21-09:57:00	1027040	1027585	1027000	1027015	0.5229	1027043
2019/06/21-09:58:00	1027570	1027585	1026480	1026480	0.2344	1027011
2019/06/21-09:59:00	1026980	1027130	1026000	1027105	0.2227	1026745
2019/06/21-10:00:00	1027100	1027720	1027100	1027720	0.1429	1027297
2019/06/21-10:01:00	1027790	1031610	1027790	1031610	17.4294	1029926
2019/06/21-10:02:00	1031615	1034800	1030995	1033625	3.2267	1033062
2019/06/21-10:03:00	1033460	1033630	1033000	1033500	3.021	1033422
2019/06/21-10:04:00	1034430	1034430	1033000	1034335	4.5281	1033386
2019/06/21-10:05:00	1034335	1038755	1034005	1036975	8.8952	1035967
2019/06/21-10:06:00	1036975	1038590	1034670	1034670	3.4486	1035896
2019/06/21-10:07:00	1034000	1035980	1033700	1035915	2.291	1034708
2019/06/21-10:08:00	1035340	1035340	1033005	1034950	1.1805	1034416
2019/06/21-10:09:00	1034380	1034950	1034000	1034800	0.6834	1034553
2019/06/21-10:10:00	1034935	1036715	1034935	1036000	0.338	1035871
2019/06/21-10:11:00	1036005	1036005	1033720	1033720	2.1935	1035200
2019/06/21-10:12:00	1033130	1034790	1031975	1033450	2.3634	1032957
2019/06/21-10:13:00	1033465	1034800	1033465	1033800	0.2583	1034456
2019/06/21-10:14:00	1034970	1035800	1034250	1035800	2.9842	1035022
2019/06/21-10:15:00	1035800	1035995	1034360	1035995	0.2701	1035527
2019/06/21-10:16:00	1035365	1036000	1035360	1035985	0.3111	1035968
2019/06/21-10:17:00	1035985	1036000	1035000	1035205	1.5783	1035548
2019/06/21-10:18:00	1034810	1034810	1034805	1034805	0.05	1034805
2019/06/21-10:19:00	1034790	1034805	1033000	1033000	1.7669	1034082
2019/06/21-10:20:00	1033755	1033755	1033000	1033000	3.6341	1033003
2019/06/21-10:21:00	1033740	1034360	1033740	1034360	1.0379	1033931
2019/06/21-10:22:00	1034300	1034560	1033750	1034560	2.662	1034019
2019/06/21-10:23:00	1034155	1034575	1034000	1034540	0.2166	1034394
2019/06/21-10:24:00	1033790	1034625	1033790	1034625	0.4431	1034156
2019/06/21-10:25:00	1034605	1034620	1033650	1034100	1.5987	1033826
2019/06/21-10:26:00	1034100	1034890	1034100	1034840	1.5128	1034692
2019/06/21-10:27:00	1034835	1035900	1034610	1035900	2.9795	1035000
2019/06/21-10:28:00	1035900	1036130	1034600	1035005	2.2171	1035058
2019/06/21-10:29:00	1035420	1036000	1034945	1036000	0.3057	1035706
2019/06/21-10:30:00	1035995	1036995	1035995	1036995	0.5351	1036141
2019/06/21-10:31:00	1036780	1036970	1033505	1036130	2.7472	1035651
2019/06/21-10:32:00	1036710	1036960	1036180	1036645	0.3274	1036736
2019/06/21-10:33:00	1036545	1036880	1035750	1035750	0.6261	1036111
2019/06/21-10:34:00	1035720	1035960	1034485	1035210	2.4216	1034821
2019/06/21-10:35:00	1035135	1035205	1033885	1034880	0.857	1034514
2019/06/21-10:36:00	1034800	1035000	1034275	1035000	2.3004	1034888
2019/06/21-10:37:00	1034995	1035510	1034995	1035510	3.5772	1035038
2019/06/21-10:38:00	1035510	1036515	1035510	1036515	1.051	1036421
2019/06/21-10:39:00	1036075	1036515	1035140	1036000	1.3	1035631
2019/06/21-10:40:00	1035295	1036000	1035020	1035995	0.6369	1035439
2019/06/21-10:41:00	1035685	1035700	1035020	1035020	0.6474	1035580
2019/06/21-10:42:00	1035680	1036000	1035595	1036000	5.5853	1035972
2019/06/21-10:43:00	1036000	1039000	1036000	1039000	2.8467	1037553
2019/06/21-10:44:00	1039000	1040000	1038895	1039995	13.437	1039937
2019/06/21-10:45:00	1039490	1040000	1037000	1040000	2.8145	1039852
2019/06/21-10:46:00	1040000	1040310	1040000	1040300	4.34	1040035
2019/06/21-10:47:00	1040300	1042800	1040300	1042175	1.4254	1041469
2019/06/21-10:48:00	1042000	1043890	1041705	1043890	1.2456	1042696
2019/06/21-10:49:00	1043890	1044990	1043700	1043890	5.2596	1043965
2019/06/21-10:50:00	1043700	1043905	1040000	1042000	4.7622	1042854
2019/06/21-10:51:00	1042000	1042000	1040180	1041995	3.5763	1040922
2019/06/21-10:52:00	1041140	1042770	1041125	1042770	0.6139	1041910
2019/06/21-10:53:00	1042015	1044955	1042005	1042325	2.0345	1042546
2019/06/21-10:54:00	1044195	1044195	1042325	1043400	0.7081	1043399
2019/06/21-10:55:00	1043040	1044000	1041600	1043075	2.0905	1043273
2019/06/21-10:56:00	1041585	1043065	1040930	1042040	1.3959	1041495
2019/06/21-10:57:00	1042325	1042505	1042005	1042500	0.4051	1042496
2019/06/21-10:58:00	1042020	1042865	1041565	1042000	2.0537	1041970
2019/06/21-10:59:00	1041580	1043415	1041580	1041800	2.1853	1042573
2019/06/21-11:00:00	1041805	1043405	1041000	1042700	6.9867	1041291
2019/06/21-11:01:00	1042200	1044310	1042200	1044310	2.5101	1043496
2019/06/21-11:02:00	1044310	1044485	1042900	1044485	1.9446	1043917
2019/06/21-11:03:00	1043880	1044110	1043000	1043000	1.1139	1043052
2019/06/21-11:04:00	1043000	1043000	1042900	1042900	1.1017	1042971
2019/06/21-11:05:00	1042890	1043000	1042400	1042400	0.1103	1042798
2019/06/21-11:06:00	1042400	1042400	1042000	1042080	0.8668	1042142
2019/06/21-11:07:00	1041820	1042955	1041785	1042955	0.954	1042099
2019/06/21-11:08:00	1042955	1043000	1042955	1043000	0.3341	1042961
2019/06/21-11:09:00	1043070	1044420	1043070	1044420	1.4884	1044213
2019/06/21-11:10:00	1044500	1045000	1043920	1045000	3.1037	1044606
2019/06/21-11:11:00	1045000	1047000	1044425	1044975	4.8268	1045784
2019/06/21-11:12:00	1044425	1045305	1044370	1045010	1.5368	1044707
2019/06/21-11:13:00	1045195	1045990	1045190	1045190	0.2376	1045325
2019/06/21-11:14:00	1045940	1046900	1045925	1046900	0.4145	1046608
2019/06/21-11:15:00	1046895	1047545	1046450	1046525	2.1759	1047000
2019/06/21-11:16:00	1047220	1048445	1046555	1046555	2.6967	1047862
2019/06/21-11:17:00	1046850	1048750	1046535	1048750	0.2674	1047788
2019/06/21-11:18:00	1048175	1049005	1046710	1047015	1.6527	1047705
2019/06/21-11:19:00	1046815	1047010	1045200	1046305	0.474	1046366
2019/06/21-11:20:00	1046385	1046385	1044025	1044825	4.8331	1044749
2019/06/21-11:21:00	1044030	1044430	1043015	1043015	1.5203	1043738
2019/06/21-11:22:00	1043540	1043965	1042440	1043380	5.2622	1043027
2019/06/21-11:23:00	1043380	1043585	1041500	1042000	2.3645	1041654
2019/06/21-11:24:00	1042000	1042300	1040500	1041510	0.9383	1041730
2019/06/21-11:25:00	1042295	1042965	1041000	1042965	0.8297	1042264
2019/06/21-11:26:00	1042955	1043995	1042500	1043255	2.4148	1043455
2019/06/21-11:27:00	1043120	1044095	1042240	1043255	0.8261	1043233
2019/06/21-11:28:00	1042910	1043640	1042900	1042990	1.0517	1043403
2019/06/21-11:29:00	1042970	1043435	1042055	1042845	4.542	1042984
2019/06/21-11:30:00	1042860	1043000	1042130	1042130	0.613	1042935
2019/06/21-11:31:00	1042155	1042795	1041505	1042795	14.3913	1041998
2019/06/21-11:32:00	1042990	1043685	1042990	1043685	0.6807	1043241
2019/06/21-11:33:00	1043740	1044490	1043400	1043400	0.6653	1044161
2019/06/21-11:34:00	1043270	1043540	1042800	1043240	0.6587	1042830
2019/06/21-11:35:00	1042805	1042900	1042800	1042800	1.1879	1042803
2019/06/21-11:36:00	1042800	1042800	1040040	1040040	2.881	1041375
2019/06/21-11:37:00	1040050	1040055	1033895	1037990	20.6493	1037652
2019/06/21-11:38:00	1037990	1038985	1037990	1038985	14.9961	1038016
2019/06/21-11:39:00	1038985	1040165	1036105	1039035	1.4224	1038818
2019/06/21-11:40:00	1039960	1039965	1038625	1038630	0.6699	1039338
2019/06/21-11:41:00	1038455	1038455	1037020	1037020	0.2118	1037707
2019/06/21-11:42:00	1037030	1039615	1037025	1039615	0.1383	1038680
2019/06/21-11:43:00	1038295	1040000	1038295	1040000	1.8361	1039774
2019/06/21-11:44:00	1040000	1041000	1039840	1040420	0.5704	1040411
2019/06/21-11:45:00	1039505	1039655	1039505	1039650	0.03	1039554
2019/06/21-11:46:00	1039460	1039490	1039440	1039440	0.1215	1039450
2019/06/21-11:47:00	1040000	1043045	1040000	1042245	1.962	1041463
2019/06/21-11:48:00	1042245	1043045	1041550	1042550	0.4355	1042504
2019/06/21-11:49:00	1042545	1043000	1042005	1042005	0.4238	1042765
2019/06/21-11:50:00	1042810	1042825	1042810	1042815	0.109	1042816
2019/06/21-11:51:00	1042815	1043045	1042815	1042885	0.2152	1042883
2019/06/21-11:52:00	1042395	1042395	1041395	1041400	0.5087	1042199
2019/06/21-11:53:00	1042250	1043025	1040000	1040725	1.038	1040948
2019/06/21-11:54:00	1041240	1042000	1041240	1041240	0.2604	1041247
2019/06/21-11:55:00	1041230	1042025	1039995	1041000	1.1823	1040299
2019/06/21-11:56:00	1040800	1041050	1039435	1039435	1.702	1039759
2019/06/21-11:57:00	1040130	1041005	1039205	1040000	14.5063	1039428
2019/06/21-11:58:00	1040000	1040580	1036005	1038900	2.2229	1037273
2019/06/21-11:59:00	1039000	1039800	1037130	1038660	0.1913	1038633
2019/06/21-12:00:00	1038160	1041410	1037580	1040640	2.9482	1039838
2019/06/21-12:01:00	1040140	1042000	1038470	1040000	2.093	1039983
2019/06/21-12:02:00	1039025	1040525	1038515	1038515	1.468	1039980
2019/06/21-12:03:00	1039040	1040005	1038430	1039015	2.1145	1038936
2019/06/21-12:04:00	1039030	1041280	1038505	1040480	0.8687	1039974
2019/06/21-12:05:00	1040480	1042000	1039580	1040640	0.4548	1040935
2019/06/21-12:06:00	1040575	1041030	1040495	1041030	0.1565	1040623
2019/06/21-12:07:00	1040600	1041425	1040000	1040230	3.2865	1040796
2019/06/21-12:08:00	1040230	1040570	1039800	1040200	1.3009	1040236
2019/06/21-12:09:00	1040585	1040745	1039945	1040425	0.2926	1040588
2019/06/21-12:10:00	1040200	1040510	1039555	1039905	2.206	1039651
2019/06/21-12:11:00	1039950	1040060	1039945	1040060	0.174	1040057
2019/06/21-12:12:00	1040090	1040615	1039800	1040615	0.015	1040214
2019/06/21-12:13:00	1040610	1041245	1040610	1041245	0.5663	1040735
2019/06/21-12:14:00	1040850	1040970	1040850	1040955	0.1029	1040954
2019/06/21-12:15:00	1040955	1040955	1038980	1038980	1.3529	1040239
2019/06/21-12:16:00	1038800	1038855	1036005	1037120	1.6701	1037521
2019/06/21-12:17:00	1037120	1038805	1036875	1036905	1.2859	1037810
2019/06/21-12:18:00	1037000	1039360	1036910	1039350	1.0359	1038124
2019/06/21-12:19:00	1038900	1040005	1038895	1039450	1.2894	1039826
